createdAt,value
2022-08-16T00:01:33.844Z,2.83
2022-08-16T00:04:05.151Z,2.42
2022-08-16T00:06:41.526Z,2.80
2022-08-16T00:09:14.173Z,3.20
2022-08-16T00:11:43.497Z,3.00
2022-08-16T00:14:19.114Z,2.58
2022-08-16T00:17:05.855Z,2.80
2022-08-16T00:19:42.270Z,2.85
2022-08-16T00:22:13.743Z,2.88
2022-08-16T00:24:44.592Z,2.97
2022-08-16T00:27:12.327Z,2.83
2022-08-16T00:29:39.775Z,3.13
2022-08-16T00:32:12.065Z,3.05
2022-08-16T00:34:52.956Z,2.75
2022-08-16T00:37:25.146Z,2.75
2022-08-16T00:40:33.548Z,2.88
2022-08-16T00:43:06.106Z,3.08
2022-08-16T00:46:33.224Z,3.03
2022-08-16T00:48:55.972Z,3.00
2022-08-16T00:51:25.521Z,2.90
2022-08-16T00:54:01.473Z,2.80
2022-08-16T00:56:58.419Z,2.78
2022-08-16T00:59:25.954Z,2.90
2022-08-16T01:01:53.620Z,2.67
2022-08-16T01:04:30.528Z,3.10
2022-08-16T01:07:02.290Z,2.90
2022-08-16T01:09:37.346Z,2.70
2022-08-16T01:12:10.805Z,2.72
2022-08-16T01:14:54.403Z,2.55
2022-08-16T01:17:24.260Z,3.00
2022-08-16T01:19:59.095Z,3.30
2022-08-16T01:22:50.231Z,3.38
2022-08-16T01:25:34.564Z,2.80
2022-08-16T01:28:09.564Z,2.55
2022-08-16T01:30:49.781Z,2.70
2022-08-16T01:33:20.025Z,2.92
2022-08-16T01:38:28.675Z,2.88
2022-08-16T01:41:01.869Z,3.25
2022-08-16T01:43:31.788Z,3.13
2022-08-16T01:46:29.897Z,2.83
2022-08-16T01:49:16.920Z,3.15
2022-08-16T01:51:55.190Z,3.13
2022-08-16T01:54:34.658Z,2.73
2022-08-16T01:57:05.884Z,3.13
2022-08-16T01:59:35.683Z,2.90
2022-08-16T02:02:22.098Z,2.88
2022-08-16T02:04:55.976Z,3.15
2022-08-16T02:09:58.638Z,3.50
2022-08-16T02:12:50.125Z,3.72
2022-08-16T02:15:25.372Z,3.17
2022-08-16T02:17:56.277Z,3.80
2022-08-16T02:20:26.353Z,3.38
2022-08-16T02:23:01.618Z,3.25
2022-08-16T02:25:52.315Z,3.92
2022-08-16T02:28:25.476Z,3.50
2022-08-16T02:30:58.253Z,3.63
2022-08-16T02:33:42.925Z,3.60
2022-08-16T02:36:42.215Z,3.33
2022-08-16T02:39:08.868Z,3.38
2022-08-16T02:41:40.258Z,3.38
2022-08-16T02:44:13.825Z,3.67
2022-08-16T02:46:50.344Z,3.78
2022-08-16T02:49:20.829Z,3.80
2022-08-16T02:51:48.938Z,3.70
2022-08-16T02:54:17.700Z,3.53
2022-08-16T02:56:47.874Z,3.85
2022-08-16T02:59:17.967Z,3.40
2022-08-16T03:01:50.493Z,3.42
2022-08-16T03:04:48.788Z,4.18
2022-08-16T03:07:14.946Z,4.00
2022-08-16T03:09:45.731Z,3.40
2022-08-16T03:12:20.034Z,3.65
2022-08-16T03:14:48.795Z,3.78
2022-08-16T03:17:18.960Z,3.33
2022-08-16T03:19:59.925Z,3.35
2022-08-16T03:22:34.881Z,3.67
2022-08-16T03:25:12.142Z,3.42
2022-08-16T03:27:52.104Z,3.83
2022-08-16T03:30:28.825Z,3.45
2022-08-16T03:32:59.716Z,3.70
2022-08-16T03:35:36.484Z,3.60
2022-08-16T03:38:33.133Z,3.80
2022-08-16T03:41:25.760Z,3.92
2022-08-16T03:43:59.451Z,3.67
2022-08-16T03:46:44.933Z,3.50
2022-08-16T03:49:36.571Z,4.00
2022-08-16T03:52:10.970Z,4.43
2022-08-16T03:54:53.051Z,4.30
2022-08-16T03:57:21.708Z,3.85
2022-08-16T03:59:51.348Z,3.78
2022-08-16T04:02:22.293Z,4.00
2022-08-16T04:04:58.104Z,3.95
2022-08-16T04:07:36.374Z,3.70
2022-08-16T04:10:36.704Z,4.27
2022-08-16T04:13:04.139Z,4.20
2022-08-16T04:15:36.514Z,4.13
2022-08-16T04:18:17.746Z,4.63
2022-08-16T04:26:59.813Z,4.40
2022-08-16T04:29:43.683Z,4.22
2022-08-16T04:32:14.005Z,4.18
2022-08-16T04:34:44.350Z,4.38
2022-08-16T04:37:42.177Z,4.53
2022-08-16T04:40:37.352Z,4.70
2022-08-16T04:47:01.507Z,4.18
2022-08-16T04:49:46.144Z,4.28
2022-08-16T04:52:34.562Z,5.28
2022-08-16T04:55:15.958Z,4.80
2022-08-16T04:58:44.562Z,4.50
2022-08-16T05:01:02.518Z,4.25
2022-08-16T05:03:41.721Z,4.57
2022-08-16T05:06:18.993Z,4.45
2022-08-16T05:08:49.428Z,4.20
2022-08-16T05:11:33.337Z,3.95
2022-08-16T05:14:08.221Z,3.85
2022-08-16T05:16:46.592Z,4.57
2022-08-16T05:19:22.595Z,4.35
2022-08-16T05:22:17.492Z,4.13
2022-08-16T05:31:35.792Z,4.30
2022-08-16T05:34:33.758Z,4.53
2022-08-16T05:40:21.131Z,4.43
2022-08-16T05:43:26.123Z,4.07
2022-08-16T05:46:30.109Z,4.32
2022-08-16T05:49:16.344Z,4.22
2022-08-16T05:52:13.607Z,4.32
2022-08-16T05:55:00.934Z,4.30
2022-08-16T06:00:36.736Z,4.10
2022-08-16T06:03:29.577Z,4.40
2022-08-16T06:06:08.492Z,4.53
2022-08-16T06:08:42.045Z,4.28
2022-08-16T06:11:19.464Z,3.85
2022-08-16T06:13:55.381Z,3.85
2022-08-16T06:16:50.982Z,3.85
2022-08-16T06:19:23.680Z,3.90
2022-08-16T06:22:37.144Z,3.50
2022-08-16T06:25:07.577Z,3.33
2022-08-16T06:27:42.312Z,3.55
2022-08-16T06:30:34.170Z,3.67
2022-08-16T06:33:41.616Z,4.05
2022-08-16T06:36:14.172Z,3.58
2022-08-16T06:42:06.575Z,3.70
2022-08-16T06:45:00.987Z,3.70
2022-08-16T06:47:56.511Z,3.85
2022-08-16T06:50:32.841Z,3.35
2022-08-16T06:53:15.426Z,3.80
2022-08-16T06:56:14.857Z,3.70
2022-08-16T06:59:05.613Z,4.07
2022-08-16T07:01:54.403Z,3.63
2022-08-16T07:04:33.199Z,3.85
2022-08-16T07:07:17.748Z,3.85
2022-08-16T07:09:51.372Z,3.45
2022-08-16T07:12:23.704Z,3.70
2022-08-16T07:15:26.556Z,4.07
2022-08-16T07:18:01.466Z,3.30
2022-08-16T07:20:47.629Z,3.28
2022-08-16T07:23:21.082Z,3.65
2022-08-16T07:26:24.420Z,3.40
2022-08-16T07:28:55.865Z,3.60
2022-08-16T07:31:37.864Z,3.40
2022-08-16T07:34:12.912Z,3.40
2022-08-16T07:36:51.340Z,3.97
2022-08-16T07:39:43.140Z,3.83
2022-08-16T07:42:25.907Z,3.55
2022-08-16T07:45:10.435Z,3.88
2022-08-16T07:47:58.761Z,3.50
2022-08-16T07:50:56.186Z,3.33
2022-08-16T07:53:19.808Z,3.38
2022-08-16T07:55:55.201Z,3.80
2022-08-16T07:58:36.463Z,3.60
2022-08-16T08:01:16.593Z,3.97
2022-08-16T08:07:08.934Z,3.83
2022-08-16T08:09:44.867Z,3.42
2022-08-16T08:12:32.336Z,3.42
2022-08-16T08:15:10.193Z,3.67
2022-08-16T08:17:44.811Z,4.15
2022-08-16T08:20:28.344Z,3.28
2022-08-16T08:23:01.230Z,3.40
2022-08-16T08:26:17.465Z,4.60
2022-08-16T08:28:48.110Z,3.65
2022-08-16T08:31:18.550Z,3.70
2022-08-16T08:33:51.550Z,4.05
2022-08-16T08:36:41.309Z,3.92
2022-08-16T08:39:27.640Z,3.28
2022-08-16T08:45:01.261Z,4.38
2022-08-16T08:47:32.010Z,3.97
2022-08-16T08:50:07.985Z,4.18
2022-08-16T08:52:57.690Z,4.38
2022-08-16T08:55:31.478Z,4.57
2022-08-16T08:58:02.557Z,4.45
2022-08-16T09:03:49.707Z,4.20
2022-08-16T09:06:28.579Z,4.40
2022-08-16T09:09:09.965Z,3.53
2022-08-16T09:12:35.729Z,4.20
2022-08-16T09:15:44.840Z,3.88
2022-08-16T09:21:44.017Z,3.67
2022-08-16T09:24:52.607Z,3.60
2022-08-16T09:27:30.248Z,3.53
2022-08-16T09:30:33.409Z,3.10
2022-08-16T09:33:18.089Z,3.70
2022-08-16T09:35:53.863Z,3.65
2022-08-16T09:38:31.881Z,3.10
2022-08-16T09:41:14.556Z,3.53
2022-08-16T09:43:59.435Z,3.50
2022-08-16T09:49:36.773Z,3.28
2022-08-16T09:52:11.275Z,3.13
2022-08-16T09:54:50.820Z,3.25
2022-08-16T09:57:18.839Z,3.42
2022-08-16T09:59:59.922Z,3.50
2022-08-16T10:05:45.449Z,3.20
2022-08-16T10:08:31.429Z,3.20
2022-08-16T10:11:27.275Z,3.13
2022-08-16T10:14:05.222Z,3.55
2022-08-16T10:16:39.690Z,3.30
2022-08-16T10:19:15.601Z,3.67
2022-08-16T10:21:56.742Z,3.20
2022-08-16T10:24:29.405Z,3.42
2022-08-16T10:27:47.323Z,3.78
2022-08-16T10:30:40.053Z,3.63
2022-08-16T10:33:18.393Z,3.70
2022-08-16T10:35:52.465Z,4.15
2022-08-16T10:38:27.066Z,3.95
2022-08-16T10:41:00.949Z,3.75
2022-08-16T10:43:36.468Z,3.65
2022-08-16T10:46:39.800Z,3.67
2022-08-16T10:49:09.559Z,3.30
2022-08-16T10:58:34.500Z,3.95
2022-08-16T11:01:43.435Z,3.92
2022-08-16T11:05:04.731Z,3.50
2022-08-16T11:13:59.598Z,3.65
2022-08-16T11:17:12.718Z,4.15
2022-08-16T11:20:40.667Z,3.92
2022-08-16T11:22:52.350Z,3.92
2022-08-16T11:29:11.902Z,3.70
2022-08-16T11:31:13.547Z,3.72
2022-08-16T11:33:53.089Z,3.80
2022-08-16T11:36:37.584Z,3.90
2022-08-16T11:39:10.224Z,3.55
2022-08-16T11:41:53.249Z,3.88
2022-08-16T11:44:56.049Z,3.83
2022-08-16T11:47:32.661Z,3.55
2022-08-16T11:50:10.576Z,3.63
2022-08-16T11:52:59.541Z,3.25
2022-08-16T11:55:38.173Z,3.58
2022-08-16T11:58:16.428Z,3.55
2022-08-16T12:01:02.534Z,3.47
2022-08-16T12:03:41.846Z,3.83
2022-08-16T12:06:25.083Z,3.47
2022-08-16T12:10:46.567Z,3.03
2022-08-16T12:12:38.444Z,3.30
2022-08-16T12:15:09.903Z,3.63
2022-08-16T12:17:44.675Z,3.45
2022-08-16T12:20:26.015Z,3.38
2022-08-16T12:23:02.135Z,3.47
2022-08-16T12:25:37.071Z,3.30
2022-08-16T12:28:09.414Z,3.47
2022-08-16T12:31:17.053Z,3.60
2022-08-16T12:34:32.182Z,3.33
2022-08-16T12:37:47.570Z,3.30
2022-08-16T12:43:48.523Z,3.33
2022-08-16T12:47:10.735Z,3.65
2022-08-16T12:49:43.804Z,3.30
2022-08-16T12:52:33.244Z,3.22
2022-08-16T12:55:33.537Z,3.35
2022-08-16T12:58:48.637Z,3.45
2022-08-16T13:01:26.370Z,3.50
2022-08-16T13:04:47.855Z,3.35
2022-08-16T13:07:42.528Z,3.35
2022-08-16T13:13:56.934Z,3.60
2022-08-16T13:17:17.007Z,3.20
2022-08-16T13:20:11.365Z,3.47
2022-08-16T13:23:33.255Z,3.53
2022-08-16T13:26:53.328Z,3.40
2022-08-16T13:29:57.838Z,3.35
2022-08-16T13:36:49.801Z,3.58
2022-08-16T13:39:52.248Z,3.63
2022-08-16T13:45:58.288Z,3.30
2022-08-16T13:48:47.754Z,3.38
2022-08-16T13:51:30.765Z,3.42
2022-08-16T13:54:21.080Z,3.53
2022-08-16T13:56:52.857Z,3.47
2022-08-16T13:59:45.322Z,3.83
2022-08-16T14:08:45.161Z,3.60
2022-08-16T14:11:53.834Z,3.63
2022-08-16T14:18:21.327Z,3.72
2022-08-16T14:24:47.856Z,3.83
2022-08-16T14:27:42.912Z,3.40
2022-08-16T14:33:33.872Z,4.03
2022-08-16T14:36:31.759Z,3.13
2022-08-16T14:39:39.454Z,3.28
2022-08-16T14:42:58.077Z,3.13
2022-08-16T14:46:00.966Z,3.78
2022-08-16T14:55:04.003Z,3.42
2022-08-16T14:58:01.254Z,3.38
2022-08-16T15:00:38.345Z,3.40
2022-08-16T15:03:12.712Z,3.00
2022-08-16T15:05:48.532Z,3.55
2022-08-16T15:14:51.248Z,3.55
2022-08-16T15:17:54.111Z,3.60
2022-08-16T15:23:21.091Z,3.70
2022-08-16T15:26:18.848Z,3.53
2022-08-16T15:29:10.420Z,3.30
2022-08-16T15:31:49.496Z,3.95
2022-08-16T15:34:31.560Z,4.32
2022-08-16T15:37:11.239Z,3.88
2022-08-16T15:39:48.613Z,3.95
2022-08-16T15:45:02.313Z,3.58
2022-08-16T15:48:08.467Z,3.53
2022-08-16T15:50:39.411Z,3.92
2022-08-16T15:53:21.405Z,3.65
2022-08-16T15:56:03.762Z,4.05
2022-08-16T15:58:43.277Z,3.72
2022-08-16T16:01:11.750Z,3.72
2022-08-16T16:03:41.518Z,3.30
2022-08-16T16:06:09.402Z,3.60
2022-08-16T16:08:42.474Z,3.50
2022-08-16T16:11:10.448Z,3.78
2022-08-16T16:13:43.155Z,3.55
2022-08-16T16:16:19.616Z,3.30
2022-08-16T16:18:48.728Z,3.67
2022-08-16T16:21:20.591Z,3.72
2022-08-16T16:23:55.102Z,3.35
2022-08-16T16:26:32.140Z,3.58
2022-08-16T16:29:08.715Z,3.45
2022-08-16T16:31:59.451Z,3.38
2022-08-16T16:34:35.416Z,3.38
2022-08-16T16:37:09.992Z,3.45
2022-08-16T16:39:43.937Z,3.50
2022-08-16T16:42:29.531Z,3.85
2022-08-16T16:45:01.716Z,3.83
2022-08-16T16:47:45.531Z,4.30
2022-08-16T16:50:33.238Z,3.28
2022-08-16T16:53:16.907Z,3.40
2022-08-16T16:55:52.091Z,3.70
2022-08-16T16:58:43.198Z,3.40
2022-08-16T17:01:13.661Z,4.15
2022-08-16T17:03:41.588Z,3.20
2022-08-16T17:06:11.171Z,3.60
2022-08-16T17:08:40.638Z,3.30
2022-08-16T17:11:12.323Z,3.53
2022-08-16T17:13:40.712Z,3.30
2022-08-16T17:16:18.974Z,3.30
2022-08-16T17:19:14.757Z,3.33
2022-08-16T17:21:40.053Z,3.60
2022-08-16T17:24:17.923Z,3.80
2022-08-16T17:26:55.909Z,3.28
2022-08-16T17:29:33.924Z,3.45
2022-08-16T17:32:02.520Z,3.33
2022-08-16T17:34:51.013Z,3.40
2022-08-16T17:37:22.115Z,3.65
2022-08-16T17:40:06.209Z,3.42
2022-08-16T17:42:48.180Z,3.03
2022-08-16T17:45:36.847Z,3.33
2022-08-16T17:48:08.666Z,3.28
2022-08-16T17:50:54.830Z,3.05
2022-08-16T17:53:23.492Z,3.65
2022-08-16T17:58:36.712Z,3.50
2022-08-16T18:01:08.191Z,3.03
2022-08-16T18:04:06.961Z,3.78
2022-08-16T18:06:30.106Z,3.65
2022-08-16T18:09:03.382Z,3.50
2022-08-16T18:11:34.142Z,3.78
2022-08-16T18:14:01.793Z,3.50
2022-08-16T18:16:28.983Z,3.53
2022-08-16T18:18:59.891Z,3.42
2022-08-16T18:21:46.316Z,3.30
2022-08-16T18:24:18.994Z,3.67
2022-08-16T18:26:46.904Z,3.22
2022-08-16T18:29:14.348Z,3.50
2022-08-16T18:31:43.109Z,3.65
2022-08-16T18:34:10.424Z,3.38
2022-08-16T18:36:41.144Z,3.90
2022-08-16T18:39:10.612Z,3.50
2022-08-16T18:41:40.612Z,3.38
2022-08-16T18:44:29.172Z,3.58
2022-08-16T18:47:11.655Z,3.53
2022-08-16T18:49:47.494Z,3.55
2022-08-16T18:52:25.766Z,3.90
2022-08-16T18:55:01.488Z,3.92
2022-08-16T18:57:42.545Z,3.10
2022-08-16T19:00:13.014Z,3.70
2022-08-16T19:02:58.560Z,3.50
2022-08-16T19:05:29.255Z,3.92
2022-08-16T19:07:58.747Z,4.10
2022-08-16T19:10:26.133Z,3.60
2022-08-16T19:13:26.440Z,3.53
2022-08-16T19:16:07.666Z,3.90
2022-08-16T19:18:36.547Z,3.60
2022-08-16T19:21:09.813Z,4.03
2022-08-16T19:23:40.702Z,4.00
2022-08-16T19:26:24.552Z,3.85
2022-08-16T19:29:01.880Z,4.00
2022-08-16T19:31:33.716Z,3.88
2022-08-16T19:34:05.980Z,3.80
2022-08-16T19:36:40.267Z,4.30
2022-08-16T19:39:32.737Z,3.63
2022-08-16T19:42:14.802Z,3.58
2022-08-16T19:44:48.149Z,3.88
2022-08-16T19:49:50.256Z,4.15
2022-08-16T19:52:34.220Z,4.22
2022-08-16T19:55:05.759Z,3.83
2022-08-16T19:57:45.811Z,3.90
2022-08-16T20:00:18.835Z,3.60
2022-08-16T20:02:53.284Z,4.60
2022-08-16T20:08:04.282Z,4.15
2022-08-16T20:10:36.287Z,3.53
2022-08-16T20:13:21.433Z,3.67
2022-08-16T20:16:01.080Z,3.80
2022-08-16T20:18:33.091Z,3.70
2022-08-16T20:21:00.558Z,4.00
2022-08-16T20:23:36.776Z,4.38
2022-08-16T20:26:20.486Z,3.67
2022-08-16T20:28:53.857Z,4.22
2022-08-16T20:31:26.253Z,3.85
2022-08-16T20:34:04.205Z,4.15
2022-08-16T20:36:38.693Z,4.63
2022-08-16T20:39:08.595Z,4.40
2022-08-16T20:41:50.086Z,4.00
2022-08-16T20:44:17.868Z,4.45
2022-08-16T20:46:52.689Z,4.77
2022-08-16T20:49:48.304Z,4.78
2022-08-16T20:52:35.220Z,4.47
2022-08-16T20:55:02.657Z,4.25
2022-08-16T20:57:42.486Z,5.18
2022-08-16T21:00:17.887Z,4.63
2022-08-16T21:03:17.653Z,4.85
2022-08-16T21:05:52.730Z,4.80
2022-08-16T21:08:52.132Z,5.20
2022-08-16T21:11:18.453Z,4.63
2022-08-16T21:13:47.708Z,5.13
2022-08-16T21:16:18.040Z,4.68
2022-08-16T21:18:46.671Z,5.07
2022-08-16T21:21:41.161Z,5.20
2022-08-16T21:24:18.435Z,5.40
2022-08-16T21:26:53.904Z,4.57
2022-08-16T21:29:39.856Z,5.30
2022-08-16T21:32:35.026Z,4.80
2022-08-16T21:35:11.654Z,4.75
2022-08-16T21:37:42.858Z,4.95
2022-08-16T21:40:32.790Z,4.90
2022-08-16T21:43:12.400Z,4.88
2022-08-16T21:45:51.973Z,4.23
2022-08-16T21:48:33.735Z,4.82
2022-08-16T21:51:15.636Z,4.75
2022-08-16T21:54:31.309Z,4.63
2022-08-16T21:57:07.425Z,4.72
2022-08-16T21:59:57.532Z,4.82
2022-08-16T22:02:38.795Z,4.75
2022-08-16T22:05:13.402Z,4.93
2022-08-16T22:07:46.171Z,5.18
2022-08-16T22:11:06.791Z,4.88
2022-08-16T22:13:22.691Z,4.82
2022-08-16T22:16:21.066Z,4.82
2022-08-16T22:19:01.552Z,4.65
2022-08-16T22:21:43.550Z,4.88
2022-08-16T22:24:24.479Z,5.22
2022-08-16T22:27:02.352Z,5.45
2022-08-16T22:29:32.098Z,4.45
2022-08-16T22:32:09.789Z,4.90
2022-08-16T22:34:47.551Z,5.18
2022-08-16T22:37:28.564Z,4.68
2022-08-16T22:40:05.041Z,4.78
2022-08-16T22:42:59.452Z,5.22
2022-08-16T22:45:35.797Z,4.90
2022-08-16T22:51:44.477Z,5.35
2022-08-16T22:54:45.951Z,5.20
2022-08-16T22:57:21.674Z,5.43
2022-08-16T23:00:01.269Z,4.80
2022-08-16T23:02:40.045Z,5.30
2022-08-16T23:05:13.588Z,5.38
2022-08-16T23:07:49.476Z,4.95
2022-08-16T23:10:23.157Z,4.55
2022-08-16T23:13:01.610Z,4.38
2022-08-16T23:15:37.601Z,4.78
2022-08-16T23:18:11.684Z,4.82
2022-08-16T23:20:53.643Z,5.72
2022-08-16T23:23:26.436Z,5.15
2022-08-16T23:25:59.274Z,5.10
2022-08-16T23:28:52.173Z,5.30
2022-08-16T23:31:21.849Z,4.50
2022-08-16T23:33:54.323Z,5.13
2022-08-16T23:36:21.480Z,4.80
2022-08-16T23:38:55.608Z,5.60
2022-08-16T23:41:23.785Z,5.10
2022-08-16T23:43:54.283Z,5.10
2022-08-16T23:46:27.409Z,4.88
2022-08-16T23:50:00.088Z,5.38
2022-08-16T23:51:56.092Z,4.90
2022-08-16T23:54:33.369Z,5.40
2022-08-16T23:57:09.968Z,4.93
2022-08-16T23:59:53.534Z,5.40
