createdAt,value
2019-05-12T00:01:53.863Z,90.19
2019-05-12T00:04:24.868Z,90.78
2019-05-12T00:06:58.418Z,90.39
2019-05-12T00:09:28.487Z,90.05
2019-05-12T00:11:59.679Z,90.04
2019-05-12T00:14:30.335Z,89.97
2019-05-12T00:17:00.982Z,89.82
2019-05-12T00:19:31.770Z,89.94
2019-05-12T00:22:02.973Z,90.46
2019-05-12T00:24:35.234Z,90.25
2019-05-12T00:27:17.868Z,90.13
2019-05-12T00:29:48.955Z,89.24
2019-05-12T00:32:19.923Z,88.89
2019-05-12T00:34:51.013Z,89.47
2019-05-12T00:37:22.740Z,90.06
2019-05-12T00:39:53.786Z,88.69
2019-05-12T00:42:24.457Z,89.16
2019-05-12T00:44:55.116Z,89.05
2019-05-12T00:47:27.951Z,89.34
2019-05-12T00:49:58.741Z,88.59
2019-05-12T00:52:29.414Z,87.60
2019-05-12T00:55:00.057Z,88.00
2019-05-12T00:57:30.738Z,87.42
2019-05-12T01:00:01.673Z,87.72
2019-05-12T01:02:34.115Z,88.78
2019-05-12T01:05:09.187Z,88.46
2019-05-12T01:07:40.226Z,88.50
2019-05-12T01:10:11.399Z,88.63
2019-05-12T01:12:42.086Z,88.64
2019-05-12T01:15:13.714Z,87.96
2019-05-12T01:17:44.694Z,87.85
2019-05-12T01:20:18.362Z,88.56
2019-05-12T01:22:50.585Z,89.39
2019-05-12T01:25:21.396Z,88.73
2019-05-12T01:27:52.054Z,88.33
2019-05-12T01:30:22.887Z,87.96
2019-05-12T01:32:53.904Z,88.40
2019-05-12T01:35:24.857Z,88.40
2019-05-12T01:37:55.851Z,88.11
2019-05-12T01:40:28.591Z,88.17
2019-05-12T01:43:00.531Z,87.96
2019-05-12T01:45:31.189Z,87.27
2019-05-12T01:48:02.944Z,87.77
2019-05-12T01:50:33.615Z,86.45
2019-05-12T01:53:07.918Z,86.88
2019-05-12T01:55:38.791Z,87.18
2019-05-12T01:58:10.082Z,87.41
2019-05-12T02:00:40.773Z,87.27
2019-05-12T02:03:11.742Z,87.48
2019-05-12T02:05:44.513Z,88.04
2019-05-12T02:08:20.065Z,87.01
2019-05-12T02:10:52.408Z,87.68
2019-05-12T02:13:23.446Z,87.59
2019-05-12T02:15:54.113Z,88.12
2019-05-12T02:18:24.855Z,87.34
2019-05-12T02:20:57.725Z,88.15
2019-05-12T02:23:28.425Z,88.58
2019-05-12T02:25:59.087Z,89.27
2019-05-12T02:28:30.119Z,88.46
2019-05-12T02:31:00.810Z,87.63
2019-05-12T02:33:31.471Z,87.70
2019-05-12T02:36:04.701Z,86.89
2019-05-12T02:38:34.882Z,87.43
2019-05-12T02:41:05.764Z,87.15
2019-05-12T02:43:37.162Z,87.07
2019-05-12T02:46:07.835Z,88.76
2019-05-12T02:48:38.492Z,87.82
2019-05-12T02:51:10.596Z,88.91
2019-05-12T02:53:41.625Z,89.71
2019-05-12T02:56:15.130Z,89.79
2019-05-12T02:58:48.838Z,88.58
2019-05-12T03:01:24.404Z,88.90
2019-05-12T03:03:58.086Z,89.28
2019-05-12T03:06:31.458Z,89.98
2019-05-12T03:09:07.661Z,89.88
2019-05-12T03:11:38.385Z,89.39
2019-05-12T03:14:09.074Z,89.42
2019-05-12T03:16:40.052Z,89.44
2019-05-12T03:19:10.735Z,89.72
2019-05-12T03:21:44.161Z,90.12
2019-05-12T03:24:14.431Z,89.79
2019-05-12T03:26:46.169Z,89.24
2019-05-12T03:29:16.838Z,89.04
2019-05-12T03:31:49.069Z,89.03
2019-05-12T03:34:20.880Z,89.26
2019-05-12T03:36:58.613Z,88.61
2019-05-12T03:39:25.753Z,88.64
2019-05-12T03:41:56.453Z,88.91
2019-05-12T03:44:27.150Z,89.39
2019-05-12T03:46:57.836Z,88.62
2019-05-12T03:49:28.497Z,89.15
2019-05-12T03:51:59.535Z,88.58
2019-05-12T03:54:30.199Z,88.64
2019-05-12T03:57:00.901Z,88.41
2019-05-12T03:59:34.601Z,88.49
2019-05-12T04:02:04.931Z,88.68
2019-05-12T04:04:35.976Z,88.48
2019-05-12T04:07:06.667Z,88.37
2019-05-12T04:09:37.727Z,88.60
2019-05-12T04:12:08.816Z,89.35
2019-05-12T04:14:39.463Z,88.36
2019-05-12T04:17:10.459Z,88.01
2019-05-12T04:19:41.150Z,87.60
2019-05-12T04:22:15.118Z,87.74
2019-05-12T04:24:44.654Z,87.35
2019-05-12T04:27:15.692Z,87.12
2019-05-12T04:29:46.530Z,87.27
2019-05-12T04:32:17.488Z,87.22
2019-05-12T04:34:48.183Z,86.91
2019-05-12T04:37:18.936Z,87.88
2019-05-12T04:39:49.643Z,88.09
2019-05-12T04:42:20.363Z,87.55
2019-05-12T04:44:51.475Z,87.92
2019-05-12T04:47:25.055Z,86.73
2019-05-12T04:49:54.774Z,86.90
2019-05-12T04:52:25.586Z,87.56
2019-05-12T04:54:56.238Z,87.29
2019-05-12T04:57:27.290Z,87.30
2019-05-12T04:59:58.330Z,86.81
2019-05-12T05:02:29.402Z,86.81
2019-05-12T05:05:00.045Z,87.32
2019-05-12T05:07:30.719Z,86.54
2019-05-12T05:10:04.649Z,86.61
2019-05-12T05:12:34.659Z,86.33
2019-05-12T05:15:08.129Z,87.21
2019-05-12T05:17:38.821Z,86.47
2019-05-12T05:20:09.915Z,86.06
2019-05-12T05:22:41.071Z,86.39
2019-05-12T05:25:14.229Z,86.83
2019-05-12T05:27:44.829Z,86.41
2019-05-12T05:30:15.491Z,86.22
2019-05-12T05:32:46.162Z,85.74
2019-05-12T05:35:16.920Z,84.95
2019-05-12T05:37:47.593Z,85.39
2019-05-12T05:40:19.889Z,84.71
2019-05-12T05:42:51.092Z,84.48
2019-05-12T05:45:26.208Z,84.51
2019-05-12T05:47:54.523Z,85.05
2019-05-12T05:50:29.470Z,85.53
2019-05-12T05:52:57.931Z,84.11
2019-05-12T05:55:28.982Z,83.21
2019-05-12T05:58:04.495Z,83.48
2019-05-12T06:00:35.166Z,83.82
2019-05-12T06:03:05.698Z,83.75
2019-05-12T06:05:38.679Z,83.42
2019-05-12T06:08:14.779Z,83.13
2019-05-12T06:10:43.551Z,82.20
2019-05-12T06:13:14.686Z,82.24
2019-05-12T06:15:45.349Z,82.84
2019-05-12T06:18:16.339Z,82.68
2019-05-12T06:20:47.036Z,81.36
2019-05-12T06:23:18.114Z,81.39
2019-05-12T06:25:51.501Z,80.69
2019-05-12T06:28:23.380Z,80.16
2019-05-12T06:30:54.920Z,80.75
2019-05-12T06:33:31.881Z,82.04
2019-05-12T06:35:59.045Z,82.84
2019-05-12T06:38:31.106Z,82.29
2019-05-12T06:41:03.631Z,80.11
2019-05-12T06:43:38.799Z,78.99
2019-05-12T06:46:07.120Z,80.50
2019-05-12T06:48:37.759Z,78.24
2019-05-12T06:51:09.259Z,77.86
2019-05-12T06:53:40.797Z,80.31
2019-05-12T06:56:15.396Z,79.52
2019-05-12T06:58:49.670Z,79.90
2019-05-12T07:01:20.743Z,79.94
2019-05-12T07:03:53.371Z,79.77
2019-05-12T07:06:24.863Z,79.49
2019-05-12T07:09:06.355Z,78.63
2019-05-12T07:11:41.323Z,78.22
2019-05-12T07:14:05.254Z,77.88
2019-05-12T07:16:34.117Z,76.90
2019-05-12T07:19:09.642Z,76.43
2019-05-12T07:21:37.552Z,74.91
2019-05-12T07:24:11.076Z,76.25
2019-05-12T07:26:41.097Z,73.02
2019-05-12T07:29:13.413Z,72.48
2019-05-12T07:31:45.093Z,71.59
2019-05-12T07:34:16.221Z,70.90
2019-05-12T07:36:48.924Z,70.92
2019-05-12T07:39:21.023Z,70.22
2019-05-12T07:41:55.100Z,72.54
2019-05-12T07:44:34.394Z,72.81
2019-05-12T07:47:03.623Z,71.22
2019-05-12T07:49:38.493Z,73.58
2019-05-12T07:52:08.529Z,72.43
2019-05-12T07:54:39.621Z,70.54
2019-05-12T07:57:12.495Z,71.41
2019-05-12T07:59:43.772Z,70.20
2019-05-12T08:02:14.967Z,70.46
2019-05-12T08:04:46.021Z,71.81
2019-05-12T08:07:19.723Z,71.07
2019-05-12T08:09:49.100Z,72.84
2019-05-12T08:12:21.162Z,71.32
2019-05-12T08:14:54.094Z,72.26
2019-05-12T08:17:24.795Z,71.82
2019-05-12T08:19:55.823Z,69.28
2019-05-12T08:22:29.424Z,71.02
2019-05-12T08:25:00.703Z,71.02
2019-05-12T08:27:33.911Z,69.28
2019-05-12T08:30:06.262Z,71.23
2019-05-12T08:32:37.374Z,72.86
2019-05-12T08:35:09.343Z,70.85
2019-05-12T08:37:40.374Z,69.79
2019-05-12T08:40:11.835Z,68.46
2019-05-12T08:42:43.683Z,65.77
2019-05-12T08:45:23.772Z,66.65
2019-05-12T08:47:47.811Z,66.67
2019-05-12T08:50:23.065Z,69.49
2019-05-12T08:52:53.866Z,67.77
2019-05-12T08:55:31.149Z,66.76
2019-05-12T08:57:56.719Z,67.08
2019-05-12T09:00:46.500Z,65.53
2019-05-12T09:03:14.357Z,65.24
2019-05-12T09:05:45.288Z,63.68
2019-05-12T09:08:17.117Z,66.23
2019-05-12T09:10:48.159Z,65.11
2019-05-12T09:13:18.856Z,63.49
2019-05-12T09:15:49.947Z,60.48
2019-05-12T09:18:20.644Z,59.05
2019-05-12T09:20:53.458Z,59.97
2019-05-12T09:23:24.097Z,58.01
2019-05-12T09:25:57.139Z,60.82
2019-05-12T09:28:27.496Z,60.06
2019-05-12T09:30:58.343Z,58.40
2019-05-12T09:33:31.847Z,58.47
2019-05-12T09:36:04.150Z,58.77
2019-05-12T09:38:34.763Z,56.89
2019-05-12T09:41:05.732Z,55.55
2019-05-12T09:43:40.142Z,53.88
2019-05-12T09:46:09.112Z,54.05
2019-05-12T09:48:46.894Z,55.39
2019-05-12T09:51:13.390Z,54.75
2019-05-12T09:53:50.982Z,54.45
2019-05-12T09:56:17.303Z,50.47
2019-05-12T09:58:59.012Z,51.96
2019-05-12T10:01:20.959Z,47.23
2019-05-12T10:03:54.331Z,46.64
2019-05-12T10:06:24.715Z,43.94
2019-05-12T10:08:55.381Z,44.03
2019-05-12T10:11:26.440Z,45.73
2019-05-12T10:14:00.309Z,46.85
2019-05-12T10:16:29.494Z,47.38
2019-05-12T10:19:00.480Z,48.38
2019-05-12T10:21:31.511Z,50.87
2019-05-12T10:24:05.073Z,49.85
2019-05-12T10:26:36.477Z,49.79
2019-05-12T10:29:17.511Z,48.93
2019-05-12T10:31:44.524Z,49.72
2019-05-12T10:34:23.570Z,50.18
2019-05-12T10:36:54.054Z,47.68
2019-05-12T10:39:24.902Z,44.92
2019-05-12T10:41:55.921Z,44.00
2019-05-12T10:44:30.082Z,44.76
2019-05-12T10:47:00.961Z,46.32
2019-05-12T10:49:33.726Z,45.45
2019-05-12T10:52:07.206Z,45.61
2019-05-12T10:54:37.905Z,47.44
2019-05-12T10:57:09.827Z,46.66
2019-05-12T10:59:45.188Z,45.38
2019-05-12T11:02:13.932Z,44.66
2019-05-12T11:04:45.163Z,43.85
2019-05-12T11:07:16.160Z,45.01
2019-05-12T11:09:46.834Z,43.56
2019-05-12T11:12:19.088Z,41.80
2019-05-12T11:14:49.887Z,38.58
2019-05-12T11:17:20.955Z,39.03
2019-05-12T11:19:54.032Z,38.61
2019-05-12T11:22:24.424Z,38.92
2019-05-12T11:24:55.876Z,40.99
2019-05-12T11:27:27.025Z,40.04
2019-05-12T11:29:57.691Z,38.00
2019-05-12T11:32:34.876Z,37.20
2019-05-12T11:35:04.112Z,34.21
2019-05-12T11:37:35.198Z,38.85
2019-05-12T11:40:07.430Z,39.42
2019-05-12T11:42:38.110Z,39.61
2019-05-12T11:45:09.579Z,39.51
2019-05-12T11:47:40.686Z,39.95
2019-05-12T11:50:13.201Z,39.58
2019-05-12T11:52:45.992Z,39.64
2019-05-12T11:55:21.393Z,39.95
2019-05-12T11:57:49.646Z,40.21
2019-05-12T12:00:24.215Z,39.72
2019-05-12T12:02:54.878Z,38.54
2019-05-12T12:05:25.593Z,38.93
2019-05-12T12:07:56.576Z,38.67
2019-05-12T12:10:29.265Z,39.90
2019-05-12T12:13:00.783Z,39.01
2019-05-12T12:15:31.786Z,38.85
2019-05-12T12:18:03.881Z,40.15
2019-05-12T12:20:35.511Z,41.26
2019-05-12T12:23:10.791Z,41.11
2019-05-12T12:25:43.142Z,39.89
2019-05-12T12:28:13.474Z,40.16
2019-05-12T12:30:47.374Z,42.49
2019-05-12T12:33:16.944Z,41.20
2019-05-12T12:35:50.574Z,39.57
2019-05-12T12:38:20.184Z,40.12
2019-05-12T12:40:53.396Z,39.79
2019-05-12T12:43:24.782Z,41.85
2019-05-12T12:45:57.524Z,40.08
2019-05-12T12:48:29.947Z,39.88
2019-05-12T12:51:01.019Z,39.52
2019-05-12T12:53:34.350Z,40.52
2019-05-12T12:56:05.201Z,40.91
2019-05-12T12:58:36.165Z,41.11
2019-05-12T13:01:07.230Z,37.88
2019-05-12T13:03:38.259Z,37.85
2019-05-12T13:06:09.186Z,39.55
2019-05-12T13:08:40.222Z,39.00
2019-05-12T13:11:10.895Z,40.43
2019-05-12T13:13:41.879Z,40.37
2019-05-12T13:16:13.309Z,38.85
2019-05-12T13:18:44.018Z,38.33
2019-05-12T13:21:14.774Z,40.12
2019-05-12T13:23:45.459Z,37.70
2019-05-12T13:26:16.129Z,38.26
2019-05-12T13:28:53.257Z,40.38
2019-05-12T13:31:19.188Z,40.94
2019-05-12T13:33:54.681Z,39.46
2019-05-12T13:36:24.267Z,39.53
2019-05-12T13:38:55.419Z,39.30
2019-05-12T13:41:26.099Z,39.10
2019-05-12T13:43:59.947Z,39.97
2019-05-12T13:46:29.860Z,39.86
2019-05-12T13:49:00.565Z,38.24
2019-05-12T13:51:33.320Z,37.85
2019-05-12T13:54:03.978Z,38.59
2019-05-12T13:56:35.890Z,37.64
2019-05-12T13:59:06.895Z,35.88
2019-05-12T14:01:40.252Z,38.70
2019-05-12T14:04:10.256Z,38.37
2019-05-12T14:06:40.949Z,37.62
2019-05-12T14:09:13.615Z,36.62
2019-05-12T14:11:44.465Z,36.30
2019-05-12T14:14:15.762Z,35.87
2019-05-12T14:16:53.585Z,37.15
2019-05-12T14:19:20.385Z,37.13
2019-05-12T14:21:51.518Z,34.58
2019-05-12T14:24:23.315Z,34.63
2019-05-12T14:26:54.400Z,35.41
2019-05-12T14:29:26.600Z,34.98
2019-05-12T14:32:02.411Z,36.24
2019-05-12T14:34:30.308Z,37.20
2019-05-12T14:37:06.824Z,36.66
2019-05-12T14:39:34.452Z,34.79
2019-05-12T14:42:05.331Z,35.17
2019-05-12T14:44:44.012Z,34.31
2019-05-12T14:47:08.419Z,34.01
2019-05-12T14:49:39.409Z,35.66
2019-05-12T14:52:10.165Z,36.09
2019-05-12T14:54:43.436Z,32.22
2019-05-12T14:57:13.971Z,33.65
2019-05-12T14:59:44.939Z,35.55
2019-05-12T15:02:19.402Z,33.81
2019-05-12T15:04:48.348Z,34.98
2019-05-12T15:07:19.214Z,34.31
2019-05-12T15:09:53.926Z,33.76
2019-05-12T15:12:24.210Z,34.19
2019-05-12T15:14:54.672Z,35.20
2019-05-12T15:17:25.655Z,35.51
2019-05-12T15:20:00.208Z,35.10
2019-05-12T15:22:29.053Z,34.96
2019-05-12T15:25:02.696Z,34.52
2019-05-12T15:27:42.350Z,34.70
2019-05-12T15:30:18.913Z,36.15
2019-05-12T15:32:40.917Z,35.67
2019-05-12T15:35:13.714Z,35.13
2019-05-12T15:37:44.048Z,35.99
2019-05-12T15:40:14.878Z,36.16
2019-05-12T15:42:45.575Z,35.86
2019-05-12T15:45:17.179Z,35.49
2019-05-12T15:47:48.143Z,35.59
2019-05-12T15:50:19.624Z,34.15
2019-05-12T15:52:50.323Z,35.06
2019-05-12T15:55:25.585Z,35.05
2019-05-12T15:57:54.012Z,34.83
2019-05-12T16:00:24.731Z,35.64
2019-05-12T16:02:55.686Z,34.90
2019-05-12T16:05:30.981Z,34.32
2019-05-12T16:08:00.288Z,35.16
2019-05-12T16:10:31.298Z,34.03
2019-05-12T16:13:02.249Z,34.51
2019-05-12T16:15:33.987Z,34.92
2019-05-12T16:18:09.907Z,34.09
2019-05-12T16:20:39.569Z,34.04
2019-05-12T16:23:17.135Z,35.18
2019-05-12T16:25:42.868Z,35.53
2019-05-12T16:28:22.677Z,35.74
2019-05-12T16:30:47.334Z,36.11
2019-05-12T16:33:20.789Z,35.28
2019-05-12T16:35:50.769Z,36.71
2019-05-12T16:38:23.494Z,37.40
2019-05-12T16:40:54.019Z,36.22
2019-05-12T16:43:29.463Z,37.46
2019-05-12T16:45:57.071Z,37.30
2019-05-12T16:48:32.819Z,37.33
2019-05-12T16:51:00.455Z,38.24
2019-05-12T16:53:31.122Z,37.22
2019-05-12T16:56:04.098Z,36.43
2019-05-12T16:58:35.493Z,37.59
2019-05-12T17:01:06.434Z,37.52
2019-05-12T17:03:37.098Z,37.84
2019-05-12T17:06:08.033Z,38.39
2019-05-12T17:08:38.980Z,38.35
2019-05-12T17:11:24.373Z,39.49
2019-05-12T17:13:47.502Z,38.14
2019-05-12T17:16:16.503Z,37.94
2019-05-12T17:18:47.445Z,37.90
2019-05-12T17:21:18.414Z,37.69
2019-05-12T17:23:49.164Z,38.10
2019-05-12T17:26:19.851Z,38.68
2019-05-12T17:28:50.535Z,38.34
2019-05-12T17:31:21.557Z,38.29
2019-05-12T17:33:54.376Z,38.55
2019-05-12T17:36:25.469Z,39.39
2019-05-12T17:38:57.800Z,38.72
2019-05-12T17:41:31.445Z,37.81
2019-05-12T17:44:01.520Z,38.62
2019-05-12T17:46:37.883Z,39.05
2019-05-12T17:49:05.348Z,39.70
2019-05-12T17:51:37.604Z,38.71
2019-05-12T17:54:15.697Z,38.93
2019-05-12T17:56:41.240Z,38.91
2019-05-12T17:59:14.825Z,38.93
2019-05-12T18:01:44.380Z,38.37
2019-05-12T18:04:15.050Z,37.88
2019-05-12T18:06:46.079Z,37.92
2019-05-12T18:09:20.034Z,38.00
2019-05-12T18:11:54.233Z,37.93
2019-05-12T18:14:26.742Z,38.67
2019-05-12T18:17:02.453Z,38.35
2019-05-12T18:19:27.192Z,38.42
2019-05-12T18:22:03.251Z,38.35
2019-05-12T18:24:30.888Z,38.47
2019-05-12T18:27:07.251Z,39.37
2019-05-12T18:29:34.676Z,39.54
2019-05-12T18:32:08.531Z,39.02
2019-05-12T18:34:38.287Z,38.36
2019-05-12T18:37:09.049Z,39.14
2019-05-12T18:39:40.049Z,38.27
2019-05-12T18:42:10.735Z,39.25
2019-05-12T18:44:43.675Z,39.58
2019-05-12T18:47:16.738Z,39.51
2019-05-12T18:49:47.911Z,39.83
2019-05-12T18:52:19.096Z,40.19
2019-05-12T18:54:52.663Z,39.35
2019-05-12T18:57:23.812Z,39.50
2019-05-12T19:00:01.494Z,40.06
2019-05-12T19:02:28.582Z,40.08
2019-05-12T19:05:00.468Z,40.00
2019-05-12T19:07:39.606Z,40.84
2019-05-12T19:10:05.043Z,40.00
2019-05-12T19:12:35.882Z,40.44
2019-05-12T19:15:10.181Z,40.92
2019-05-12T19:17:40.558Z,40.61
2019-05-12T19:20:13.399Z,40.42
2019-05-12T19:22:51.270Z,41.14
2019-05-12T19:25:19.378Z,39.98
2019-05-12T19:27:55.526Z,40.09
2019-05-12T19:30:25.382Z,40.88
2019-05-12T19:32:54.967Z,40.50
2019-05-12T19:35:25.974Z,40.83
2019-05-12T19:37:57.109Z,41.00
2019-05-12T19:40:27.802Z,41.26
2019-05-12T19:45:40.804Z,40.41
2019-05-12T19:48:23.828Z,40.84
2019-05-12T19:50:52.126Z,41.46
2019-05-12T19:53:18.003Z,41.26
2019-05-12T19:55:49.863Z,41.17
2019-05-12T19:58:23.550Z,42.36
2019-05-12T20:00:54.253Z,41.11
2019-05-12T20:03:25.353Z,41.36
2019-05-12T20:05:56.375Z,41.08
2019-05-12T20:08:27.421Z,41.52
2019-05-12T20:10:58.152Z,41.50
2019-05-12T20:13:35.106Z,40.82
2019-05-12T20:16:02.104Z,41.62
2019-05-12T20:18:36.170Z,41.56
2019-05-12T20:21:05.497Z,41.12
2019-05-12T20:23:36.547Z,40.96
2019-05-12T20:26:07.237Z,40.91
2019-05-12T20:28:41.883Z,41.23
2019-05-12T20:31:10.687Z,41.54
2019-05-12T20:33:43.441Z,41.60
2019-05-12T20:36:14.346Z,41.73
2019-05-12T20:38:45.132Z,41.62
2019-05-12T20:41:22.645Z,41.86
2019-05-12T20:43:48.856Z,42.35
2019-05-12T20:46:24.288Z,42.21
2019-05-12T20:48:53.930Z,41.75
2019-05-12T20:51:25.186Z,41.56
2019-05-12T20:53:55.847Z,41.85
2019-05-12T20:56:26.951Z,42.16
2019-05-12T20:58:57.616Z,41.68
2019-05-12T21:01:30.244Z,41.59
2019-05-12T21:04:03.502Z,42.87
2019-05-12T21:06:41.718Z,41.81
2019-05-12T21:09:07.342Z,41.67
2019-05-12T21:11:40.823Z,41.39
2019-05-12T21:14:11.789Z,41.71
2019-05-12T21:16:44.902Z,42.22
2019-05-12T21:19:15.191Z,40.99
2019-05-12T21:21:46.264Z,41.54
2019-05-12T21:24:16.919Z,41.04
2019-05-12T21:26:48.050Z,41.34
2019-05-12T21:29:24.690Z,40.60
2019-05-12T21:31:53.162Z,40.88
2019-05-12T21:34:25.530Z,41.35
2019-05-12T21:36:58.932Z,41.00
2019-05-12T21:39:29.347Z,41.38
2019-05-12T21:42:00.052Z,41.24
2019-05-12T21:44:31.006Z,40.89
2019-05-12T21:47:07.860Z,40.95
2019-05-12T21:49:34.650Z,41.08
2019-05-12T21:52:06.518Z,41.05
2019-05-12T21:54:39.521Z,41.34
2019-05-12T21:57:11.020Z,40.97
2019-05-12T21:59:41.699Z,40.73
2019-05-12T22:02:14.725Z,41.79
2019-05-12T22:04:45.775Z,41.79
2019-05-12T22:07:16.835Z,41.53
2019-05-12T22:09:47.601Z,41.72
2019-05-12T22:12:23.293Z,41.86
2019-05-12T22:14:51.021Z,41.67
2019-05-12T22:17:23.907Z,41.51
2019-05-12T22:19:54.672Z,41.87
2019-05-12T22:22:29.802Z,41.94
2019-05-12T22:24:58.121Z,42.78
2019-05-12T22:27:30.913Z,42.30
2019-05-12T22:30:01.193Z,42.56
2019-05-12T22:32:33.110Z,42.20
2019-05-12T22:35:05.833Z,42.77
2019-05-12T22:37:36.726Z,42.64
2019-05-12T22:40:15.066Z,42.43
2019-05-12T22:42:41.437Z,42.58
2019-05-12T22:45:15.370Z,42.37
2019-05-12T22:47:49.235Z,41.73
2019-05-12T22:50:18.785Z,41.85
2019-05-12T22:52:49.612Z,42.21
2019-05-12T22:55:21.149Z,42.54
2019-05-12T22:57:52.829Z,42.46
2019-05-12T23:00:24.468Z,42.40
2019-05-12T23:03:00.539Z,42.57
2019-05-12T23:05:28.068Z,42.89
2019-05-12T23:08:00.119Z,43.38
2019-05-12T23:10:31.126Z,43.63
2019-05-12T23:13:04.831Z,43.93
2019-05-12T23:15:38.749Z,43.71
2019-05-12T23:18:07.651Z,43.64
2019-05-12T23:20:38.321Z,45.03
2019-05-12T23:23:15.364Z,44.08
2019-05-12T23:25:43.928Z,44.05
2019-05-12T23:28:14.120Z,44.52
2019-05-12T23:30:48.568Z,46.40
2019-05-12T23:33:17.797Z,46.26
2019-05-12T23:35:48.827Z,45.99
2019-05-12T23:38:21.099Z,44.90
2019-05-12T23:40:53.796Z,46.60
2019-05-12T23:43:25.035Z,46.40
2019-05-12T23:45:56.050Z,47.47
2019-05-12T23:48:27.094Z,45.62
2019-05-12T23:50:57.774Z,46.47
2019-05-12T23:53:28.471Z,46.38
2019-05-12T23:55:59.122Z,46.90
2019-05-12T23:58:30.878Z,46.77
