createdAt,value
2023-04-22T00:02:06.843Z,11.71
2023-04-22T00:05:15.628Z,11.66
2023-04-22T00:08:19.533Z,11.45
2023-04-22T00:11:22.672Z,11.36
2023-04-22T00:14:25.956Z,11.33
2023-04-22T00:17:28.885Z,11.27
2023-04-22T00:20:33.084Z,11.23
2023-04-22T00:23:36.224Z,11.20
2023-04-22T00:26:39.140Z,11.12
2023-04-22T00:29:42.420Z,11.13
2023-04-22T00:32:45.315Z,11.10
2023-04-22T00:35:48.052Z,11.05
2023-04-22T00:38:53.473Z,11.00
2023-04-22T00:41:57.055Z,10.96
2023-04-22T00:45:00.783Z,10.89
2023-04-22T00:48:03.928Z,10.82
2023-04-22T00:51:07.033Z,10.76
2023-04-22T00:54:09.916Z,10.65
2023-04-22T00:57:12.855Z,10.57
2023-04-22T01:00:16.262Z,10.45
2023-04-22T01:03:22.423Z,10.29
2023-04-22T01:06:26.716Z,10.15
2023-04-22T01:09:30.602Z,10.00
2023-04-22T01:12:35.990Z,9.89
2023-04-22T01:15:38.821Z,9.71
2023-04-22T01:18:42.207Z,9.58
2023-04-22T01:21:47.068Z,9.44
2023-04-22T01:24:49.943Z,9.35
2023-04-22T01:27:53.525Z,9.25
2023-04-22T01:30:56.510Z,9.15
2023-04-22T01:33:59.597Z,9.08
2023-04-22T01:37:03.216Z,8.96
2023-04-22T01:40:07.976Z,8.89
2023-04-22T01:43:11.393Z,8.85
2023-04-22T01:46:17.090Z,8.79
2023-04-22T01:49:21.336Z,8.69
2023-04-22T01:52:27.839Z,8.64
2023-04-22T01:55:31.088Z,8.58
2023-04-22T01:58:34.184Z,8.56
2023-04-22T02:01:37.035Z,8.47
2023-04-22T02:04:42.504Z,8.41
2023-04-22T02:07:45.318Z,8.38
2023-04-22T02:10:51.021Z,8.35
2023-04-22T02:13:54.159Z,8.31
2023-04-22T02:16:57.030Z,8.25
2023-04-22T02:19:59.946Z,8.17
2023-04-22T02:23:04.146Z,8.13
2023-04-22T02:26:08.368Z,8.07
2023-04-22T02:29:14.492Z,8.06
2023-04-22T02:32:17.530Z,7.96
2023-04-22T02:35:20.780Z,7.90
2023-04-22T02:38:24.989Z,7.86
2023-04-22T02:41:27.931Z,7.79
2023-04-22T02:44:30.817Z,7.71
2023-04-22T02:47:33.700Z,7.64
2023-04-22T02:50:36.598Z,7.60
2023-04-22T02:53:39.425Z,7.59
2023-04-22T02:56:42.221Z,7.53
2023-04-22T02:59:44.989Z,7.51
2023-04-22T03:02:50.229Z,7.52
2023-04-22T03:05:55.654Z,7.46
2023-04-22T03:08:59.650Z,7.44
2023-04-22T03:12:03.086Z,7.41
2023-04-22T03:20:38.895Z,7.29
2023-04-22T03:23:41.741Z,7.17
2023-04-22T03:26:45.618Z,7.16
2023-04-22T03:29:52.012Z,7.08
2023-04-22T03:32:55.012Z,7.03
2023-04-22T03:36:02.656Z,6.99
2023-04-22T03:39:05.570Z,6.95
2023-04-22T03:42:11.489Z,6.96
2023-04-22T03:45:18.222Z,6.91
2023-04-22T03:48:26.885Z,6.80
2023-04-22T03:51:30.338Z,6.72
2023-04-22T03:54:35.434Z,6.64
2023-04-22T03:57:38.380Z,6.64
2023-04-22T04:00:41.460Z,6.64
2023-04-22T04:03:54.078Z,6.65
2023-04-22T04:07:01.875Z,6.66
2023-04-22T04:10:05.727Z,6.68
2023-04-22T04:13:09.456Z,6.73
2023-04-22T04:16:21.961Z,6.85
2023-04-22T04:19:30.757Z,7.07
2023-04-22T04:22:35.314Z,7.32
2023-04-22T04:25:38.938Z,7.55
2023-04-22T04:28:46.289Z,7.82
2023-04-22T04:31:51.852Z,8.05
2023-04-22T04:34:55.153Z,8.25
2023-04-22T04:38:01.747Z,8.56
2023-04-22T04:41:05.769Z,8.86
2023-04-22T04:44:10.577Z,9.25
2023-04-22T04:47:15.251Z,9.59
2023-04-22T04:50:20.273Z,10.05
2023-04-22T04:53:23.536Z,10.44
2023-04-22T04:56:26.422Z,10.78
2023-04-22T04:59:29.991Z,10.80
2023-04-22T05:02:32.917Z,10.57
2023-04-22T05:05:36.250Z,10.26
2023-04-22T05:08:39.209Z,10.19
2023-04-22T05:11:45.258Z,10.48
2023-04-22T05:14:53.585Z,11.01
2023-04-22T05:17:57.262Z,11.52
2023-04-22T05:21:00.434Z,11.96
2023-04-22T05:24:03.354Z,12.71
2023-04-22T05:27:06.385Z,13.15
2023-04-22T05:30:10.653Z,13.49
2023-04-22T05:33:17.582Z,13.94
2023-04-22T05:36:20.611Z,14.40
2023-04-22T05:39:24.739Z,14.75
2023-04-22T05:42:27.884Z,15.43
2023-04-22T05:45:31.093Z,16.18
2023-04-22T05:48:34.246Z,16.76
2023-04-22T05:51:42.923Z,17.48
2023-04-22T05:54:48.263Z,18.09
2023-04-22T05:57:51.664Z,18.78
2023-04-22T06:01:19.638Z,19.38
2023-04-22T06:04:37.634Z,19.77
2023-04-22T06:07:41.603Z,19.92
2023-04-22T06:10:44.864Z,19.60
2023-04-22T06:13:48.398Z,18.11
2023-04-22T06:16:54.161Z,17.56
2023-04-22T06:19:56.946Z,17.59
2023-04-22T06:22:59.908Z,17.64
2023-04-22T06:26:02.810Z,17.56
2023-04-22T06:29:06.371Z,17.37
2023-04-22T06:32:10.818Z,17.92
2023-04-22T06:35:13.723Z,18.30
2023-04-22T06:38:16.530Z,19.41
2023-04-22T06:41:44.466Z,19.85
2023-04-22T06:45:06.079Z,20.58
2023-04-22T06:48:15.806Z,21.65
2023-04-22T06:51:41.366Z,21.61
2023-04-22T06:54:44.510Z,23.38
2023-04-22T06:57:47.377Z,23.55
2023-04-22T07:00:50.465Z,24.88
2023-04-22T07:03:53.268Z,24.64
2023-04-22T07:06:56.850Z,25.39
2023-04-22T07:09:59.754Z,24.92
2023-04-22T07:13:09.963Z,25.24
2023-04-22T07:16:12.803Z,26.78
2023-04-22T07:19:15.848Z,25.17
2023-04-22T07:22:19.294Z,27.34
2023-04-22T07:25:22.219Z,26.39
2023-04-22T07:28:25.121Z,27.41
2023-04-22T07:31:27.967Z,27.51
2023-04-22T07:34:30.872Z,28.61
2023-04-22T07:37:33.809Z,27.71
2023-04-22T07:40:36.667Z,29.00
2023-04-22T07:43:39.428Z,29.05
2023-04-22T07:46:42.767Z,28.58
2023-04-22T07:49:45.697Z,29.30
2023-04-22T07:52:48.555Z,28.99
2023-04-22T07:55:51.454Z,30.49
2023-04-22T07:58:54.627Z,29.61
2023-04-22T08:01:57.393Z,30.41
2023-04-22T08:05:00.238Z,28.65
2023-04-22T08:08:03.144Z,30.18
2023-04-22T08:11:06.039Z,28.92
2023-04-22T08:14:08.912Z,29.40
2023-04-22T08:17:11.722Z,31.17
2023-04-22T08:20:15.629Z,31.24
2023-04-22T08:23:18.532Z,30.83
2023-04-22T08:26:21.648Z,31.36
2023-04-22T08:29:24.624Z,30.53
2023-04-22T08:32:28.705Z,29.52
2023-04-22T08:35:31.695Z,30.93
2023-04-22T08:38:34.734Z,30.51
2023-04-22T08:41:37.845Z,30.42
2023-04-22T08:44:41.412Z,31.40
2023-04-22T08:47:44.536Z,30.21
2023-04-22T08:50:48.419Z,28.92
2023-04-22T08:53:51.470Z,30.06
2023-04-22T08:56:54.555Z,30.49
2023-04-22T08:59:57.520Z,30.54
2023-04-22T09:03:03.755Z,29.99
2023-04-22T09:06:08.145Z,29.53
2023-04-22T09:09:10.940Z,30.39
2023-04-22T09:12:13.982Z,30.25
2023-04-22T09:15:17.316Z,29.93
2023-04-22T09:18:20.505Z,31.70
2023-04-22T09:21:28.030Z,31.46
2023-04-22T09:24:30.988Z,31.80
2023-04-22T09:27:35.761Z,32.47
2023-04-22T09:30:39.030Z,32.61
2023-04-22T09:33:42.417Z,31.63
2023-04-22T09:36:46.951Z,33.11
2023-04-22T09:39:50.440Z,32.37
2023-04-22T09:42:55.961Z,32.31
2023-04-22T09:45:59.939Z,32.27
2023-04-22T09:49:02.949Z,31.88
2023-04-22T09:52:06.027Z,31.58
2023-04-22T09:55:09.701Z,33.37
2023-04-22T09:58:17.570Z,34.30
2023-04-22T10:01:20.395Z,35.17
2023-04-22T10:04:25.056Z,32.89
2023-04-22T10:07:31.722Z,33.61
2023-04-22T10:10:35.491Z,33.78
2023-04-22T10:13:38.385Z,33.90
2023-04-22T10:16:45.440Z,34.16
2023-04-22T10:19:49.184Z,35.30
2023-04-22T10:22:54.629Z,35.55
2023-04-22T10:25:57.964Z,35.44
2023-04-22T10:29:00.876Z,32.88
2023-04-22T10:32:25.620Z,34.19
2023-04-22T10:35:34.264Z,34.88
2023-04-22T10:38:39.808Z,35.12
2023-04-22T10:41:54.245Z,34.87
2023-04-22T10:45:05.200Z,35.97
2023-04-22T10:49:01.502Z,36.75
2023-04-22T10:52:07.934Z,36.95
2023-04-22T10:55:10.911Z,36.53
2023-04-22T10:58:33.855Z,37.12
2023-04-22T11:01:41.929Z,33.78
2023-04-22T11:04:44.962Z,35.28
2023-04-22T11:07:52.718Z,35.44
2023-04-22T11:11:09.045Z,35.11
2023-04-22T11:14:12.841Z,31.25
2023-04-22T11:17:18.082Z,33.96
2023-04-22T11:20:21.452Z,35.56
2023-04-22T11:23:26.784Z,34.03
2023-04-22T11:26:36.426Z,34.67
2023-04-22T11:29:39.528Z,35.08
2023-04-22T11:32:46.398Z,32.29
2023-04-22T11:35:49.932Z,29.27
2023-04-22T11:38:56.583Z,32.17
2023-04-22T11:41:59.306Z,34.30
2023-04-22T11:45:03.421Z,34.74
2023-04-22T11:48:08.482Z,35.60
2023-04-22T11:51:12.989Z,35.78
2023-04-22T11:54:15.908Z,35.49
2023-04-22T11:57:21.940Z,35.09
2023-04-22T12:00:31.945Z,31.70
2023-04-22T12:03:35.287Z,32.71
2023-04-22T12:06:41.293Z,32.17
2023-04-22T12:09:44.107Z,29.97
2023-04-22T12:12:48.836Z,28.70
2023-04-22T12:16:15.724Z,29.50
2023-04-22T12:19:26.257Z,32.06
2023-04-22T12:22:30.546Z,32.93
2023-04-22T12:25:34.159Z,31.09
2023-04-22T12:28:40.698Z,32.51
2023-04-22T12:31:43.516Z,33.61
2023-04-22T12:34:46.251Z,31.23
2023-04-22T12:37:50.521Z,30.45
2023-04-22T12:40:55.273Z,29.47
2023-04-22T12:43:58.021Z,30.92
2023-04-22T12:47:00.979Z,32.03
2023-04-22T12:50:06.644Z,33.77
2023-04-22T12:53:10.005Z,34.26
2023-04-22T12:56:12.797Z,33.36
2023-04-22T12:59:16.129Z,33.06
2023-04-22T13:02:19.136Z,30.70
2023-04-22T13:05:22.161Z,32.46
2023-04-22T13:08:24.967Z,32.01
2023-04-22T13:11:27.759Z,32.83
2023-04-22T13:14:30.588Z,33.70
2023-04-22T13:17:34.582Z,33.46
2023-04-22T13:20:37.562Z,33.88
2023-04-22T13:23:40.391Z,34.86
2023-04-22T13:26:43.163Z,33.40
2023-04-22T13:29:46.436Z,34.82
2023-04-22T13:32:49.274Z,33.15
2023-04-22T13:35:52.149Z,33.02
2023-04-22T13:38:54.976Z,32.97
2023-04-22T13:41:58.491Z,33.50
2023-04-22T13:45:01.336Z,33.76
2023-04-22T13:48:04.819Z,33.00
2023-04-22T13:51:07.880Z,32.94
2023-04-22T13:54:10.904Z,32.42
2023-04-22T13:57:13.698Z,33.11
2023-04-22T14:00:16.961Z,30.79
2023-04-22T14:03:19.908Z,29.37
2023-04-22T14:06:23.009Z,28.97
2023-04-22T14:09:26.400Z,27.51
2023-04-22T14:12:29.167Z,27.12
2023-04-22T14:15:32.104Z,26.86
2023-04-22T14:18:37.863Z,26.20
2023-04-22T14:21:40.901Z,25.60
2023-04-22T14:24:44.023Z,25.71
2023-04-22T14:27:46.783Z,25.05
2023-04-22T14:30:49.743Z,23.99
2023-04-22T14:33:52.524Z,24.25
2023-04-22T14:36:55.506Z,24.18
2023-04-22T14:39:58.632Z,24.14
2023-04-22T14:43:03.418Z,23.95
2023-04-22T14:46:06.230Z,24.04
2023-04-22T14:49:09.173Z,23.72
2023-04-22T14:52:12.019Z,23.59
2023-04-22T14:55:22.594Z,23.98
2023-04-22T14:58:28.780Z,23.38
2023-04-22T15:01:32.581Z,23.56
2023-04-22T15:04:35.711Z,23.83
2023-04-22T15:07:38.597Z,23.06
2023-04-22T15:10:41.477Z,22.72
2023-04-22T15:13:44.304Z,22.98
2023-04-22T15:16:47.192Z,22.53
2023-04-22T15:19:50.350Z,22.65
2023-04-22T15:22:53.245Z,22.23
2023-04-22T15:25:56.058Z,21.82
2023-04-22T15:28:59.066Z,21.85
2023-04-22T15:32:02.725Z,21.71
2023-04-22T15:35:07.730Z,21.46
2023-04-22T15:38:11.544Z,21.32
2023-04-22T15:41:14.416Z,21.32
2023-04-22T15:44:17.381Z,21.26
2023-04-22T15:47:20.122Z,21.49
2023-04-22T15:50:23.597Z,21.33
2023-04-22T15:53:26.711Z,21.42
2023-04-22T15:56:29.700Z,21.10
2023-04-22T15:59:32.507Z,20.81
2023-04-22T16:02:36.255Z,20.67
2023-04-22T16:05:39.292Z,20.46
2023-04-22T16:08:42.393Z,20.38
2023-04-22T16:11:45.155Z,20.20
2023-04-22T16:14:48.422Z,20.04
2023-04-22T16:17:51.460Z,20.00
2023-04-22T16:20:54.542Z,20.07
2023-04-22T16:23:58.714Z,20.10
2023-04-22T16:27:01.911Z,19.98
2023-04-22T16:30:05.275Z,19.88
2023-04-22T16:33:08.848Z,19.91
2023-04-22T16:36:11.664Z,19.77
2023-04-22T16:39:14.736Z,19.65
2023-04-22T16:42:17.550Z,19.62
2023-04-22T16:45:20.869Z,19.56
2023-04-22T16:48:23.690Z,19.46
2023-04-22T16:51:26.550Z,19.40
2023-04-22T16:54:29.747Z,19.29
2023-04-22T16:57:32.943Z,19.18
2023-04-22T17:00:35.902Z,19.07
2023-04-22T17:03:39.249Z,18.97
2023-04-22T17:06:42.071Z,18.87
2023-04-22T17:09:44.846Z,18.74
2023-04-22T17:12:48.275Z,18.63
2023-04-22T17:15:51.238Z,18.53
2023-04-22T17:18:54.095Z,18.40
2023-04-22T17:21:57.011Z,18.28
2023-04-22T17:24:59.844Z,18.16
2023-04-22T17:28:02.812Z,17.97
2023-04-22T17:31:07.032Z,17.92
2023-04-22T17:34:10.238Z,17.79
2023-04-22T17:37:13.125Z,17.69
2023-04-22T17:40:16.059Z,17.68
2023-04-22T17:43:18.954Z,17.61
2023-04-22T17:46:21.901Z,17.47
2023-04-22T17:49:24.962Z,17.28
2023-04-22T17:52:27.872Z,17.09
2023-04-22T17:55:32.627Z,16.82
2023-04-22T17:58:39.044Z,16.61
2023-04-22T18:01:42.380Z,16.43
2023-04-22T18:04:45.531Z,16.35
2023-04-22T18:07:48.345Z,16.24
2023-04-22T18:14:20.902Z,16.08
2023-04-22T18:17:23.795Z,15.82
2023-04-22T18:20:27.733Z,15.77
2023-04-22T18:23:31.580Z,15.75
2023-04-22T18:26:34.590Z,15.66
2023-04-22T18:29:37.962Z,15.57
2023-04-22T18:32:41.269Z,15.50
2023-04-22T18:35:44.153Z,15.31
2023-04-22T18:38:47.244Z,15.13
2023-04-22T18:41:50.413Z,15.05
2023-04-22T18:44:53.655Z,14.95
2023-04-22T18:47:56.884Z,14.78
2023-04-22T18:51:00.475Z,14.65
2023-04-22T18:54:04.007Z,14.55
2023-04-22T18:57:07.188Z,14.45
2023-04-22T19:00:11.585Z,14.35
2023-04-22T19:03:14.721Z,14.27
2023-04-22T19:06:18.014Z,14.20
2023-04-22T19:09:21.128Z,14.11
2023-04-22T19:12:24.224Z,14.00
2023-04-22T19:15:32.020Z,14.01
2023-04-22T19:18:35.769Z,14.00
2023-04-22T19:22:30.100Z,13.98
2023-04-22T19:25:46.929Z,13.91
2023-04-22T19:28:49.939Z,13.85
2023-04-22T19:31:54.072Z,13.68
2023-04-22T19:34:57.346Z,13.59
2023-04-22T19:38:01.524Z,13.54
2023-04-22T19:41:04.685Z,13.54
2023-04-22T19:44:07.534Z,13.42
2023-04-22T19:47:10.628Z,13.34
2023-04-22T19:50:14.576Z,13.25
2023-04-22T19:53:19.550Z,13.24
2023-04-22T19:56:22.656Z,13.11
2023-04-22T19:59:31.260Z,12.94
2023-04-22T20:02:35.800Z,12.81
2023-04-22T20:05:39.055Z,12.73
2023-04-22T20:08:42.873Z,12.83
2023-04-22T20:11:46.706Z,12.91
2023-04-22T20:14:49.692Z,12.72
2023-04-22T20:17:55.364Z,12.52
2023-04-22T20:21:00.119Z,12.37
2023-04-22T20:24:05.100Z,12.27
2023-04-22T20:27:14.940Z,12.30
2023-04-22T20:30:19.133Z,12.28
2023-04-22T20:33:22.779Z,12.34
2023-04-22T20:36:27.591Z,12.23
2023-04-22T20:39:31.057Z,12.16
2023-04-22T20:42:36.859Z,12.13
2023-04-22T20:45:39.746Z,12.03
2023-04-22T20:48:42.812Z,11.99
2023-04-22T20:51:45.740Z,11.86
2023-04-22T20:54:55.139Z,11.80
2023-04-22T20:57:58.958Z,11.68
2023-04-22T21:01:02.259Z,11.62
2023-04-22T21:04:05.894Z,11.48
2023-04-22T21:07:12.388Z,11.39
2023-04-22T21:10:15.660Z,11.28
2023-04-22T21:13:19.606Z,11.17
2023-04-22T21:16:27.514Z,11.14
2023-04-22T21:19:37.252Z,11.09
2023-04-22T21:22:43.272Z,11.07
2023-04-22T21:25:53.081Z,11.09
2023-04-22T21:28:59.071Z,11.10
2023-04-22T21:32:09.342Z,11.10
2023-04-22T21:35:12.716Z,11.06
2023-04-22T21:38:16.532Z,10.94
2023-04-22T21:41:19.553Z,10.78
2023-04-22T21:44:22.416Z,10.62
2023-04-22T21:47:25.310Z,10.57
2023-04-22T21:50:30.334Z,10.53
2023-04-22T21:53:33.330Z,10.55
2023-04-22T21:56:36.644Z,10.56
2023-04-22T21:59:39.526Z,10.49
2023-04-22T22:02:46.384Z,10.33
2023-04-22T22:05:49.572Z,10.28
2023-04-22T22:08:53.491Z,10.20
2023-04-22T22:11:57.441Z,10.16
2023-04-22T22:15:00.506Z,10.05
2023-04-22T22:18:04.794Z,9.93
2023-04-22T22:21:08.145Z,9.90
2023-04-22T22:24:11.077Z,9.85
2023-04-22T22:27:15.159Z,9.95
2023-04-22T22:30:24.156Z,9.97
2023-04-22T22:33:27.027Z,9.86
2023-04-22T22:36:29.952Z,9.87
2023-04-22T22:39:32.852Z,9.79
2023-04-22T22:42:36.244Z,9.78
2023-04-22T22:45:39.351Z,9.70
2023-04-22T22:48:42.746Z,9.84
2023-04-22T22:51:45.739Z,10.00
2023-04-22T22:54:50.354Z,9.92
2023-04-22T22:57:53.128Z,9.87
2023-04-22T23:01:46.436Z,9.88
2023-04-22T23:04:49.425Z,9.82
2023-04-22T23:07:52.262Z,9.72
2023-04-22T23:10:55.610Z,9.72
2023-04-22T23:13:58.686Z,9.54
2023-04-22T23:17:01.832Z,9.37
2023-04-22T23:20:07.541Z,9.30
2023-04-22T23:23:16.192Z,9.25
2023-04-22T23:26:19.487Z,9.16
2023-04-22T23:29:32.937Z,9.04
2023-04-22T23:32:39.273Z,8.97
2023-04-22T23:35:44.666Z,8.83
2023-04-22T23:38:47.659Z,8.86
2023-04-22T23:41:50.817Z,8.82
2023-04-22T23:44:53.997Z,8.78
2023-04-22T23:47:56.866Z,8.78
2023-04-22T23:50:59.896Z,8.75
2023-04-22T23:54:02.792Z,8.74
2023-04-22T23:57:06.468Z,8.67
