createdAt,value
2022-10-04T00:00:02.774Z,957.97
2022-10-04T00:00:12.777Z,957.97
2022-10-04T00:00:22.776Z,957.97
2022-10-04T00:00:32.781Z,957.96
2022-10-04T00:00:42.779Z,957.96
2022-10-04T00:00:52.779Z,957.96
2022-10-04T00:01:02.781Z,957.96
2022-10-04T00:01:12.784Z,957.96
2022-10-04T00:01:22.822Z,957.96
2022-10-04T00:01:32.838Z,957.96
2022-10-04T00:01:43.117Z,957.95
2022-10-04T00:01:52.887Z,957.95
2022-10-04T00:02:02.821Z,957.95
2022-10-04T00:02:12.843Z,957.95
2022-10-04T00:02:22.785Z,957.95
2022-10-04T00:02:32.881Z,957.95
2022-10-04T00:02:42.831Z,957.95
2022-10-04T00:02:52.830Z,957.95
2022-10-04T00:03:02.863Z,957.95
2022-10-04T00:03:12.894Z,957.95
2022-10-04T00:03:22.792Z,957.95
2022-10-04T00:03:32.793Z,957.95
2022-10-04T00:03:42.792Z,957.95
2022-10-04T00:03:52.792Z,957.95
2022-10-04T00:04:02.793Z,957.95
2022-10-04T00:04:12.795Z,957.95
2022-10-04T00:04:22.795Z,957.95
2022-10-04T00:04:32.800Z,957.95
2022-10-04T00:04:42.798Z,957.95
2022-10-04T00:04:52.798Z,957.94
2022-10-04T00:05:02.804Z,957.94
2022-10-04T00:05:12.800Z,957.95
2022-10-04T00:05:22.802Z,957.94
2022-10-04T00:05:32.808Z,957.94
2022-10-04T00:05:42.806Z,957.94
2022-10-04T00:05:52.805Z,957.94
2022-10-04T00:06:02.811Z,957.94
2022-10-04T00:06:12.809Z,957.94
2022-10-04T00:06:22.806Z,957.94
2022-10-04T00:06:32.814Z,957.94
2022-10-04T00:06:42.811Z,957.94
2022-10-04T00:06:52.807Z,957.94
2022-10-04T00:07:02.808Z,957.94
2022-10-04T00:07:12.812Z,957.94
2022-10-04T00:07:22.809Z,957.94
2022-10-04T00:07:32.809Z,957.94
2022-10-04T00:07:42.812Z,957.94
2022-10-04T00:07:52.813Z,957.94
2022-10-04T00:08:02.819Z,957.94
2022-10-04T00:08:12.815Z,957.94
2022-10-04T00:08:22.815Z,957.94
2022-10-04T00:08:32.813Z,957.94
2022-10-04T00:08:42.814Z,957.95
2022-10-04T00:08:52.816Z,957.95
2022-10-04T00:09:02.816Z,957.95
2022-10-04T00:09:12.820Z,957.96
2022-10-04T00:09:22.819Z,957.96
2022-10-04T00:09:32.828Z,957.96
2022-10-04T00:09:42.819Z,957.96
2022-10-04T00:09:52.822Z,957.96
2022-10-04T00:10:02.820Z,957.97
2022-10-04T00:10:12.825Z,957.97
2022-10-04T00:10:22.825Z,957.97
2022-10-04T00:10:32.824Z,957.98
2022-10-04T00:10:42.824Z,957.98
2022-10-04T00:10:52.825Z,957.98
2022-10-04T00:11:02.826Z,957.98
2022-10-04T00:11:12.828Z,957.99
2022-10-04T00:11:22.833Z,957.99
2022-10-04T00:11:32.830Z,957.99
2022-10-04T00:11:43.024Z,957.99
2022-10-04T00:11:52.834Z,957.99
2022-10-04T00:12:02.832Z,957.99
2022-10-04T00:12:12.839Z,957.99
2022-10-04T00:12:22.836Z,957.99
2022-10-04T00:12:32.839Z,957.99
2022-10-04T00:12:42.838Z,957.99
2022-10-04T00:12:52.842Z,957.99
2022-10-04T00:13:02.844Z,957.99
2022-10-04T00:13:12.840Z,957.99
2022-10-04T00:13:22.840Z,957.98
2022-10-04T00:13:32.842Z,957.98
2022-10-04T00:13:42.844Z,957.98
2022-10-04T00:13:52.847Z,957.98
2022-10-04T00:14:02.845Z,957.98
2022-10-04T00:14:12.845Z,957.98
2022-10-04T00:14:22.848Z,957.97
2022-10-04T00:14:32.853Z,957.97
2022-10-04T00:14:42.849Z,957.97
2022-10-04T00:14:52.849Z,957.97
2022-10-04T00:15:02.851Z,957.97
2022-10-04T00:15:12.852Z,957.96
2022-10-04T00:15:22.849Z,957.96
2022-10-04T00:15:32.850Z,957.95
2022-10-04T00:15:42.849Z,957.95
2022-10-04T00:15:52.927Z,957.94
2022-10-04T00:16:02.886Z,957.94
2022-10-04T00:16:12.888Z,957.94
2022-10-04T00:16:22.908Z,957.94
2022-10-04T00:16:32.940Z,957.93
2022-10-04T00:16:42.861Z,957.93
2022-10-04T00:16:52.862Z,957.92
2022-10-04T00:17:02.862Z,957.92
2022-10-04T00:17:12.863Z,957.92
2022-10-04T00:17:22.872Z,957.91
2022-10-04T00:17:32.864Z,957.91
2022-10-04T00:17:42.864Z,957.91
2022-10-04T00:17:52.869Z,957.91
2022-10-04T00:18:02.900Z,957.90
2022-10-04T00:18:12.866Z,957.90
2022-10-04T00:18:22.872Z,957.89
2022-10-04T00:18:32.871Z,957.89
2022-10-04T00:18:42.867Z,957.89
2022-10-04T00:18:52.869Z,957.89
2022-10-04T00:19:03.141Z,957.89
2022-10-04T00:19:12.873Z,957.89
2022-10-04T00:19:22.873Z,957.88
2022-10-04T00:19:32.871Z,957.88
2022-10-04T00:19:42.873Z,957.88
2022-10-04T00:19:52.879Z,957.89
2022-10-04T00:20:02.873Z,957.88
2022-10-04T00:20:12.877Z,957.89
2022-10-04T00:20:22.875Z,957.89
2022-10-04T00:20:32.876Z,957.89
2022-10-04T00:20:42.876Z,957.89
2022-10-04T00:20:52.878Z,957.89
2022-10-04T00:21:02.880Z,957.89
2022-10-04T00:21:12.878Z,957.90
2022-10-04T00:21:22.877Z,957.90
2022-10-04T00:21:32.882Z,957.90
2022-10-04T00:21:43.182Z,957.90
2022-10-04T00:21:52.880Z,957.90
2022-10-04T00:22:02.890Z,957.90
2022-10-04T00:22:12.874Z,957.90
2022-10-04T00:22:22.887Z,957.90
2022-10-04T00:22:32.885Z,957.90
2022-10-04T00:22:42.888Z,957.90
2022-10-04T00:22:52.892Z,957.90
2022-10-04T00:23:02.888Z,957.90
2022-10-04T00:23:12.894Z,957.89
2022-10-04T00:23:22.890Z,957.90
2022-10-04T00:23:32.893Z,957.89
2022-10-04T00:23:42.894Z,957.89
2022-10-04T00:23:52.896Z,957.89
2022-10-04T00:24:02.895Z,957.88
2022-10-04T00:24:12.896Z,957.88
2022-10-04T00:24:22.898Z,957.88
2022-10-04T00:24:32.899Z,957.87
2022-10-04T00:24:42.899Z,957.87
2022-10-04T00:24:52.926Z,957.86
2022-10-04T00:25:02.998Z,957.86
2022-10-04T00:25:12.900Z,957.85
2022-10-04T00:25:22.901Z,957.85
2022-10-04T00:25:32.902Z,957.85
2022-10-04T00:25:42.903Z,957.84
2022-10-04T00:25:52.902Z,957.84
2022-10-04T00:26:02.908Z,957.84
2022-10-04T00:26:12.905Z,957.83
2022-10-04T00:26:22.916Z,957.83
2022-10-04T00:26:32.911Z,957.83
2022-10-04T00:26:42.909Z,957.83
2022-10-04T00:26:52.910Z,957.84
2022-10-04T00:27:02.912Z,957.83
2022-10-04T00:27:12.916Z,957.83
2022-10-04T00:27:22.914Z,957.83
2022-10-04T00:27:32.916Z,957.83
2022-10-04T00:27:42.926Z,957.83
2022-10-04T00:27:52.939Z,957.84
2022-10-04T00:28:03.032Z,957.83
2022-10-04T00:28:12.979Z,957.84
2022-10-04T00:28:22.945Z,957.84
2022-10-04T00:28:32.967Z,957.84
2022-10-04T00:28:42.921Z,957.84
2022-10-04T00:28:52.909Z,957.84
2022-10-04T00:29:02.925Z,957.84
2022-10-04T00:29:12.926Z,957.84
2022-10-04T00:29:22.926Z,957.83
2022-10-04T00:29:32.928Z,957.83
2022-10-04T00:29:42.929Z,957.83
2022-10-04T00:29:52.926Z,957.83
2022-10-04T00:30:02.931Z,957.83
2022-10-04T00:30:12.928Z,957.83
2022-10-04T00:30:22.932Z,957.82
2022-10-04T00:30:32.931Z,957.82
2022-10-04T00:30:42.935Z,957.82
2022-10-04T00:30:52.935Z,957.81
2022-10-04T00:31:02.996Z,957.82
2022-10-04T00:31:12.965Z,957.82
2022-10-04T00:31:23.027Z,957.82
2022-10-04T00:31:32.961Z,957.81
2022-10-04T00:31:43.161Z,957.82
2022-10-04T00:31:53.001Z,957.81
2022-10-04T00:32:02.939Z,957.82
2022-10-04T00:32:12.945Z,957.82
2022-10-04T00:32:22.940Z,957.82
2022-10-04T00:32:32.930Z,957.82
2022-10-04T00:32:42.945Z,957.82
2022-10-04T00:32:52.974Z,957.82
2022-10-04T00:33:02.947Z,957.83
2022-10-04T00:33:12.937Z,957.83
2022-10-04T00:33:22.948Z,957.83
2022-10-04T00:33:32.947Z,957.83
2022-10-04T00:33:42.952Z,957.83
2022-10-04T00:33:52.952Z,957.84
2022-10-04T00:34:02.953Z,957.84
2022-10-04T00:34:12.955Z,957.84
2022-10-04T00:34:25.832Z,957.84
2022-10-04T00:34:33.956Z,957.85
2022-10-04T00:34:42.955Z,957.85
2022-10-04T00:34:52.955Z,957.85
2022-10-04T00:35:02.955Z,957.86
2022-10-04T00:35:12.966Z,957.85
2022-10-04T00:35:22.961Z,957.86
2022-10-04T00:35:32.962Z,957.86
2022-10-04T00:35:42.963Z,957.86
2022-10-04T00:35:52.962Z,957.86
2022-10-04T00:36:02.964Z,957.86
2022-10-04T00:36:12.964Z,957.85
2022-10-04T00:36:22.964Z,957.86
2022-10-04T00:36:32.964Z,957.86
2022-10-04T00:36:42.952Z,957.86
2022-10-04T00:36:52.968Z,957.86
2022-10-04T00:37:02.968Z,957.85
2022-10-04T00:37:12.952Z,957.85
2022-10-04T00:37:22.969Z,957.85
2022-10-04T00:37:32.972Z,957.85
2022-10-04T00:37:42.970Z,957.85
2022-10-04T00:37:52.970Z,957.85
2022-10-04T00:38:02.971Z,957.85
2022-10-04T00:38:12.985Z,957.85
2022-10-04T00:38:22.973Z,957.85
2022-10-04T00:38:32.977Z,957.85
2022-10-04T00:38:42.976Z,957.85
2022-10-04T00:38:52.975Z,957.85
2022-10-04T00:39:02.979Z,957.86
2022-10-04T00:39:12.977Z,957.86
2022-10-04T00:39:22.983Z,957.86
2022-10-04T00:39:32.986Z,957.87
2022-10-04T00:39:42.983Z,957.87
2022-10-04T00:39:52.978Z,957.88
2022-10-04T00:40:02.985Z,957.88
2022-10-04T00:40:12.988Z,957.89
2022-10-04T00:40:22.981Z,957.89
2022-10-04T00:40:32.982Z,957.90
2022-10-04T00:40:42.983Z,957.90
2022-10-04T00:40:52.991Z,957.91
2022-10-04T00:41:02.985Z,957.92
2022-10-04T00:41:12.984Z,957.92
2022-10-04T00:41:22.986Z,957.93
2022-10-04T00:41:32.988Z,957.93
2022-10-04T00:41:43.150Z,957.93
2022-10-04T00:41:52.989Z,957.94
2022-10-04T00:42:02.990Z,957.94
2022-10-04T00:42:12.991Z,957.94
2022-10-04T00:42:22.992Z,957.94
2022-10-04T00:42:32.990Z,957.94
2022-10-04T00:42:42.994Z,957.94
2022-10-04T00:42:52.994Z,957.94
2022-10-04T00:43:02.995Z,957.93
2022-10-04T00:43:12.999Z,957.93
2022-10-04T00:43:22.998Z,957.92
2022-10-04T00:43:32.998Z,957.92
2022-10-04T00:43:42.999Z,957.92
2022-10-04T00:43:53.000Z,957.91
2022-10-04T00:44:03.000Z,957.91
2022-10-04T00:44:13.000Z,957.90
2022-10-04T00:44:23.002Z,957.90
2022-10-04T00:44:33.006Z,957.89
2022-10-04T00:44:43.003Z,957.89
2022-10-04T00:44:53.004Z,957.89
2022-10-04T00:45:02.990Z,957.88
2022-10-04T00:45:13.003Z,957.88
2022-10-04T00:45:23.004Z,957.87
2022-10-04T00:45:33.007Z,957.87
2022-10-04T00:45:43.007Z,957.86
2022-10-04T00:45:53.029Z,957.85
2022-10-04T00:46:03.035Z,957.85
2022-10-04T00:46:13.043Z,957.84
2022-10-04T00:46:23.040Z,957.83
2022-10-04T00:46:33.054Z,957.83
2022-10-04T00:46:43.012Z,957.82
2022-10-04T00:46:53.011Z,957.81
2022-10-04T00:47:03.038Z,957.81
2022-10-04T00:47:13.016Z,957.80
2022-10-04T00:47:23.017Z,957.80
2022-10-04T00:47:33.026Z,957.80
2022-10-04T00:47:43.014Z,957.80
2022-10-04T00:47:53.016Z,957.79
2022-10-04T00:48:03.016Z,957.79
2022-10-04T00:48:13.043Z,957.80
2022-10-04T00:48:24.855Z,957.80
2022-10-04T00:48:33.018Z,957.80
2022-10-04T00:48:43.020Z,957.80
2022-10-04T00:48:53.017Z,957.81
2022-10-04T00:49:03.017Z,957.81
2022-10-04T00:49:13.021Z,957.82
2022-10-04T00:49:23.023Z,957.82
2022-10-04T00:49:33.022Z,957.82
2022-10-04T00:49:43.028Z,957.83
2022-10-04T00:49:53.023Z,957.83
2022-10-04T00:50:03.025Z,957.84
2022-10-04T00:50:13.032Z,957.84
2022-10-04T00:50:23.027Z,957.84
2022-10-04T00:50:33.029Z,957.85
2022-10-04T00:50:43.031Z,957.85
2022-10-04T00:50:53.030Z,957.85
2022-10-04T00:51:03.032Z,957.86
2022-10-04T00:51:13.037Z,957.86
2022-10-04T00:51:23.032Z,957.86
2022-10-04T00:51:33.035Z,957.86
2022-10-04T00:51:43.301Z,957.86
2022-10-04T00:51:53.035Z,957.86
2022-10-04T00:52:03.019Z,957.86
2022-10-04T00:52:13.052Z,957.86
2022-10-04T00:52:23.040Z,957.85
2022-10-04T00:52:33.038Z,957.85
2022-10-04T00:52:43.040Z,957.84
2022-10-04T00:52:53.037Z,957.83
2022-10-04T00:53:03.039Z,957.83
2022-10-04T00:53:13.044Z,957.83
2022-10-04T00:53:23.043Z,957.82
2022-10-04T00:53:33.043Z,957.81
2022-10-04T00:53:43.050Z,957.81
2022-10-04T00:53:53.043Z,957.80
2022-10-04T00:54:03.045Z,957.80
2022-10-04T00:54:13.046Z,957.79
2022-10-04T00:54:23.044Z,957.79
2022-10-04T00:54:33.052Z,957.78
2022-10-04T00:54:43.047Z,957.77
2022-10-04T00:54:53.049Z,957.77
2022-10-04T00:55:03.050Z,957.76
2022-10-04T00:55:13.053Z,957.75
2022-10-04T00:55:23.061Z,957.75
2022-10-04T00:55:33.052Z,957.74
2022-10-04T00:55:43.054Z,957.74
2022-10-04T00:55:53.058Z,957.74
2022-10-04T00:56:03.059Z,957.73
2022-10-04T00:56:13.055Z,957.73
2022-10-04T00:56:23.057Z,957.72
2022-10-04T00:56:33.056Z,957.72
2022-10-04T00:56:43.058Z,957.72
2022-10-04T00:56:53.058Z,957.71
2022-10-04T00:57:03.061Z,957.71
2022-10-04T00:57:13.062Z,957.70
2022-10-04T00:57:23.061Z,957.70
2022-10-04T00:57:33.062Z,957.69
2022-10-04T00:57:43.064Z,957.69
2022-10-04T00:57:53.066Z,957.68
2022-10-04T00:58:03.065Z,957.68
2022-10-04T00:58:13.069Z,957.68
2022-10-04T00:58:23.072Z,957.68
2022-10-04T00:58:33.073Z,957.67
2022-10-04T00:58:43.070Z,957.67
2022-10-04T00:58:53.070Z,957.67
2022-10-04T00:59:03.070Z,957.66
2022-10-04T00:59:13.071Z,957.66
2022-10-04T00:59:23.075Z,957.66
2022-10-04T00:59:33.074Z,957.66
2022-10-04T00:59:43.076Z,957.66
2022-10-04T00:59:53.076Z,957.66
2022-10-04T01:00:03.081Z,957.66
2022-10-04T01:00:13.079Z,957.66
2022-10-04T01:00:23.079Z,957.66
2022-10-04T01:00:33.078Z,957.66
2022-10-04T01:00:43.101Z,957.66
2022-10-04T01:00:53.175Z,957.66
2022-10-04T01:01:03.141Z,957.66
2022-10-04T01:01:13.192Z,957.66
2022-10-04T01:01:23.124Z,957.66
2022-10-04T01:01:33.244Z,957.66
2022-10-04T01:01:43.360Z,957.66
2022-10-04T01:01:53.114Z,957.66
2022-10-04T01:02:03.126Z,957.66
2022-10-04T01:02:13.131Z,957.66
2022-10-04T01:02:23.182Z,957.66
2022-10-04T01:02:33.155Z,957.65
2022-10-04T01:02:43.089Z,957.65
2022-10-04T01:02:53.090Z,957.65
2022-10-04T01:03:03.093Z,957.65
2022-10-04T01:03:13.092Z,957.64
2022-10-04T01:03:23.093Z,957.64
2022-10-04T01:03:33.094Z,957.63
2022-10-04T01:03:43.093Z,957.63
2022-10-04T01:03:53.094Z,957.62
2022-10-04T01:04:03.094Z,957.62
2022-10-04T01:04:13.096Z,957.61
2022-10-04T01:04:23.095Z,957.61
2022-10-04T01:04:33.100Z,957.61
2022-10-04T01:04:43.102Z,957.61
2022-10-04T01:04:53.101Z,957.60
2022-10-04T01:05:03.102Z,957.60
2022-10-04T01:05:13.106Z,957.60
2022-10-04T01:05:23.104Z,957.60
2022-10-04T01:05:33.104Z,957.60
2022-10-04T01:05:43.106Z,957.60
2022-10-04T01:05:53.105Z,957.60
2022-10-04T01:06:03.104Z,957.60
2022-10-04T01:06:13.106Z,957.60
2022-10-04T01:06:23.106Z,957.60
2022-10-04T01:06:33.118Z,957.60
2022-10-04T01:06:43.111Z,957.60
2022-10-04T01:06:53.110Z,957.61
2022-10-04T01:07:03.114Z,957.61
2022-10-04T01:07:13.114Z,957.61
2022-10-04T01:07:23.113Z,957.61
2022-10-04T01:07:33.104Z,957.61
2022-10-04T01:07:43.115Z,957.62
2022-10-04T01:07:53.122Z,957.61
2022-10-04T01:08:03.117Z,957.62
2022-10-04T01:08:13.120Z,957.62
2022-10-04T01:08:23.117Z,957.62
2022-10-04T01:08:33.125Z,957.62
2022-10-04T01:08:43.118Z,957.62
2022-10-04T01:08:53.120Z,957.62
2022-10-04T01:09:03.142Z,957.62
2022-10-04T01:09:13.151Z,957.63
2022-10-04T01:09:23.123Z,957.63
2022-10-04T01:09:33.124Z,957.63
2022-10-04T01:09:43.125Z,957.63
2022-10-04T01:09:53.130Z,957.63
2022-10-04T01:10:03.125Z,957.63
2022-10-04T01:10:13.126Z,957.64
2022-10-04T01:10:23.127Z,957.64
2022-10-04T01:10:33.226Z,957.64
2022-10-04T01:10:43.129Z,957.64
2022-10-04T01:10:53.133Z,957.65
2022-10-04T01:11:03.118Z,957.65
2022-10-04T01:11:13.133Z,957.65
2022-10-04T01:11:23.118Z,957.65
2022-10-04T01:11:33.135Z,957.65
2022-10-04T01:11:43.393Z,957.65
2022-10-04T01:11:53.137Z,957.65
2022-10-04T01:12:03.142Z,957.65
2022-10-04T01:12:13.141Z,957.65
2022-10-04T01:12:23.142Z,957.65
2022-10-04T01:12:33.146Z,957.65
2022-10-04T01:12:43.139Z,957.64
2022-10-04T01:12:53.142Z,957.64
2022-10-04T01:13:03.173Z,957.64
2022-10-04T01:13:13.148Z,957.63
2022-10-04T01:13:23.144Z,957.63
2022-10-04T01:13:33.144Z,957.62
2022-10-04T01:13:43.146Z,957.62
2022-10-04T01:13:53.132Z,957.61
2022-10-04T01:14:03.134Z,957.61
2022-10-04T01:14:13.151Z,957.61
2022-10-04T01:14:23.147Z,957.60
2022-10-04T01:14:33.149Z,957.60
2022-10-04T01:14:43.147Z,957.59
2022-10-04T01:14:53.158Z,957.59
2022-10-04T01:15:03.153Z,957.59
2022-10-04T01:15:13.154Z,957.59
2022-10-04T01:15:23.154Z,957.58
2022-10-04T01:15:33.234Z,957.58
2022-10-04T01:15:43.238Z,957.58
2022-10-04T01:15:53.230Z,957.58
2022-10-04T01:16:03.204Z,957.58
2022-10-04T01:16:13.244Z,957.58
2022-10-04T01:16:23.216Z,957.58
2022-10-04T01:16:33.159Z,957.59
2022-10-04T01:16:43.167Z,957.59
2022-10-04T01:16:53.162Z,957.59
2022-10-04T01:17:03.161Z,957.60
2022-10-04T01:17:13.161Z,957.59
2022-10-04T01:17:23.160Z,957.60
2022-10-04T01:17:33.160Z,957.60
2022-10-04T01:17:43.167Z,957.60
2022-10-04T01:17:53.164Z,957.60
2022-10-04T01:18:06.342Z,957.60
2022-10-04T01:18:14.181Z,957.59
2022-10-04T01:18:23.171Z,957.59
2022-10-04T01:18:33.168Z,957.59
2022-10-04T01:18:43.167Z,957.59
2022-10-04T01:18:53.174Z,957.59
2022-10-04T01:19:03.170Z,957.58
2022-10-04T01:19:13.173Z,957.58
2022-10-04T01:19:23.172Z,957.58
2022-10-04T01:19:33.171Z,957.57
2022-10-04T01:19:43.171Z,957.56
2022-10-04T01:19:53.174Z,957.56
2022-10-04T01:20:03.176Z,957.56
2022-10-04T01:20:13.173Z,957.55
2022-10-04T01:20:23.175Z,957.55
2022-10-04T01:20:33.180Z,957.54
2022-10-04T01:20:43.177Z,957.54
2022-10-04T01:20:53.176Z,957.53
2022-10-04T01:21:03.177Z,957.53
2022-10-04T01:21:13.186Z,957.52
2022-10-04T01:21:23.180Z,957.52
2022-10-04T01:21:33.182Z,957.51
2022-10-04T01:21:43.363Z,957.51
2022-10-04T01:21:53.183Z,957.52
2022-10-04T01:22:03.181Z,957.51
2022-10-04T01:22:13.187Z,957.51
2022-10-04T01:22:23.183Z,957.51
2022-10-04T01:22:33.186Z,957.50
2022-10-04T01:22:43.185Z,957.51
2022-10-04T01:22:53.184Z,957.51
2022-10-04T01:23:03.194Z,957.51
2022-10-04T01:23:13.189Z,957.51
2022-10-04T01:23:23.192Z,957.50
2022-10-04T01:23:33.194Z,957.51
2022-10-04T01:23:43.193Z,957.50
2022-10-04T01:23:53.195Z,957.50
2022-10-04T01:24:03.193Z,957.50
2022-10-04T01:24:13.196Z,957.50
2022-10-04T01:24:23.194Z,957.50
2022-10-04T01:24:33.198Z,957.50
2022-10-04T01:24:43.200Z,957.50
2022-10-04T01:24:53.197Z,957.50
2022-10-04T01:25:03.205Z,957.50
2022-10-04T01:25:13.201Z,957.50
2022-10-04T01:25:23.203Z,957.50
2022-10-04T01:25:33.209Z,957.50
2022-10-04T01:25:43.209Z,957.50
2022-10-04T01:25:53.202Z,957.50
2022-10-04T01:26:03.211Z,957.50
2022-10-04T01:26:13.191Z,957.50
2022-10-04T01:26:23.206Z,957.50
2022-10-04T01:26:33.219Z,957.49
2022-10-04T01:26:43.209Z,957.49
2022-10-04T01:26:53.222Z,957.49
2022-10-04T01:27:03.220Z,957.48
2022-10-04T01:27:13.211Z,957.48
2022-10-04T01:27:23.219Z,957.48
2022-10-04T01:27:33.212Z,957.48
2022-10-04T01:27:43.214Z,957.47
2022-10-04T01:27:53.248Z,957.46
2022-10-04T01:28:03.259Z,957.46
2022-10-04T01:28:13.277Z,957.45
2022-10-04T01:28:23.267Z,957.44
2022-10-04T01:28:33.281Z,957.44
2022-10-04T01:28:43.222Z,957.43
2022-10-04T01:28:53.221Z,957.42
2022-10-04T01:29:03.221Z,957.42
2022-10-04T01:29:13.222Z,957.41
2022-10-04T01:29:23.222Z,957.41
2022-10-04T01:29:33.224Z,957.40
2022-10-04T01:29:43.229Z,957.39
2022-10-04T01:29:53.227Z,957.39
2022-10-04T01:30:03.230Z,957.38
2022-10-04T01:30:13.246Z,957.38
2022-10-04T01:30:23.231Z,957.37
2022-10-04T01:30:33.230Z,957.37
2022-10-04T01:30:43.231Z,957.37
2022-10-04T01:30:53.240Z,957.37
2022-10-04T01:31:03.312Z,957.37
2022-10-04T01:31:13.285Z,957.37
2022-10-04T01:31:23.311Z,957.37
2022-10-04T01:31:33.274Z,957.38
2022-10-04T01:31:43.506Z,957.38
2022-10-04T01:31:53.300Z,957.38
2022-10-04T01:32:03.247Z,957.38
2022-10-04T01:32:13.242Z,957.39
2022-10-04T01:32:23.245Z,957.39
2022-10-04T01:32:33.243Z,957.39
2022-10-04T01:32:45.207Z,957.39
2022-10-04T01:32:53.248Z,957.40
2022-10-04T01:33:03.248Z,957.40
2022-10-04T01:33:13.252Z,957.40
2022-10-04T01:33:23.257Z,957.40
2022-10-04T01:33:33.249Z,957.40
2022-10-04T01:33:43.251Z,957.40
2022-10-04T01:33:53.254Z,957.40
2022-10-04T01:34:03.255Z,957.40
2022-10-04T01:34:13.238Z,957.40
2022-10-04T01:34:23.254Z,957.40
2022-10-04T01:34:33.256Z,957.40
2022-10-04T01:34:43.257Z,957.40
2022-10-04T01:34:53.257Z,957.39
2022-10-04T01:35:03.255Z,957.39
2022-10-04T01:35:13.260Z,957.39
2022-10-04T01:35:23.260Z,957.39
2022-10-04T01:35:33.260Z,957.39
2022-10-04T01:35:43.260Z,957.39
2022-10-04T01:35:53.262Z,957.39
2022-10-04T01:36:03.266Z,957.39
2022-10-04T01:36:13.263Z,957.39
2022-10-04T01:36:23.266Z,957.39
2022-10-04T01:36:33.265Z,957.39
2022-10-04T01:36:43.250Z,957.39
2022-10-04T01:36:53.268Z,957.39
2022-10-04T01:37:03.275Z,957.39
2022-10-04T01:37:13.304Z,957.38
2022-10-04T01:37:23.274Z,957.38
2022-10-04T01:37:33.272Z,957.38
2022-10-04T01:37:43.273Z,957.38
2022-10-04T01:37:53.275Z,957.38
2022-10-04T01:38:03.277Z,957.37
2022-10-04T01:38:13.276Z,957.37
2022-10-04T01:38:23.280Z,957.37
2022-10-04T01:38:33.279Z,957.37
2022-10-04T01:38:43.280Z,957.36
2022-10-04T01:38:53.280Z,957.36
2022-10-04T01:39:03.282Z,957.36
2022-10-04T01:39:13.280Z,957.36
2022-10-04T01:39:23.285Z,957.36
2022-10-04T01:39:33.282Z,957.36
2022-10-04T01:39:43.294Z,957.36
2022-10-04T01:39:53.283Z,957.36
2022-10-04T01:40:03.286Z,957.36
2022-10-04T01:40:13.283Z,957.36
2022-10-04T01:40:23.288Z,957.36
2022-10-04T01:40:33.286Z,957.36
2022-10-04T01:40:43.286Z,957.36
2022-10-04T01:40:53.294Z,957.37
2022-10-04T01:41:03.288Z,957.36
2022-10-04T01:41:13.310Z,957.37
2022-10-04T01:41:23.291Z,957.37
2022-10-04T01:41:33.290Z,957.38
2022-10-04T01:41:43.596Z,957.38
2022-10-04T01:41:53.296Z,957.38
2022-10-04T01:42:03.296Z,957.38
2022-10-04T01:42:13.297Z,957.39
2022-10-04T01:42:23.308Z,957.39
2022-10-04T01:42:33.298Z,957.39
2022-10-04T01:42:43.296Z,957.39
2022-10-04T01:42:53.298Z,957.39
2022-10-04T01:43:03.297Z,957.39
2022-10-04T01:43:13.299Z,957.39
2022-10-04T01:43:23.305Z,957.39
2022-10-04T01:43:33.302Z,957.39
2022-10-04T01:43:43.309Z,957.39
2022-10-04T01:43:53.304Z,957.39
2022-10-04T01:44:03.304Z,957.39
2022-10-04T01:44:13.305Z,957.38
2022-10-04T01:44:23.315Z,957.38
2022-10-04T01:44:33.307Z,957.38
2022-10-04T01:44:43.310Z,957.37
2022-10-04T01:44:53.313Z,957.36
2022-10-04T01:45:03.316Z,957.36
2022-10-04T01:45:13.311Z,957.36
2022-10-04T01:45:23.308Z,957.35
2022-10-04T01:45:33.312Z,957.35
2022-10-04T01:45:43.298Z,957.35
2022-10-04T01:45:53.317Z,957.35
2022-10-04T01:46:03.384Z,957.34
2022-10-04T01:46:13.398Z,957.34
2022-10-04T01:46:23.432Z,957.34
2022-10-04T01:46:33.385Z,957.34
2022-10-04T01:46:43.345Z,957.34
2022-10-04T01:46:53.360Z,957.34
2022-10-04T01:47:03.319Z,957.34
2022-10-04T01:47:13.320Z,957.34
2022-10-04T01:47:23.326Z,957.34
2022-10-04T01:47:33.323Z,957.34
2022-10-04T01:47:43.322Z,957.34
2022-10-04T01:47:53.322Z,957.34
2022-10-04T01:48:03.324Z,957.35
2022-10-04T01:48:13.309Z,957.34
2022-10-04T01:48:23.315Z,957.34
2022-10-04T01:48:33.326Z,957.34
2022-10-04T01:48:43.327Z,957.34
2022-10-04T01:48:53.333Z,957.34
2022-10-04T01:49:03.334Z,957.34
2022-10-04T01:49:13.332Z,957.33
2022-10-04T01:49:23.336Z,957.33
2022-10-04T01:49:33.338Z,957.33
2022-10-04T01:49:43.333Z,957.33
2022-10-04T01:49:53.336Z,957.33
2022-10-04T01:50:03.336Z,957.33
2022-10-04T01:50:15.831Z,957.33
2022-10-04T01:50:23.338Z,957.33
2022-10-04T01:50:33.339Z,957.33
2022-10-04T01:50:43.341Z,957.33
2022-10-04T01:50:53.345Z,957.33
2022-10-04T01:51:03.347Z,957.34
2022-10-04T01:51:13.342Z,957.34
2022-10-04T01:51:23.348Z,957.34
2022-10-04T01:51:33.346Z,957.35
2022-10-04T01:51:43.592Z,957.35
2022-10-04T01:51:53.348Z,957.35
2022-10-04T01:52:03.349Z,957.36
2022-10-04T01:52:13.349Z,957.37
2022-10-04T01:52:23.354Z,957.37
2022-10-04T01:52:33.352Z,957.37
2022-10-04T01:52:43.351Z,957.38
2022-10-04T01:52:53.352Z,957.38
2022-10-04T01:53:03.356Z,957.38
2022-10-04T01:53:13.354Z,957.39
2022-10-04T01:53:23.369Z,957.39
2022-10-04T01:53:33.359Z,957.39
2022-10-04T01:53:43.357Z,957.40
2022-10-04T01:53:53.359Z,957.40
2022-10-04T01:54:03.362Z,957.40
2022-10-04T01:54:13.361Z,957.40
2022-10-04T01:54:23.362Z,957.40
2022-10-04T01:54:33.362Z,957.40
2022-10-04T01:54:43.349Z,957.40
2022-10-04T01:54:53.364Z,957.40
2022-10-04T01:55:03.366Z,957.40
2022-10-04T01:55:13.369Z,957.40
2022-10-04T01:55:23.370Z,957.40
2022-10-04T01:55:33.371Z,957.40
2022-10-04T01:55:43.371Z,957.40
2022-10-04T01:55:53.370Z,957.40
2022-10-04T01:56:03.423Z,957.40
2022-10-04T01:56:13.373Z,957.40
2022-10-04T01:56:23.373Z,957.39
2022-10-04T01:56:33.373Z,957.40
2022-10-04T01:56:43.377Z,957.39
2022-10-04T01:56:53.377Z,957.39
2022-10-04T01:57:03.375Z,957.39
2022-10-04T01:57:13.380Z,957.39
2022-10-04T01:57:23.362Z,957.39
2022-10-04T01:57:33.365Z,957.39
2022-10-04T01:57:43.382Z,957.39
2022-10-04T01:57:53.379Z,957.39
2022-10-04T01:58:03.383Z,957.39
2022-10-04T01:58:13.388Z,957.39
2022-10-04T01:58:23.396Z,957.38
2022-10-04T01:58:33.384Z,957.38
2022-10-04T01:58:43.385Z,957.38
2022-10-04T01:58:53.385Z,957.37
2022-10-04T01:59:03.372Z,957.37
2022-10-04T01:59:13.396Z,957.37
2022-10-04T01:59:23.387Z,957.36
2022-10-04T01:59:33.395Z,957.36
2022-10-04T01:59:43.390Z,957.35
2022-10-04T01:59:53.392Z,957.34
2022-10-04T02:00:03.394Z,957.34
2022-10-04T02:00:13.391Z,957.33
2022-10-04T02:00:23.396Z,957.33
2022-10-04T02:00:33.393Z,957.33
2022-10-04T02:00:43.572Z,957.32
2022-10-04T02:00:53.417Z,957.31
2022-10-04T02:01:03.426Z,957.31
2022-10-04T02:01:13.505Z,957.30
2022-10-04T02:01:23.579Z,957.30
2022-10-04T02:01:33.453Z,957.29
2022-10-04T02:01:43.799Z,957.29
2022-10-04T02:01:53.402Z,957.29
2022-10-04T02:02:03.403Z,957.28
2022-10-04T02:02:13.405Z,957.28
2022-10-04T02:02:23.405Z,957.28
2022-10-04T02:02:33.415Z,957.28
2022-10-04T02:02:43.406Z,957.27
2022-10-04T02:02:53.408Z,957.27
2022-10-04T02:03:03.409Z,957.27
2022-10-04T02:03:13.411Z,957.27
2022-10-04T02:03:23.454Z,957.26
2022-10-04T02:03:33.454Z,957.26
2022-10-04T02:03:43.453Z,957.26
2022-10-04T02:03:53.413Z,957.26
2022-10-04T02:04:03.415Z,957.25
2022-10-04T02:04:14.265Z,957.25
2022-10-04T02:04:23.437Z,957.24
2022-10-04T02:04:33.448Z,957.24
2022-10-04T02:04:43.474Z,957.23