createdAt,value
2022-10-09T00:01:20.027Z,100409.19
2022-10-09T00:03:50.371Z,100411.88
2022-10-09T00:06:21.898Z,100408.91
2022-10-09T00:08:49.033Z,100411.88
2022-10-09T00:11:18.779Z,100406.69
2022-10-09T00:13:46.376Z,100409.47
2022-10-09T00:16:15.591Z,100409.56
2022-10-09T00:18:44.667Z,100402.22
2022-10-09T00:21:20.315Z,100406.31
2022-10-09T00:23:48.284Z,100395.69
2022-10-09T00:26:15.553Z,100391.94
2022-10-09T00:28:42.580Z,100399.13
2022-10-09T00:31:11.358Z,100396.75
2022-10-09T00:33:38.659Z,100391.22
2022-10-09T00:36:10.316Z,100395.97
2022-10-09T00:38:37.483Z,100394.97
2022-10-09T00:41:05.653Z,100394.19
2022-10-09T00:43:46.939Z,100392.94
2022-10-09T00:46:25.842Z,100394.66
2022-10-09T00:49:03.837Z,100390.97
2022-10-09T00:51:34.802Z,100388.00
2022-10-09T00:54:07.086Z,100390.41
2022-10-09T00:56:35.404Z,100385.28
2022-10-09T00:59:04.299Z,100389.38
2022-10-09T01:01:31.441Z,100388.38
2022-10-09T01:03:58.323Z,100397.56
2022-10-09T01:06:55.588Z,100380.88
2022-10-09T01:09:33.595Z,100378.13
2022-10-09T01:12:15.018Z,100372.63
2022-10-09T01:14:52.687Z,100375.72
2022-10-09T01:17:34.231Z,100376.34
2022-10-09T01:20:44.460Z,100372.44
2022-10-09T01:23:58.676Z,100371.41
2022-10-09T01:27:02.548Z,100365.94
2022-10-09T01:29:36.610Z,100365.47
2022-10-09T01:32:05.579Z,100368.09
2022-10-09T01:34:33.651Z,100357.84
2022-10-09T01:37:02.004Z,100355.53
2022-10-09T01:39:32.071Z,100359.22
2022-10-09T01:41:59.169Z,100360.66
2022-10-09T01:44:30.038Z,100359.09
2022-10-09T01:46:59.891Z,100360.41
2022-10-09T01:49:41.662Z,100356.28
2022-10-09T01:52:28.711Z,100351.50
2022-10-09T01:55:18.300Z,100344.28
2022-10-09T01:57:55.387Z,100349.13
2022-10-09T02:00:23.090Z,100344.56
2022-10-09T02:02:54.873Z,100333.69
2022-10-09T02:05:26.432Z,100326.91
2022-10-09T02:07:56.639Z,100326.81
2022-10-09T02:10:25.786Z,100333.25
2022-10-09T02:12:58.227Z,100329.47
2022-10-09T02:15:33.718Z,100317.94
2022-10-09T02:18:15.360Z,100317.56
2022-10-09T02:20:50.555Z,100311.34
2022-10-09T02:23:21.590Z,100316.44
2022-10-09T02:25:49.535Z,100326.97
2022-10-09T02:28:16.638Z,100322.69
2022-10-09T02:30:55.537Z,100313.09
2022-10-09T02:33:31.597Z,100322.78
2022-10-09T02:35:58.784Z,100320.09
2022-10-09T02:38:25.870Z,100316.06
2022-10-09T02:40:52.729Z,100316.25
2022-10-09T02:43:19.528Z,100318.97
2022-10-09T02:45:46.511Z,100312.91
2022-10-09T02:48:13.407Z,100316.44
2022-10-09T02:50:41.621Z,100319.88
2022-10-09T02:53:08.496Z,100315.41
2022-10-09T02:55:36.404Z,100318.41
2022-10-09T02:58:03.898Z,100309.47
2022-10-09T03:00:30.688Z,100303.44
2022-10-09T03:02:57.613Z,100309.94
2022-10-09T03:05:24.549Z,100306.22
2022-10-09T03:07:52.927Z,100304.25
2022-10-09T03:10:21.818Z,100300.75
2022-10-09T03:12:48.953Z,100304.91
2022-10-09T03:15:16.765Z,100304.00
2022-10-09T03:17:43.633Z,100306.03
2022-10-09T03:20:10.664Z,100306.97
2022-10-09T03:22:37.795Z,100309.38
2022-10-09T03:25:07.710Z,100306.44
2022-10-09T03:27:34.661Z,100317.84
2022-10-09T03:30:01.977Z,100310.97
2022-10-09T03:32:28.821Z,100319.06
2022-10-09T03:34:55.634Z,100319.63
2022-10-09T03:37:22.505Z,100315.06
2022-10-09T03:39:49.340Z,100321.59
2022-10-09T03:42:17.564Z,100309.34
2022-10-09T03:44:44.450Z,100316.22
2022-10-09T03:47:11.519Z,100315.72
2022-10-09T03:49:38.911Z,100322.06
2022-10-09T03:52:05.697Z,100316.75
2022-10-09T03:54:32.758Z,100306.63
2022-10-09T03:56:59.606Z,100311.53
2022-10-09T03:59:27.807Z,100315.66
2022-10-09T04:01:54.944Z,100311.75
2022-10-09T04:04:21.847Z,100306.53
2022-10-09T04:06:48.751Z,100309.88
2022-10-09T04:09:16.092Z,100310.31
2022-10-09T04:11:43.082Z,100320.22
2022-10-09T04:14:11.171Z,100315.00
2022-10-09T04:16:39.624Z,100310.13
2022-10-09T04:19:06.613Z,100315.81
2022-10-09T04:21:33.432Z,100308.44
2022-10-09T04:24:00.499Z,100315.41
2022-10-09T04:26:27.308Z,100311.69
2022-10-09T04:28:54.509Z,100304.50
2022-10-09T04:31:21.297Z,100300.56
2022-10-09T04:33:49.505Z,100310.66
2022-10-09T04:36:16.582Z,100309.56
2022-10-09T04:38:43.667Z,100303.16
2022-10-09T04:41:10.798Z,100309.00
2022-10-09T04:43:37.885Z,100309.22
2022-10-09T04:46:06.898Z,100310.75
2022-10-09T04:48:38.554Z,100307.34
2022-10-09T04:51:08.557Z,100300.81
2022-10-09T04:53:37.138Z,100307.34
2022-10-09T04:56:05.224Z,100308.78
2022-10-09T04:58:32.604Z,100306.22
2022-10-09T05:00:59.796Z,100306.00
2022-10-09T05:03:26.635Z,100308.13
2022-10-09T05:05:53.476Z,100302.50
2022-10-09T05:08:21.901Z,100315.91
2022-10-09T05:10:48.717Z,100309.59
2022-10-09T05:13:16.217Z,100312.03
2022-10-09T05:15:43.162Z,100311.59
2022-10-09T05:18:10.197Z,100310.75
2022-10-09T05:20:40.635Z,100317.53
2022-10-09T05:23:07.876Z,100317.44
2022-10-09T05:25:36.347Z,100314.19
2022-10-09T05:28:03.186Z,100314.00
2022-10-09T05:30:30.323Z,100312.25
2022-10-09T05:32:57.172Z,100321.88
2022-10-09T05:35:24.477Z,100321.06
2022-10-09T05:37:51.429Z,100309.34
2022-10-09T05:40:18.269Z,100317.22
2022-10-09T05:42:49.679Z,100318.31
2022-10-09T05:45:17.033Z,100313.31
2022-10-09T05:47:44.220Z,100305.94
2022-10-09T05:50:11.090Z,100312.91
2022-10-09T05:52:52.281Z,100304.06
2022-10-09T05:55:25.867Z,100301.56
2022-10-09T05:57:54.457Z,100302.97
2022-10-09T06:00:21.570Z,100310.59
2022-10-09T06:02:48.836Z,100306.06
2022-10-09T06:05:16.424Z,100308.66
2022-10-09T06:07:43.199Z,100300.63
2022-10-09T06:10:10.367Z,100304.81
2022-10-09T06:12:37.165Z,100309.69
2022-10-09T06:27:57.627Z,100291.75
2022-10-09T06:30:27.983Z,100310.91
2022-10-09T06:32:55.141Z,100308.56
2022-10-09T06:35:22.266Z,100310.00
2022-10-09T06:37:49.137Z,100312.16
2022-10-09T06:40:16.130Z,100310.59
2022-10-09T06:42:43.079Z,100303.22
2022-10-09T06:45:19.692Z,100313.00
2022-10-09T06:47:46.641Z,100304.94
2022-10-09T06:50:14.871Z,100291.72
2022-10-09T06:52:41.803Z,100316.47
2022-10-09T06:55:11.407Z,100318.31
2022-10-09T06:57:41.446Z,100312.38
2022-10-09T07:00:13.454Z,100332.63
2022-10-09T07:03:00.363Z,100323.97
2022-10-09T07:05:31.547Z,100313.50
2022-10-09T07:08:08.684Z,100321.06
2022-10-09T07:11:15.015Z,100323.22
2022-10-09T07:13:44.039Z,100328.84
2022-10-09T07:16:11.396Z,100311.69
2022-10-09T07:18:40.090Z,100317.72
2022-10-09T07:21:08.918Z,100332.63
2022-10-09T07:23:36.811Z,100335.06
2022-10-09T07:26:12.319Z,100327.50
2022-10-09T07:28:40.392Z,100325.88
2022-10-09T07:31:09.206Z,100335.44
2022-10-09T07:33:40.687Z,100317.00
2022-10-09T07:36:10.174Z,100330.78
2022-10-09T07:38:37.187Z,100334.38
2022-10-09T07:41:07.692Z,100331.00
2022-10-09T07:43:35.701Z,100331.59
2022-10-09T07:46:04.931Z,100328.69
2022-10-09T07:48:34.087Z,100331.13
2022-10-09T07:51:13.160Z,100330.72
2022-10-09T07:53:40.392Z,100338.81
2022-10-09T07:56:12.838Z,100323.06
2022-10-09T07:58:39.995Z,100327.09
2022-10-09T08:01:08.692Z,100335.38
2022-10-09T08:03:37.154Z,100332.81
2022-10-09T08:06:05.058Z,100323.06
2022-10-09T08:08:33.630Z,100322.84
2022-10-09T08:11:00.884Z,100325.19
2022-10-09T08:13:27.737Z,100326.66
2022-10-09T08:15:58.045Z,100317.31
2022-10-09T08:18:25.121Z,100328.41
2022-10-09T08:21:04.975Z,100313.81
2022-10-09T08:23:33.198Z,100317.81
2022-10-09T08:26:00.581Z,100305.88
2022-10-09T08:28:27.667Z,100300.88
2022-10-09T08:30:54.862Z,100302.19
2022-10-09T08:33:22.754Z,100298.41
2022-10-09T08:35:50.007Z,100290.22
2022-10-09T08:38:37.553Z,100292.88
2022-10-09T08:41:13.363Z,100291.28
2022-10-09T08:43:47.046Z,100282.75
2022-10-09T08:46:23.830Z,100290.06
2022-10-09T08:48:53.798Z,100285.25
2022-10-09T08:51:27.852Z,100280.63
2022-10-09T08:54:03.819Z,100288.38
2022-10-09T08:56:34.883Z,100289.44
2022-10-09T08:59:02.408Z,100284.63
2022-10-09T09:01:39.434Z,100281.19
2022-10-09T09:04:42.511Z,100274.06
2022-10-09T09:07:24.201Z,100278.53
2022-10-09T09:09:59.919Z,100275.44
2022-10-09T09:12:43.423Z,100274.53
2022-10-09T09:15:37.996Z,100273.25
2022-10-09T09:18:24.583Z,100266.09
2022-10-09T09:20:54.770Z,100267.47
2022-10-09T09:23:29.115Z,100262.06
2022-10-09T09:25:56.677Z,100250.00
2022-10-09T09:28:30.479Z,100256.41
2022-10-09T09:31:06.855Z,100255.00
2022-10-09T09:33:44.800Z,100254.72
2022-10-09T09:36:20.592Z,100250.84
2022-10-09T09:39:25.224Z,100251.56
2022-10-09T09:41:40.990Z,100245.28
2022-10-09T09:44:13.029Z,100240.53
2022-10-09T09:46:41.636Z,100232.69
2022-10-09T09:49:20.540Z,100230.16
2022-10-09T09:51:50.510Z,100222.59
2022-10-09T09:54:22.308Z,100224.88
2022-10-09T09:57:11.935Z,100230.31
2022-10-09T09:59:43.591Z,100213.72
2022-10-09T10:02:15.058Z,100215.53
2022-10-09T10:04:52.569Z,100208.50
2022-10-09T10:07:31.338Z,100203.19
2022-10-09T10:10:07.397Z,100202.28
2022-10-09T10:12:40.556Z,100207.34
2022-10-09T10:15:19.988Z,100182.03
2022-10-09T10:17:49.620Z,100176.41
2022-10-09T10:20:18.190Z,100191.03
2022-10-09T10:22:51.526Z,100180.66
2022-10-09T10:25:23.875Z,100179.31
2022-10-09T10:27:57.554Z,100179.06
2022-10-09T10:30:26.006Z,100175.63
2022-10-09T10:33:02.516Z,100159.97
2022-10-09T10:35:36.021Z,100168.97
2022-10-09T10:38:12.608Z,100161.88
2022-10-09T10:40:48.123Z,100152.03
2022-10-09T10:43:30.941Z,100157.53
2022-10-09T10:46:15.049Z,100140.19
2022-10-09T10:48:44.764Z,100140.78
2022-10-09T10:51:53.126Z,100138.00
2022-10-09T10:54:36.187Z,100133.50
2022-10-09T10:57:16.127Z,100132.31
2022-10-09T10:59:58.895Z,100127.69
2022-10-09T11:02:58.598Z,100128.69
2022-10-09T11:05:38.094Z,100129.53
2022-10-09T11:08:26.156Z,100121.38
2022-10-09T11:11:03.478Z,100127.56
2022-10-09T11:13:39.282Z,100114.47
2022-10-09T11:16:33.457Z,100111.41
2022-10-09T11:19:40.604Z,100117.91
2022-10-09T11:22:43.066Z,100112.91
2022-10-09T11:25:30.430Z,100110.41
2022-10-09T11:28:04.850Z,100107.97
2022-10-09T11:30:43.295Z,100097.69
2022-10-09T11:33:29.033Z,100086.28
2022-10-09T11:36:05.433Z,100093.47
2022-10-09T11:38:41.869Z,100077.59
2022-10-09T11:41:09.880Z,100081.06
2022-10-09T11:43:54.515Z,100075.19
2022-10-09T11:46:40.265Z,100061.13
2022-10-09T11:49:22.450Z,100065.59
2022-10-09T11:52:02.857Z,100049.50
2022-10-09T11:54:30.679Z,100048.88
2022-10-09T11:57:01.125Z,100043.47
2022-10-09T11:59:31.599Z,100039.88
2022-10-09T12:02:01.413Z,100037.19
2022-10-09T12:04:54.076Z,100031.81
2022-10-09T12:07:34.133Z,100022.28
2022-10-09T12:10:07.116Z,100013.69
2022-10-09T12:12:39.646Z,100018.06
2022-10-09T12:15:25.640Z,100005.66
2022-10-09T12:17:52.816Z,100007.41
2022-10-09T12:20:24.986Z,100006.25
2022-10-09T12:23:24.670Z,99980.25
2022-10-09T12:25:46.367Z,99992.31
2022-10-09T12:28:26.715Z,99987.56
2022-10-09T12:30:56.551Z,99974.88
2022-10-09T12:33:33.388Z,99963.75
2022-10-09T12:36:12.587Z,99961.81
2022-10-09T12:38:42.169Z,99962.41
2022-10-09T12:41:20.319Z,99964.44
2022-10-09T12:43:50.939Z,99965.56
2022-10-09T12:46:29.194Z,99954.81
2022-10-09T12:48:57.948Z,99940.19
2022-10-09T12:51:28.530Z,99957.88
2022-10-09T12:53:57.044Z,99950.75
2022-10-09T12:56:29.960Z,99945.03
2022-10-09T12:59:00.428Z,99937.63
2022-10-09T13:01:28.139Z,99926.66
2022-10-09T13:03:57.830Z,99927.78
2022-10-09T13:06:33.114Z,99914.28
2022-10-09T13:09:05.378Z,99926.66
2022-10-09T13:11:35.789Z,99925.41
2022-10-09T13:14:02.940Z,99914.59
2022-10-09T13:16:43.344Z,99908.84
2022-10-09T13:19:25.646Z,99904.59
2022-10-09T13:22:15.246Z,99904.84
2022-10-09T13:24:43.940Z,99909.16
2022-10-09T13:27:12.364Z,99908.34
2022-10-09T13:29:39.251Z,99902.03
2022-10-09T13:32:06.107Z,99900.47
2022-10-09T13:34:33.199Z,99893.41
2022-10-09T13:36:59.983Z,99890.00
2022-10-09T13:39:26.757Z,99894.53
2022-10-09T13:41:57.545Z,99885.56
2022-10-09T13:44:25.002Z,99886.63
2022-10-09T13:46:51.882Z,99881.38
2022-10-09T13:49:18.696Z,99888.84
2022-10-09T13:51:46.020Z,99882.72
2022-10-09T13:54:13.232Z,99876.94
2022-10-09T13:56:40.079Z,99887.88
2022-10-09T13:59:08.292Z,99877.19
2022-10-09T14:01:35.180Z,99872.34
2022-10-09T14:04:02.403Z,99866.09
2022-10-09T14:06:29.257Z,99861.63
2022-10-09T14:08:56.136Z,99860.13
2022-10-09T14:11:23.543Z,99856.59
2022-10-09T14:13:50.337Z,99846.34
2022-10-09T14:16:18.687Z,99852.66
2022-10-09T14:18:45.952Z,99839.91
2022-10-09T14:21:15.802Z,99837.19
2022-10-09T14:23:43.387Z,99832.88
2022-10-09T14:26:10.610Z,99844.25
2022-10-09T14:28:37.746Z,99837.47
2022-10-09T14:31:06.769Z,99830.50
2022-10-09T14:33:35.426Z,99823.94
2022-10-09T14:36:07.374Z,99822.84
2022-10-09T14:38:36.917Z,99814.59
2022-10-09T14:41:04.357Z,99807.97
2022-10-09T14:43:31.804Z,99813.03
2022-10-09T14:46:04.998Z,99811.75
2022-10-09T14:48:31.933Z,99817.38
2022-10-09T14:51:05.062Z,99816.66
2022-10-09T14:53:32.846Z,99810.31
2022-10-09T14:56:01.200Z,99798.78
2022-10-09T14:58:29.948Z,99803.03
2022-10-09T15:00:57.280Z,99802.88
2022-10-09T15:03:25.215Z,99794.97
2022-10-09T15:05:52.129Z,99794.78
2022-10-09T15:08:20.460Z,99794.78
2022-10-09T15:10:49.208Z,99788.34
2022-10-09T15:13:16.661Z,99783.09
2022-10-09T15:15:43.415Z,99795.00
2022-10-09T15:18:10.236Z,99783.31
2022-10-09T15:20:37.079Z,99776.50
2022-10-09T15:23:03.875Z,99774.66
2022-10-09T15:25:32.088Z,99777.91
2022-10-09T15:28:00.622Z,99773.91
2022-10-09T15:30:28.128Z,99773.91
2022-10-09T15:32:55.143Z,99774.22
2022-10-09T15:35:22.913Z,99766.59
2022-10-09T15:37:53.717Z,99767.88
2022-10-09T15:40:22.593Z,99763.28
2022-10-09T15:42:51.112Z,99764.88
2022-10-09T15:45:18.251Z,99761.88
2022-10-09T15:47:52.220Z,99765.13
2022-10-09T15:50:19.087Z,99762.97
2022-10-09T15:52:46.361Z,99758.13
2022-10-09T15:55:13.581Z,99755.81
2022-10-09T15:57:40.375Z,99752.81
2022-10-09T16:00:10.564Z,99752.44
2022-10-09T16:02:37.646Z,99746.78
2022-10-09T16:05:05.752Z,99749.19
2022-10-09T16:07:38.173Z,99752.78
2022-10-09T16:10:06.422Z,99746.47
2022-10-09T16:12:33.654Z,99741.97
2022-10-09T16:15:00.776Z,99749.19
2022-10-09T16:17:29.424Z,99741.84
2022-10-09T16:19:56.254Z,99745.38
2022-10-09T16:22:23.371Z,99751.97
2022-10-09T16:24:50.162Z,99743.84
2022-10-09T16:27:18.799Z,99742.94
2022-10-09T16:29:45.971Z,99735.47
2022-10-09T16:32:12.686Z,99731.13
2022-10-09T16:34:40.828Z,99735.00
2022-10-09T16:37:07.868Z,99739.22
2022-10-09T16:39:34.893Z,99728.72
2022-10-09T16:42:01.702Z,99732.16
2022-10-09T16:44:28.562Z,99735.66
2022-10-09T16:46:55.780Z,99735.94
2022-10-09T16:49:24.966Z,99734.56
2022-10-09T16:51:53.498Z,99734.16
2022-10-09T16:54:20.273Z,99742.38
2022-10-09T16:56:47.267Z,99747.34
2022-10-09T16:59:14.266Z,99748.47
2022-10-09T17:01:41.458Z,99735.91
2022-10-09T17:04:08.223Z,99740.53
2022-10-09T17:06:35.826Z,99747.84
2022-10-09T17:09:13.279Z,99747.44
2022-10-09T17:11:42.697Z,99753.78
2022-10-09T17:14:09.881Z,99752.00
2022-10-09T17:16:40.651Z,99752.88
2022-10-09T17:19:07.744Z,99747.47
2022-10-09T17:21:35.567Z,99752.63
2022-10-09T17:24:06.013Z,99742.78
2022-10-09T17:26:34.030Z,99754.69
2022-10-09T17:29:02.492Z,99746.84
2022-10-09T17:31:30.566Z,99749.69
2022-10-09T17:34:00.783Z,99750.25
2022-10-09T17:36:31.270Z,99752.19
2022-10-09T17:38:58.594Z,99752.19
2022-10-09T17:41:28.417Z,99743.59
2022-10-09T17:43:56.946Z,99743.06
2022-10-09T17:46:27.026Z,99747.75
2022-10-09T17:48:54.546Z,99749.41
2022-10-09T17:51:24.654Z,99754.41
2022-10-09T17:53:54.181Z,99750.53
2022-10-09T17:56:21.032Z,99741.00
2022-10-09T17:58:49.403Z,99754.91
2022-10-09T18:01:17.769Z,99747.31
2022-10-09T18:03:45.385Z,99744.28
2022-10-09T18:06:15.664Z,99754.78
2022-10-09T18:08:43.889Z,99748.25
2022-10-09T18:11:14.353Z,99757.41
2022-10-09T18:13:43.674Z,99747.44
2022-10-09T18:16:15.375Z,99740.25
2022-10-09T18:18:43.423Z,99748.25
2022-10-09T18:21:15.704Z,99744.66
2022-10-09T18:23:43.640Z,99737.19
2022-10-09T18:26:14.377Z,99741.34
2022-10-09T18:28:44.714Z,99738.97
2022-10-09T18:31:20.675Z,99738.81
2022-10-09T18:33:48.234Z,99731.81
2022-10-09T18:36:18.070Z,99735.22
2022-10-09T18:38:46.083Z,99739.22
2022-10-09T18:41:13.203Z,99726.34
2022-10-09T18:43:40.099Z,99721.41
2022-10-09T18:46:07.084Z,99723.25
2022-10-09T18:48:39.808Z,99725.31
2022-10-09T18:51:12.803Z,99723.75
2022-10-09T18:53:44.582Z,99716.03
2022-10-09T18:56:13.000Z,99722.09
2022-10-09T18:58:41.997Z,99722.00
2022-10-09T19:01:09.045Z,99717.44
2022-10-09T19:03:37.227Z,99703.94
2022-10-09T19:06:05.197Z,99707.81
2022-10-09T19:08:33.426Z,99713.94
2022-10-09T19:11:00.266Z,99710.38
2022-10-09T19:13:27.231Z,99709.53
2022-10-09T19:15:57.646Z,99716.56
2022-10-09T19:18:25.301Z,99713.81
2022-10-09T19:20:53.989Z,99704.78
2022-10-09T19:23:21.126Z,99713.13
2022-10-09T19:25:49.878Z,99709.53
2022-10-09T19:28:17.720Z,99713.56
2022-10-09T19:30:46.401Z,99707.03
2022-10-09T19:33:14.706Z,99711.47
2022-10-09T19:35:46.570Z,99706.41
2022-10-09T19:38:16.019Z,99714.81
2022-10-09T19:40:45.921Z,99712.19
2022-10-09T19:43:14.564Z,99710.88
2022-10-09T19:45:41.944Z,99712.25
2022-10-09T19:48:10.028Z,99708.78
2022-10-09T19:50:40.879Z,99704.50
2022-10-09T19:53:08.036Z,99710.72
2022-10-09T19:55:37.322Z,99705.34
2022-10-09T19:58:05.011Z,99708.91
2022-10-09T20:00:32.135Z,99700.53
2022-10-09T20:02:59.514Z,99705.44
2022-10-09T20:05:26.787Z,99704.56
2022-10-09T20:07:53.969Z,99708.22
2022-10-09T20:10:21.453Z,99709.41
2022-10-09T20:12:50.197Z,99696.94
2022-10-09T20:15:17.427Z,99697.06
2022-10-09T20:17:44.373Z,99697.75
2022-10-09T20:20:11.469Z,99693.31
2022-10-09T20:22:38.705Z,99696.19
2022-10-09T20:25:07.792Z,99697.34
2022-10-09T20:27:34.809Z,99691.41
2022-10-09T20:30:04.103Z,99695.81
2022-10-09T20:32:31.150Z,99694.09
2022-10-09T20:34:58.051Z,99691.31
2022-10-09T20:37:25.306Z,99696.00
2022-10-09T20:39:52.253Z,99691.00
2022-10-09T20:42:19.246Z,99688.66
2022-10-09T20:44:46.145Z,99681.00
2022-10-09T20:47:14.314Z,99688.91
2022-10-09T20:49:41.494Z,99684.66
2022-10-09T20:52:08.237Z,99691.03
2022-10-09T20:54:35.023Z,99697.19
2022-10-09T20:57:01.982Z,99683.13
2022-10-09T20:59:28.989Z,99701.22
2022-10-09T21:01:55.785Z,99698.59
2022-10-09T21:04:24.164Z,99690.53
2022-10-09T21:06:51.210Z,99701.09
2022-10-09T21:09:18.434Z,99699.06
2022-10-09T21:11:46.006Z,99693.31
2022-10-09T21:14:13.858Z,99698.66
2022-10-09T21:16:40.680Z,99698.63
2022-10-09T21:19:08.188Z,99707.25
2022-10-09T21:21:39.478Z,99702.69
2022-10-09T21:24:06.980Z,99704.63
2022-10-09T21:26:34.759Z,99697.22
2022-10-09T21:29:01.998Z,99696.44
2022-10-09T21:31:31.171Z,99690.97
2022-10-09T21:34:00.454Z,99687.13
2022-10-09T21:36:37.474Z,99687.13
2022-10-09T21:39:07.008Z,99684.31
2022-10-09T21:41:35.007Z,99679.28
2022-10-09T21:44:03.122Z,99677.63
2022-10-09T21:46:31.105Z,99675.28
2022-10-09T21:48:58.372Z,99671.81
2022-10-09T21:51:27.061Z,99667.16
2022-10-09T21:53:55.199Z,99669.03
2022-10-09T21:56:23.694Z,99673.00
2022-10-09T21:58:50.782Z,99672.13
2022-10-09T22:01:17.834Z,99671.22
2022-10-09T22:03:45.102Z,99675.31
2022-10-09T22:06:18.622Z,99683.19
2022-10-09T22:08:46.984Z,99679.09
2022-10-09T22:11:14.157Z,99677.00
2022-10-09T22:13:43.058Z,99671.59
2022-10-09T22:16:13.230Z,99674.38
2022-10-09T22:18:40.359Z,99659.19
2022-10-09T22:21:10.966Z,99663.56
2022-10-09T22:23:38.454Z,99661.09
2022-10-09T22:26:09.838Z,99651.66
2022-10-09T22:28:37.034Z,99656.81
2022-10-09T22:31:10.645Z,99655.72
2022-10-09T22:33:37.562Z,99655.16
2022-10-09T22:36:07.888Z,99652.34
2022-10-09T22:38:35.716Z,99652.50
2022-10-09T22:41:05.889Z,99648.03
2022-10-09T22:43:32.801Z,99651.53
2022-10-09T22:45:59.698Z,99649.00
2022-10-09T22:48:27.803Z,99643.78
2022-10-09T22:50:54.779Z,99647.13
2022-10-09T22:53:21.849Z,99633.28
2022-10-09T22:55:48.652Z,99640.50
2022-10-09T22:58:15.675Z,99644.16
2022-10-09T23:00:42.434Z,99644.88
2022-10-09T23:03:09.232Z,99642.13
2022-10-09T23:05:37.382Z,99638.44
2022-10-09T23:08:04.339Z,99644.16
2022-10-09T23:10:31.192Z,99637.50
2022-10-09T23:12:58.006Z,99639.19
2022-10-09T23:15:25.276Z,99633.94
2022-10-09T23:17:52.049Z,99636.28
2022-10-09T23:20:19.125Z,99631.38
2022-10-09T23:22:47.470Z,99630.88
2022-10-09T23:25:14.560Z,99627.75
2022-10-09T23:27:41.552Z,99627.75
2022-10-09T23:30:09.981Z,99625.03
2022-10-09T23:32:36.797Z,99624.06
2022-10-09T23:35:04.460Z,99628.44
2022-10-09T23:37:31.312Z,99628.44
2022-10-09T23:39:59.825Z,99631.44
2022-10-09T23:42:26.677Z,99624.28
2022-10-09T23:44:53.555Z,99624.63
2022-10-09T23:47:20.322Z,99626.28
2022-10-09T23:49:47.695Z,99628.78
2022-10-09T23:52:14.583Z,99624.25
2022-10-09T23:54:41.948Z,99626.16
2022-10-09T23:57:10.142Z,99616.66
2022-10-09T23:59:36.972Z,99626.28
