createdAt,value
2017-10-05T00:00:52.876Z,0
2017-10-05T00:01:54.767Z,0
2017-10-05T00:02:56.658Z,0
2017-10-05T00:03:58.539Z,0
2017-10-05T00:05:00.352Z,0
2017-10-05T00:06:02.171Z,0
2017-10-05T00:07:04.051Z,0
2017-10-05T00:08:05.927Z,0
2017-10-05T00:09:07.810Z,0
2017-10-05T00:10:22.009Z,0
2017-10-05T00:11:23.888Z,0
2017-10-05T00:12:25.778Z,0
2017-10-05T00:13:27.655Z,0
2017-10-05T00:14:29.473Z,0
2017-10-05T00:15:31.292Z,0
2017-10-05T00:16:33.174Z,0
2017-10-05T00:17:35.054Z,0
2017-10-05T00:18:36.936Z,0
2017-10-05T00:19:51.084Z,0
2017-10-05T00:20:52.976Z,0
2017-10-05T00:21:54.855Z,0
2017-10-05T00:22:56.739Z,0
2017-10-05T00:23:58.549Z,0
2017-10-05T00:25:00.370Z,0
2017-10-05T00:26:02.252Z,0
2017-10-05T00:27:04.144Z,0
2017-10-05T00:28:06.024Z,0
2017-10-05T00:29:20.174Z,0
2017-10-05T00:30:22.053Z,0
2017-10-05T00:31:23.937Z,0
2017-10-05T00:32:25.814Z,0
2017-10-05T00:33:27.631Z,0
2017-10-05T00:34:29.454Z,0
2017-10-05T00:35:31.329Z,0
2017-10-05T00:36:33.219Z,0
2017-10-05T00:37:35.098Z,0
2017-10-05T00:38:49.261Z,0
2017-10-05T00:39:51.138Z,0
2017-10-05T00:40:53.018Z,0
2017-10-05T00:41:54.906Z,0
2017-10-05T00:43:41.094Z,0
2017-10-05T00:44:42.982Z,0
2017-10-05T00:45:44.871Z,0
2017-10-05T00:46:46.746Z,0
2017-10-05T00:47:48.566Z,0
2017-10-05T00:48:50.383Z,0
2017-10-05T00:49:52.272Z,0
2017-10-05T00:50:54.150Z,0
2017-10-05T00:51:56.041Z,0
2017-10-05T00:53:10.192Z,0
2017-10-05T00:54:12.072Z,0
2017-10-05T00:55:13.952Z,0
2017-10-05T00:56:15.829Z,0
2017-10-05T00:57:17.658Z,0
2017-10-05T00:58:19.484Z,0
2017-10-05T00:59:21.370Z,0
2017-10-05T01:00:23.247Z,0
2017-10-05T01:01:25.128Z,0
2017-10-05T01:02:39.280Z,0
2017-10-05T01:03:41.167Z,0
2017-10-05T01:04:43.040Z,0
2017-10-05T01:05:44.926Z,0
2017-10-05T01:06:46.748Z,0
2017-10-05T01:07:48.566Z,0
2017-10-05T01:08:50.456Z,0
2017-10-05T01:09:52.337Z,0
2017-10-05T01:10:54.217Z,0
2017-10-05T01:12:08.367Z,0
2017-10-05T01:13:10.245Z,0
2017-10-05T01:14:12.126Z,0
2017-10-05T01:15:14.014Z,0
2017-10-05T01:16:15.834Z,0
2017-10-05T01:17:17.652Z,0
2017-10-05T01:18:19.532Z,0
2017-10-05T01:19:21.419Z,0
2017-10-05T01:20:23.303Z,0
2017-10-05T01:21:37.454Z,0
2017-10-05T01:22:39.333Z,0
2017-10-05T01:23:41.223Z,0
2017-10-05T01:24:43.101Z,0
2017-10-05T01:25:44.927Z,0
2017-10-05T01:26:46.745Z,0
2017-10-05T01:27:48.626Z,0
2017-10-05T01:28:50.502Z,0
2017-10-05T01:29:52.392Z,0
2017-10-05T01:31:06.554Z,0
2017-10-05T01:32:08.432Z,0
2017-10-05T01:33:10.325Z,0
2017-10-05T01:34:12.200Z,0
2017-10-05T01:35:14.018Z,0
2017-10-05T01:36:15.846Z,0
2017-10-05T01:37:17.726Z,0
2017-10-05T01:38:19.604Z,0
2017-10-05T01:39:21.484Z,0
2017-10-05T01:40:35.635Z,0
2017-10-05T01:41:38.134Z,0
2017-10-05T01:42:40.015Z,0
2017-10-05T01:43:41.895Z,0
2017-10-05T01:44:43.710Z,0
2017-10-05T01:45:45.522Z,0
2017-10-05T01:46:47.403Z,0
2017-10-05T01:47:49.284Z,0
2017-10-05T01:48:51.166Z,0
2017-10-05T01:50:05.319Z,0
2017-10-05T01:51:07.198Z,0
2017-10-05T01:52:09.077Z,0
2017-10-05T01:53:10.964Z,0
2017-10-05T01:54:12.779Z,0
2017-10-05T01:55:14.596Z,0
2017-10-05T01:56:16.477Z,0
2017-10-05T01:57:18.357Z,0
2017-10-05T01:58:20.235Z,0
2017-10-05T01:59:34.388Z,0
2017-10-05T02:00:36.267Z,0
2017-10-05T02:01:38.156Z,0
2017-10-05T02:02:40.034Z,0
2017-10-05T02:03:41.859Z,0
2017-10-05T02:04:43.688Z,0
2017-10-05T02:05:45.569Z,0
2017-10-05T02:06:47.450Z,0
2017-10-05T02:07:49.341Z,0
2017-10-05T02:09:03.492Z,0
2017-10-05T02:10:05.420Z,0
2017-10-05T02:11:07.300Z,0
2017-10-05T02:12:09.189Z,0
2017-10-05T02:13:11.006Z,0
2017-10-05T02:14:12.830Z,0
2017-10-05T02:15:14.713Z,0
2017-10-05T02:16:16.590Z,0
2017-10-05T02:17:18.478Z,0
2017-10-05T02:18:32.630Z,0
2017-10-05T02:19:34.508Z,0
2017-10-05T02:20:36.390Z,0
2017-10-05T02:21:38.278Z,0
2017-10-05T02:22:40.104Z,0
2017-10-05T02:23:41.932Z,0
2017-10-05T02:24:43.810Z,0
2017-10-05T02:25:45.690Z,0
2017-10-05T02:26:47.580Z,0
2017-10-05T02:28:01.783Z,0
2017-10-05T02:29:03.659Z,0
2017-10-05T02:30:05.544Z,0
2017-10-05T02:31:07.416Z,0
2017-10-05T02:32:09.231Z,0
2017-10-05T02:33:11.048Z,0
2017-10-05T02:34:12.926Z,0
2017-10-05T02:35:14.819Z,0
2017-10-05T02:36:16.697Z,0
2017-10-05T02:37:30.880Z,0
2017-10-05T02:38:32.695Z,0
2017-10-05T02:39:34.525Z,0
2017-10-05T02:40:36.401Z,0
2017-10-05T02:41:38.279Z,0
2017-10-05T02:42:40.130Z,0
2017-10-05T02:43:41.949Z,0
2017-10-05T02:44:43.768Z,0
2017-10-05T02:45:45.645Z,0
2017-10-05T02:46:59.859Z,0
2017-10-05T02:48:01.751Z,0
2017-10-05T02:49:03.631Z,0
2017-10-05T02:50:05.523Z,0
2017-10-05T02:51:07.340Z,0
2017-10-05T02:52:09.154Z,0
2017-10-05T02:53:11.044Z,0
2017-10-05T02:54:12.926Z,0
2017-10-05T02:55:14.805Z,0
2017-10-05T02:56:28.960Z,0
2017-10-05T02:57:30.836Z,0
2017-10-05T02:58:32.717Z,0
2017-10-05T02:59:34.598Z,0
2017-10-05T03:00:36.414Z,0
2017-10-05T03:01:38.230Z,0
2017-10-05T03:02:40.111Z,0
2017-10-05T03:03:41.991Z,0
2017-10-05T03:04:43.879Z,0
2017-10-05T03:05:58.080Z,0
2017-10-05T03:06:59.958Z,0
2017-10-05T03:08:01.846Z,0
2017-10-05T03:09:03.726Z,0
2017-10-05T03:10:05.545Z,0
2017-10-05T03:11:07.369Z,0
2017-10-05T03:12:09.788Z,0
2017-10-05T03:13:11.631Z,0
2017-10-05T03:14:13.511Z,0
2017-10-05T03:15:27.680Z,0
2017-10-05T03:16:29.601Z,0
2017-10-05T03:17:31.451Z,0
2017-10-05T03:18:33.330Z,0
2017-10-05T03:19:35.147Z,0
2017-10-05T03:20:36.983Z,0
2017-10-05T03:21:38.857Z,0
2017-10-05T03:22:40.736Z,0
2017-10-05T03:23:42.617Z,0
2017-10-05T03:24:56.770Z,0
2017-10-05T03:25:58.648Z,0
2017-10-05T03:27:00.539Z,0
2017-10-05T03:28:02.417Z,0
2017-10-05T03:29:04.245Z,0
2017-10-05T03:30:06.062Z,0
2017-10-05T03:31:07.944Z,0
2017-10-05T03:32:09.821Z,0
2017-10-05T03:33:11.714Z,0
2017-10-05T03:34:25.914Z,0
2017-10-05T03:35:27.793Z,0
2017-10-05T03:36:29.675Z,0
2017-10-05T03:37:31.553Z,0
2017-10-05T03:38:33.377Z,0
2017-10-05T03:39:35.187Z,0
2017-10-05T03:40:37.068Z,0
2017-10-05T03:41:38.948Z,0
2017-10-05T03:42:40.826Z,0
2017-10-05T03:43:54.977Z,0
2017-10-05T03:44:56.867Z,0
2017-10-05T03:45:58.747Z,0
2017-10-05T03:47:00.626Z,0
2017-10-05T03:48:02.443Z,0
2017-10-05T03:49:04.258Z,0
2017-10-05T03:50:06.138Z,0
2017-10-05T03:51:08.016Z,0
2017-10-05T03:52:09.894Z,0
2017-10-05T03:53:24.096Z,0
2017-10-05T03:54:25.974Z,0
2017-10-05T03:55:27.866Z,0
2017-10-05T03:56:29.748Z,0
2017-10-05T03:57:31.563Z,0
2017-10-05T03:58:33.385Z,0
2017-10-05T03:59:35.258Z,0
2017-10-05T04:00:37.150Z,0
2017-10-05T04:01:39.029Z,0
2017-10-05T04:02:53.228Z,0
2017-10-05T04:03:55.107Z,0
2017-10-05T04:04:56.997Z,0
2017-10-05T04:05:58.877Z,0
2017-10-05T04:07:00.692Z,0
2017-10-05T04:08:02.509Z,0
2017-10-05T04:09:04.390Z,0
2017-10-05T04:10:06.269Z,0
2017-10-05T04:11:08.151Z,0
2017-10-05T04:12:22.298Z,0
2017-10-05T04:13:24.189Z,0
2017-10-05T04:14:26.080Z,0
2017-10-05T04:15:27.960Z,0
2017-10-05T04:16:29.775Z,0
2017-10-05T04:17:31.603Z,0
2017-10-05T04:18:33.480Z,0
2017-10-05T04:19:35.360Z,0
2017-10-05T04:20:37.241Z,0
2017-10-05T04:21:51.392Z,0
2017-10-05T04:22:53.272Z,0
2017-10-05T04:23:55.154Z,0
2017-10-05T04:24:57.032Z,0
2017-10-05T04:25:58.849Z,0
2017-10-05T04:27:00.668Z,0
2017-10-05T04:28:02.546Z,0
2017-10-05T04:29:04.426Z,0
2017-10-05T04:30:06.318Z,0
2017-10-05T04:31:20.470Z,0
2017-10-05T04:32:22.347Z,0
2017-10-05T04:33:24.240Z,0
2017-10-05T04:34:26.118Z,0
2017-10-05T04:35:27.975Z,0
2017-10-05T04:36:29.793Z,0
2017-10-05T04:37:31.674Z,0
2017-10-05T04:38:33.555Z,0
2017-10-05T04:39:35.431Z,0
2017-10-05T04:40:49.583Z,0
2017-10-05T04:41:51.474Z,0
2017-10-05T04:42:53.365Z,0
2017-10-05T04:43:55.272Z,0
2017-10-05T04:44:57.098Z,0
2017-10-05T04:45:58.903Z,4
2017-10-05T04:47:00.796Z,4
2017-10-05T04:48:02.666Z,0
2017-10-05T04:49:04.552Z,0
2017-10-05T04:50:18.696Z,4
2017-10-05T04:51:20.576Z,4
2017-10-05T04:52:22.458Z,4
2017-10-05T04:53:24.345Z,4
2017-10-05T04:54:26.162Z,4
2017-10-05T04:55:27.988Z,4
2017-10-05T04:56:29.869Z,8
2017-10-05T04:57:31.755Z,4
2017-10-05T04:58:33.629Z,8
2017-10-05T04:59:47.783Z,8
2017-10-05T05:00:49.660Z,8
2017-10-05T05:01:51.549Z,8
2017-10-05T05:02:53.430Z,16
2017-10-05T05:03:55.247Z,16
2017-10-05T05:04:57.073Z,20
2017-10-05T05:05:58.966Z,16
2017-10-05T05:07:00.864Z,20
2017-10-05T05:08:02.730Z,20
2017-10-05T05:09:16.943Z,24
2017-10-05T05:10:18.825Z,28
2017-10-05T05:11:20.709Z,36
2017-10-05T05:12:22.588Z,36
2017-10-05T05:13:24.407Z,44
2017-10-05T05:14:26.223Z,44
2017-10-05T05:15:28.104Z,56
2017-10-05T05:16:29.991Z,60
2017-10-05T05:17:31.884Z,60
2017-10-05T05:18:46.031Z,56
2017-10-05T05:19:47.913Z,60
2017-10-05T05:20:49.802Z,64
2017-10-05T05:21:51.682Z,80
2017-10-05T05:22:53.502Z,88
2017-10-05T05:23:55.323Z,104
2017-10-05T05:24:57.208Z,120
2017-10-05T05:25:59.089Z,120
2017-10-05T05:27:00.972Z,116
2017-10-05T05:28:15.128Z,128
2017-10-05T05:29:17.011Z,140
2017-10-05T05:30:18.901Z,144
2017-10-05T05:31:20.782Z,156
2017-10-05T05:32:22.600Z,156
2017-10-05T05:33:24.419Z,152
2017-10-05T05:34:26.302Z,168
2017-10-05T05:35:28.191Z,184
2017-10-05T05:36:30.067Z,216
2017-10-05T05:37:44.234Z,244
2017-10-05T05:38:46.115Z,264
2017-10-05T05:39:47.998Z,356
2017-10-05T05:40:49.882Z,400
2017-10-05T05:41:51.699Z,384
2017-10-05T05:42:53.529Z,472
2017-10-05T05:43:55.406Z,588
2017-10-05T05:44:57.287Z,644
2017-10-05T05:45:59.171Z,648
2017-10-05T05:47:13.324Z,680
2017-10-05T05:48:15.205Z,656
2017-10-05T05:49:17.093Z,684
2017-10-05T05:50:18.972Z,776
2017-10-05T05:51:20.797Z,680
2017-10-05T05:52:22.613Z,544
2017-10-05T05:53:24.497Z,548
2017-10-05T05:54:26.379Z,592
2017-10-05T05:55:28.264Z,720
2017-10-05T05:56:42.420Z,796
2017-10-05T05:57:44.301Z,872
2017-10-05T05:58:46.193Z,976
2017-10-05T05:59:48.081Z,964
2017-10-05T06:00:49.900Z,816
2017-10-05T06:01:51.741Z,604
2017-10-05T06:02:53.614Z,516
2017-10-05T06:03:55.509Z,552
2017-10-05T06:04:57.395Z,692
2017-10-05T06:06:11.551Z,1060
2017-10-05T06:07:13.435Z,1308
2017-10-05T06:08:15.319Z,1200
2017-10-05T06:09:17.197Z,1252
2017-10-05T06:10:19.027Z,1408
2017-10-05T06:11:20.857Z,1604
2017-10-05T06:12:22.754Z,1712
2017-10-05T06:13:24.638Z,1836
2017-10-05T06:14:26.532Z,2076
2017-10-05T06:15:40.686Z,2056
2017-10-05T06:16:42.569Z,1840
2017-10-05T06:17:44.461Z,1736
2017-10-05T06:18:46.345Z,1628
2017-10-05T06:19:48.181Z,1384
2017-10-05T06:20:50.021Z,1544
2017-10-05T06:21:51.886Z,1472
2017-10-05T06:22:53.771Z,1268
2017-10-05T06:23:55.654Z,1084
2017-10-05T06:25:09.807Z,988
2017-10-05T06:26:11.707Z,1076
2017-10-05T06:27:13.583Z,1248
2017-10-05T06:28:15.472Z,1384
2017-10-05T06:29:17.296Z,1636
2017-10-05T06:30:19.128Z,2044
2017-10-05T06:31:21.012Z,2660
2017-10-05T06:32:22.908Z,3040
2017-10-05T06:33:24.792Z,2964
2017-10-05T06:34:38.950Z,2316
2017-10-05T06:35:40.831Z,1980
2017-10-05T06:36:42.767Z,1636
2017-10-05T06:37:44.651Z,1396
2017-10-05T06:38:46.472Z,1844
2017-10-05T06:39:48.306Z,1872
2017-10-05T06:40:50.189Z,1684
2017-10-05T06:41:52.073Z,1860
2017-10-05T06:42:53.956Z,2044
2017-10-05T06:44:08.112Z,1596
2017-10-05T06:45:09.994Z,1496
2017-10-05T06:46:11.887Z,2044
2017-10-05T06:47:13.772Z,2160
2017-10-05T06:48:15.597Z,2260
2017-10-05T06:49:17.429Z,2532
2017-10-05T06:50:19.314Z,2292
2017-10-05T06:51:21.210Z,2316
2017-10-05T06:52:23.092Z,2476
2017-10-05T06:53:37.254Z,2312
2017-10-05T06:54:39.134Z,2156
2017-10-05T06:55:41.023Z,2276
2017-10-05T06:56:42.905Z,2140
2017-10-05T06:57:44.728Z,1892
2017-10-05T06:58:46.548Z,1636
2017-10-05T06:59:48.433Z,1888
2017-10-05T07:00:50.315Z,2308
2017-10-05T07:01:52.194Z,2648
2017-10-05T07:03:06.362Z,3160
2017-10-05T07:04:08.242Z,3344
2017-10-05T07:05:10.130Z,3272
2017-10-05T07:06:12.006Z,2844
2017-10-05T07:07:13.831Z,2968
2017-10-05T07:08:15.666Z,3264
2017-10-05T07:09:17.549Z,3056
2017-10-05T07:10:19.438Z,3212
2017-10-05T07:11:21.318Z,4464
2017-10-05T07:12:35.484Z,5204
2017-10-05T07:13:37.370Z,4800
2017-10-05T07:14:39.251Z,4768
2017-10-05T07:15:41.134Z,4952
2017-10-05T07:16:42.954Z,4204
2017-10-05T07:17:44.784Z,3848
2017-10-05T07:18:46.677Z,4120
2017-10-05T07:19:48.568Z,4248
2017-10-05T07:20:50.441Z,4628
2017-10-05T07:22:04.608Z,3856
2017-10-05T07:23:06.489Z,3640
2017-10-05T07:24:08.382Z,3552
2017-10-05T07:25:10.266Z,3808
2017-10-05T07:26:12.085Z,4560
2017-10-05T07:27:13.906Z,5288
2017-10-05T07:28:15.787Z,5388
2017-10-05T07:29:17.671Z,5852
2017-10-05T07:30:19.555Z,5732
2017-10-05T07:31:33.764Z,4460
2017-10-05T07:32:35.645Z,4040
2017-10-05T07:33:37.539Z,4604
2017-10-05T07:34:39.433Z,5012
2017-10-05T07:35:41.255Z,5120
2017-10-05T07:36:43.077Z,3932
2017-10-05T07:37:44.958Z,3160
2017-10-05T07:38:46.861Z,3196
2017-10-05T07:39:48.738Z,2936
2017-10-05T07:41:02.907Z,3512
2017-10-05T07:42:04.791Z,3336
2017-10-05T07:43:06.683Z,3288
2017-10-05T07:44:08.567Z,2884
2017-10-05T07:45:10.413Z,3560
2017-10-05T07:46:12.213Z,3300
2017-10-05T07:47:14.095Z,2480
2017-10-05T07:48:15.983Z,1996
2017-10-05T07:49:17.877Z,2120
2017-10-05T07:50:32.031Z,4108
2017-10-05T07:51:33.916Z,4884
2017-10-05T07:52:35.799Z,5172
2017-10-05T07:53:37.693Z,5288
2017-10-05T07:54:39.532Z,4672
2017-10-05T07:55:41.348Z,5132
2017-10-05T07:56:43.231Z,5048
2017-10-05T07:57:45.116Z,4344
2017-10-05T07:58:46.998Z,3648
2017-10-05T08:00:01.154Z,3720
2017-10-05T08:01:03.036Z,3060
2017-10-05T08:02:04.929Z,3300
2017-10-05T08:03:06.811Z,3640
2017-10-05T08:04:08.639Z,3412
2017-10-05T08:05:10.488Z,3240
2017-10-05T08:06:12.348Z,3424
2017-10-05T08:07:14.243Z,3924
2017-10-05T08:08:16.123Z,5092
2017-10-05T08:09:30.293Z,6060
2017-10-05T08:10:32.173Z,5228
2017-10-05T08:11:34.254Z,5000
2017-10-05T08:12:36.133Z,4628
2017-10-05T08:13:37.957Z,4376
2017-10-05T08:14:39.777Z,4876
2017-10-05T08:15:41.661Z,4748
2017-10-05T08:16:43.554Z,3964
2017-10-05T08:17:45.428Z,3132
2017-10-05T08:18:59.593Z,3036
2017-10-05T08:20:01.504Z,3604
2017-10-05T08:21:03.377Z,3896
2017-10-05T08:22:05.270Z,3920
2017-10-05T08:23:07.093Z,4476
2017-10-05T08:24:08.916Z,5164
2017-10-05T08:25:10.804Z,4948
2017-10-05T08:26:12.686Z,5048
2017-10-05T08:27:14.570Z,5924
2017-10-05T08:28:28.739Z,6364
2017-10-05T08:29:30.621Z,6644
2017-10-05T08:30:32.508Z,6080
2017-10-05T08:31:34.388Z,5204
2017-10-05T08:32:36.211Z,5820
2017-10-05T08:33:38.042Z,5692
2017-10-05T08:34:39.927Z,5756
2017-10-05T08:35:41.811Z,5256
2017-10-05T08:36:43.697Z,4824
2017-10-05T08:37:57.855Z,4468
2017-10-05T08:38:59.738Z,4180
2017-10-05T08:40:01.624Z,3704
2017-10-05T08:41:03.507Z,3416
2017-10-05T08:42:05.332Z,3484
2017-10-05T08:43:07.152Z,3644
2017-10-05T08:44:09.036Z,4012
2017-10-05T08:45:10.918Z,4432
2017-10-05T08:46:12.800Z,4464
2017-10-05T08:47:27.006Z,4668
2017-10-05T08:48:28.890Z,5184
2017-10-05T08:49:30.771Z,5904
2017-10-05T08:50:32.653Z,5456
2017-10-05T08:51:34.488Z,5448
2017-10-05T08:52:36.309Z,5596
2017-10-05T08:53:38.192Z,4796
2017-10-05T08:54:40.077Z,4612
2017-10-05T08:55:41.960Z,4648
2017-10-05T08:56:56.119Z,4596
2017-10-05T08:57:58.003Z,5244
2017-10-05T08:58:59.898Z,6756
2017-10-05T09:00:01.782Z,7204
2017-10-05T09:01:03.606Z,6740
2017-10-05T09:02:05.441Z,6528
2017-10-05T09:03:07.322Z,5816
2017-10-05T09:04:09.208Z,5168
2017-10-05T09:05:11.088Z,5276
2017-10-05T09:06:25.257Z,5644
2017-10-05T09:07:27.143Z,6672
2017-10-05T09:08:29.028Z,8712
2017-10-05T09:09:30.912Z,9228
2017-10-05T09:10:32.749Z,8472
2017-10-05T09:11:34.571Z,7372
2017-10-05T09:12:36.454Z,6620
2017-10-05T09:13:38.346Z,6896
2017-10-05T09:14:40.229Z,5760
2017-10-05T09:15:54.388Z,5472
2017-10-05T09:16:56.270Z,5560
2017-10-05T09:17:58.158Z,5348
2017-10-05T09:19:00.039Z,5100
2017-10-05T09:20:01.867Z,4384
2017-10-05T09:21:03.686Z,4224
2017-10-05T09:22:05.570Z,4108
2017-10-05T09:23:07.415Z,4480
2017-10-05T09:24:09.247Z,5024
2017-10-05T09:25:23.417Z,5184
2017-10-05T09:26:25.304Z,4572
2017-10-05T09:27:27.188Z,3548
2017-10-05T09:28:29.073Z,3544
2017-10-05T09:29:30.901Z,4220
2017-10-05T09:30:32.761Z,3984
2017-10-05T09:31:34.645Z,3828
2017-10-05T09:32:36.529Z,4032
2017-10-05T09:33:38.410Z,4480
2017-10-05T09:34:52.571Z,4356
2017-10-05T09:35:54.451Z,4132
2017-10-05T09:36:56.346Z,3948
2017-10-05T09:37:58.232Z,3668
2017-10-05T09:39:00.051Z,4564
2017-10-05T09:40:01.885Z,4532
2017-10-05T09:41:03.767Z,3956
2017-10-05T09:42:05.655Z,5060
2017-10-05T09:43:07.552Z,5312
2017-10-05T09:44:21.700Z,5636
2017-10-05T09:45:23.586Z,5372
2017-10-05T09:46:25.474Z,5620
2017-10-05T09:47:27.364Z,5772
2017-10-05T09:48:29.192Z,4428
2017-10-05T09:49:31.013Z,4032
2017-10-05T09:50:32.900Z,3944
2017-10-05T09:51:34.785Z,4736
2017-10-05T09:52:36.670Z,4116
2017-10-05T09:53:50.827Z,3896
2017-10-05T09:54:52.712Z,4248
2017-10-05T09:55:55.060Z,3652
2017-10-05T09:56:56.922Z,3692
2017-10-05T09:57:58.746Z,3392
2017-10-05T09:59:00.570Z,3224
2017-10-05T10:00:02.453Z,3784
2017-10-05T10:01:04.339Z,3724
2017-10-05T10:02:06.417Z,4376
2017-10-05T10:03:20.575Z,3764
2017-10-05T10:04:22.457Z,3496
2017-10-05T10:05:24.351Z,4424
2017-10-05T10:06:26.241Z,3804
2017-10-05T10:07:28.064Z,4788
2017-10-05T10:08:29.900Z,4484
2017-10-05T10:09:31.776Z,3604
2017-10-05T10:10:33.663Z,4084
2017-10-05T10:11:35.545Z,4324
2017-10-05T10:12:49.704Z,4016
2017-10-05T10:13:51.589Z,4284
2017-10-05T10:14:53.473Z,4544
2017-10-05T10:15:55.356Z,3944
2017-10-05T10:16:57.178Z,3800
2017-10-05T10:17:59.012Z,4696
2017-10-05T10:19:00.941Z,4924
2017-10-05T10:20:02.819Z,4460
2017-10-05T10:21:04.699Z,5236
2017-10-05T10:22:18.862Z,5248
2017-10-05T10:23:20.895Z,4768
2017-10-05T10:24:22.778Z,4268
2017-10-05T10:25:24.662Z,4856
2017-10-05T10:26:26.487Z,5264
2017-10-05T10:27:28.306Z,4952
2017-10-05T10:28:30.189Z,4900
2017-10-05T10:29:32.073Z,5112
2017-10-05T10:30:33.953Z,3356
2017-10-05T10:31:48.136Z,3220
2017-10-05T10:32:50.021Z,4440
2017-10-05T10:33:51.905Z,4084
2017-10-05T10:34:53.788Z,5168
2017-10-05T10:35:55.610Z,4692
2017-10-05T10:36:57.433Z,3924
2017-10-05T10:37:59.316Z,3664
2017-10-05T10:39:01.210Z,3556
2017-10-05T10:40:03.104Z,2880
2017-10-05T10:41:17.264Z,2712
2017-10-05T10:42:19.149Z,2296
2017-10-05T10:43:21.032Z,2400
2017-10-05T10:44:22.917Z,2224
2017-10-05T10:45:24.739Z,2072
2017-10-05T10:46:26.560Z,2248
2017-10-05T10:47:28.443Z,2260
2017-10-05T10:48:30.332Z,2260
2017-10-05T10:49:32.229Z,2560
2017-10-05T10:50:46.366Z,2732
2017-10-05T10:51:48.252Z,2460
2017-10-05T10:52:50.136Z,2404
2017-10-05T10:53:52.033Z,2700
2017-10-05T10:54:53.855Z,2592
2017-10-05T10:55:55.680Z,2424
2017-10-05T10:56:57.566Z,2940
2017-10-05T10:57:59.456Z,3316
2017-10-05T10:59:01.342Z,2852
2017-10-05T11:00:15.559Z,2960
2017-10-05T11:01:17.441Z,3196
2017-10-05T11:02:19.323Z,2888
2017-10-05T11:03:21.237Z,3352
2017-10-05T11:04:23.058Z,3288
2017-10-05T11:05:24.880Z,3500
2017-10-05T11:06:26.764Z,3872
2017-10-05T11:07:28.658Z,3892
2017-10-05T11:08:30.539Z,3868
2017-10-05T11:09:44.695Z,3792
2017-10-05T11:10:46.578Z,3716
2017-10-05T11:11:48.467Z,4112
2017-10-05T11:12:50.343Z,5180
2017-10-05T11:13:52.170Z,5084
2017-10-05T11:14:53.990Z,6036
2017-10-05T11:15:55.973Z,4448
2017-10-05T11:16:57.861Z,5940
2017-10-05T11:17:59.748Z,6344
2017-10-05T11:19:13.958Z,6632
2017-10-05T11:20:15.842Z,5088
2017-10-05T11:21:17.746Z,5112
2017-10-05T11:22:19.617Z,5640
2017-10-05T11:23:21.443Z,5092
2017-10-05T11:24:23.264Z,5016
2017-10-05T11:25:25.149Z,5356
2017-10-05T11:26:27.033Z,5376
2017-10-05T11:27:28.916Z,5760
2017-10-05T11:28:43.073Z,4364
2017-10-05T11:29:44.959Z,4112
2017-10-05T11:30:46.842Z,4664
2017-10-05T11:31:48.723Z,4144
2017-10-05T11:32:50.545Z,4312
2017-10-05T11:33:52.367Z,3996
2017-10-05T11:34:54.252Z,3680
2017-10-05T11:35:56.136Z,3864
2017-10-05T11:36:58.019Z,4876
2017-10-05T11:38:12.178Z,3692
2017-10-05T11:39:14.059Z,3748
2017-10-05T11:40:15.944Z,3420
2017-10-05T11:41:17.826Z,3296
2017-10-05T11:42:19.659Z,4028
2017-10-05T11:43:21.486Z,3876
2017-10-05T11:44:23.367Z,5380
2017-10-05T11:45:25.251Z,4308
2017-10-05T11:46:27.131Z,3960
2017-10-05T11:47:41.296Z,4308
2017-10-05T11:48:43.175Z,4244
2017-10-05T11:49:45.070Z,4412
2017-10-05T11:50:46.951Z,4184
2017-10-05T11:51:48.786Z,4232
2017-10-05T11:52:50.606Z,4480
2017-10-05T11:53:52.488Z,4388
2017-10-05T11:54:54.381Z,3904
2017-10-05T11:55:56.261Z,3716
2017-10-05T11:57:10.431Z,3132
2017-10-05T11:58:12.335Z,3604
2017-10-05T11:59:14.217Z,4328
2017-10-05T12:00:16.122Z,2960
2017-10-05T12:01:17.932Z,2548
2017-10-05T12:02:19.763Z,3608
2017-10-05T12:03:21.652Z,3528
2017-10-05T12:04:23.534Z,3496
2017-10-05T12:05:25.416Z,3556
2017-10-05T12:06:39.573Z,3540
2017-10-05T12:07:41.455Z,2996
2017-10-05T12:08:43.339Z,3364
2017-10-05T12:09:45.221Z,4564
2017-10-05T12:10:47.044Z,5492
2017-10-05T12:11:48.878Z,5024
2017-10-05T12:12:50.763Z,4740
2017-10-05T12:13:52.657Z,4752
2017-10-05T12:14:54.550Z,5456
2017-10-05T12:16:08.697Z,5488
2017-10-05T12:17:10.593Z,4508
2017-10-05T12:18:12.476Z,4912
2017-10-05T12:19:14.357Z,4680
2017-10-05T12:20:16.176Z,5024
2017-10-05T12:21:18.008Z,5064
2017-10-05T12:22:19.901Z,5256
2017-10-05T12:23:21.782Z,4568
2017-10-05T12:24:23.663Z,3744
2017-10-05T12:25:37.830Z,2868
2017-10-05T12:26:39.714Z,3572
2017-10-05T12:27:41.607Z,4372
2017-10-05T12:28:43.687Z,4704
2017-10-05T12:29:45.509Z,4588
2017-10-05T12:30:47.334Z,3908
2017-10-05T12:31:49.219Z,4276
2017-10-05T12:32:51.101Z,4536
2017-10-05T12:33:52.987Z,4976
2017-10-05T12:35:07.170Z,5592
2017-10-05T12:36:09.057Z,5640
2017-10-05T12:37:10.940Z,5672
2017-10-05T12:38:12.821Z,4992
2017-10-05T12:39:14.643Z,4776
2017-10-05T12:40:16.464Z,4120
2017-10-05T12:41:18.366Z,4124
2017-10-05T12:42:20.242Z,4980
2017-10-05T12:43:22.138Z,5788
2017-10-05T12:44:36.328Z,7144
2017-10-05T12:45:38.223Z,6724
2017-10-05T12:46:40.106Z,6888
2017-10-05T12:47:41.984Z,6540
2017-10-05T12:48:43.809Z,4464
2017-10-05T12:49:45.747Z,4696
2017-10-05T12:50:47.634Z,4160
2017-10-05T12:51:49.519Z,4820
2017-10-05T12:52:51.400Z,5296
2017-10-05T12:54:05.601Z,4712
2017-10-05T12:55:07.484Z,4548
2017-10-05T12:56:09.391Z,4244
2017-10-05T12:57:11.276Z,3976
2017-10-05T12:58:13.089Z,3968
2017-10-05T12:59:14.910Z,3964
2017-10-05T13:00:16.806Z,3708
2017-10-05T13:01:18.696Z,3428
2017-10-05T13:02:20.576Z,3528
2017-10-05T13:03:35.165Z,3396
2017-10-05T13:04:37.172Z,3340
2017-10-05T13:05:39.068Z,3428
2017-10-05T13:06:40.947Z,3332
2017-10-05T13:07:42.786Z,3096
2017-10-05T13:08:44.600Z,3416
2017-10-05T13:09:46.483Z,4404
2017-10-05T13:10:48.370Z,3916
2017-10-05T13:11:50.252Z,4276
2017-10-05T13:13:04.407Z,4084
2017-10-05T13:14:06.290Z,3692
2017-10-05T13:15:08.182Z,3924
2017-10-05T13:16:10.070Z,4660
2017-10-05T13:17:11.888Z,5144
2017-10-05T13:18:14.217Z,4936
2017-10-05T13:19:16.273Z,4612
2017-10-05T13:20:18.161Z,5296
2017-10-05T13:21:20.042Z,5704
2017-10-05T13:22:34.195Z,6372
2017-10-05T13:23:36.077Z,5736
2017-10-05T13:24:38.363Z,5824
2017-10-05T13:25:40.257Z,5776
2017-10-05T13:26:42.077Z,5940
2017-10-05T13:27:43.897Z,5624
2017-10-05T13:28:45.796Z,5452
2017-10-05T13:29:47.674Z,4792
2017-10-05T13:30:49.557Z,4344
2017-10-05T13:32:03.762Z,4048
2017-10-05T13:33:05.643Z,3840
2017-10-05T13:34:07.537Z,3732
2017-10-05T13:35:09.418Z,3296
2017-10-05T13:36:11.241Z,3532
2017-10-05T13:37:13.070Z,3676
2017-10-05T13:38:14.955Z,3620
2017-10-05T13:39:16.839Z,3756
2017-10-05T13:40:18.733Z,3796
2017-10-05T13:41:32.890Z,4376
2017-10-05T13:42:34.772Z,5136
2017-10-05T13:43:36.659Z,4976
2017-10-05T13:44:38.541Z,4544
2017-10-05T13:45:40.363Z,4152
2017-10-05T13:46:42.186Z,3972
2017-10-05T13:47:44.071Z,3344
2017-10-05T13:48:45.955Z,3568
2017-10-05T13:49:47.838Z,2452
2017-10-05T13:51:02.046Z,2860
2017-10-05T13:52:03.931Z,3040
2017-10-05T13:53:05.815Z,2356
2017-10-05T13:54:07.698Z,1804
2017-10-05T13:55:09.520Z,2172
2017-10-05T13:56:11.340Z,2308
2017-10-05T13:57:13.234Z,1948
2017-10-05T13:58:15.119Z,1856
2017-10-05T13:59:17.001Z,1740
2017-10-05T14:00:31.159Z,1728
2017-10-05T14:01:33.042Z,1916
2017-10-05T14:02:34.937Z,2216
2017-10-05T14:03:36.821Z,2232
2017-10-05T14:04:38.655Z,3032
2017-10-05T14:05:40.482Z,3424
2017-10-05T14:06:42.361Z,2100
2017-10-05T14:07:44.245Z,1516
2017-10-05T14:08:46.132Z,1968
2017-10-05T14:10:00.286Z,2496
2017-10-05T14:11:02.172Z,2956
2017-10-05T14:12:04.053Z,2604
2017-10-05T14:13:05.936Z,2120
2017-10-05T14:14:07.760Z,3828
2017-10-05T14:15:09.592Z,4080
2017-10-05T14:16:11.474Z,4116
2017-10-05T14:17:13.357Z,4560
2017-10-05T14:18:15.241Z,4396
2017-10-05T14:19:29.399Z,3328
2017-10-05T14:20:31.281Z,2696
2017-10-05T14:21:33.175Z,2640
2017-10-05T14:22:35.056Z,2680
2017-10-05T14:23:36.878Z,3268
2017-10-05T14:24:38.698Z,3976
2017-10-05T14:25:40.583Z,3732
2017-10-05T14:26:42.467Z,4180
2017-10-05T14:27:44.349Z,3912
2017-10-05T14:28:58.508Z,3512
2017-10-05T14:30:00.393Z,2960
2017-10-05T14:31:02.275Z,2304
2017-10-05T14:32:04.155Z,1840
2017-10-05T14:33:05.986Z,2240
2017-10-05T14:34:07.810Z,3452
2017-10-05T14:35:09.699Z,4540