createdAt,value
2023-04-06T00:01:20.977Z,101459.03
2023-04-06T00:03:48.168Z,101458.97
2023-04-06T00:06:17.179Z,101454.88
2023-04-06T00:08:45.596Z,101448.78
2023-04-06T00:11:12.822Z,101446.53
2023-04-06T00:13:40.339Z,101450.34
2023-04-06T00:16:07.819Z,101446.50
2023-04-06T00:18:35.013Z,101439.03
2023-04-06T00:21:02.149Z,101443.88
2023-04-06T00:23:29.331Z,101439.66
2023-04-06T00:25:56.686Z,101441.41
2023-04-06T00:28:27.088Z,101440.34
2023-04-06T00:30:56.315Z,101438.16
2023-04-06T00:33:24.775Z,101440.78
2023-04-06T00:35:55.559Z,101435.25
2023-04-06T00:38:23.668Z,101442.38
2023-04-06T00:40:51.414Z,101434.47
2023-04-06T00:43:18.667Z,101439.97
2023-04-06T00:45:45.900Z,101431.28
2023-04-06T00:48:13.069Z,101436.06
2023-04-06T00:50:40.571Z,101431.34
2023-04-06T00:53:07.785Z,101432.41
2023-04-06T00:55:36.909Z,101434.25
2023-04-06T00:58:04.995Z,101434.13
2023-04-06T01:00:33.537Z,101433.22
2023-04-06T01:03:00.878Z,101434.56
2023-04-06T01:05:28.260Z,101433.84
2023-04-06T01:07:55.628Z,101430.50
2023-04-06T01:10:30.227Z,101431.56
2023-04-06T01:12:57.382Z,101429.59
2023-04-06T01:15:26.790Z,101421.75
2023-04-06T01:17:53.995Z,101431.22
2023-04-06T01:20:21.533Z,101421.97
2023-04-06T01:22:48.672Z,101430.38
2023-04-06T01:25:15.835Z,101433.44
2023-04-06T01:27:43.674Z,101426.03
2023-04-06T01:30:11.642Z,101421.69
2023-04-06T01:32:38.979Z,101433.00
2023-04-06T01:35:06.742Z,101433.22
2023-04-06T01:37:33.876Z,101427.53
2023-04-06T01:40:01.774Z,101432.28
2023-04-06T01:42:29.118Z,101428.44
2023-04-06T01:44:56.333Z,101423.06
2023-04-06T01:47:23.507Z,101428.69
2023-04-06T01:49:51.093Z,101427.28
2023-04-06T01:52:18.739Z,101424.03
2023-04-06T01:54:45.928Z,101431.81
2023-04-06T01:57:13.075Z,101428.69
2023-04-06T01:59:42.591Z,101426.19
2023-04-06T02:02:09.957Z,101424.16
2023-04-06T02:04:37.139Z,101426.59
2023-04-06T02:07:04.270Z,101427.13
2023-04-06T02:09:31.479Z,101428.00
2023-04-06T02:11:58.633Z,101427.88
2023-04-06T02:14:28.826Z,101420.75
2023-04-06T02:16:56.164Z,101423.34
2023-04-06T02:19:26.404Z,101422.09
2023-04-06T02:21:53.554Z,101423.91
2023-04-06T02:24:20.868Z,101424.97
2023-04-06T02:26:48.075Z,101424.44
2023-04-06T02:29:15.221Z,101430.16
2023-04-06T02:31:42.385Z,101430.88
2023-04-06T02:34:12.013Z,101430.56
2023-04-06T02:36:39.228Z,101429.91
2023-04-06T02:39:06.682Z,101428.47
2023-04-06T02:41:33.919Z,101418.44
2023-04-06T02:44:01.185Z,101430.03
2023-04-06T02:46:28.435Z,101428.97
2023-04-06T02:48:55.819Z,101422.81
2023-04-06T02:51:23.061Z,101421.59
2023-04-06T02:53:50.447Z,101427.66
2023-04-06T02:56:17.679Z,101417.78
2023-04-06T02:58:44.897Z,101432.63
2023-04-06T03:01:12.068Z,101429.00
2023-04-06T03:03:39.419Z,101433.78
2023-04-06T03:06:07.181Z,101428.81
2023-04-06T03:08:34.359Z,101438.53
2023-04-06T03:11:01.526Z,101435.78
2023-04-06T03:13:28.634Z,101427.75
2023-04-06T03:15:56.478Z,101432.88
2023-04-06T03:18:26.438Z,101426.66
2023-04-06T03:20:56.964Z,101427.38
2023-04-06T03:23:24.195Z,101432.53
2023-04-06T03:25:51.347Z,101434.59
2023-04-06T03:28:18.546Z,101443.88
2023-04-06T03:30:47.040Z,101435.41
2023-04-06T03:33:14.189Z,101440.75
2023-04-06T03:35:41.573Z,101445.13
2023-04-06T03:38:10.638Z,101444.41
2023-04-06T03:40:37.762Z,101447.47
2023-04-06T03:43:06.163Z,101447.22
2023-04-06T03:45:33.309Z,101449.88
2023-04-06T03:48:00.606Z,101447.88
2023-04-06T03:50:27.786Z,101448.38
2023-04-06T03:52:55.037Z,101454.47
2023-04-06T03:55:22.248Z,101448.31
2023-04-06T03:57:49.381Z,101457.91
2023-04-06T04:00:16.922Z,101467.84
2023-04-06T04:02:44.450Z,101463.50
2023-04-06T04:05:11.891Z,101466.41
2023-04-06T04:07:39.066Z,101463.59
2023-04-06T04:10:06.970Z,101465.94
2023-04-06T04:12:34.318Z,101471.31
2023-04-06T04:15:01.480Z,101468.03
2023-04-06T04:17:28.649Z,101467.53
2023-04-06T04:19:56.024Z,101470.41
2023-04-06T04:22:23.278Z,101476.53
2023-04-06T04:24:50.619Z,101475.28
2023-04-06T04:27:17.829Z,101478.31
2023-04-06T04:29:45.142Z,101475.06
2023-04-06T04:32:12.529Z,101472.56
2023-04-06T04:34:41.207Z,101476.03
2023-04-06T04:37:08.437Z,101481.53
2023-04-06T04:39:35.728Z,101478.72
2023-04-06T04:42:02.970Z,101475.13
2023-04-06T04:44:30.069Z,101479.16
2023-04-06T04:46:57.815Z,101484.50
2023-04-06T04:49:26.596Z,101476.47
2023-04-06T04:51:53.923Z,101478.75
2023-04-06T04:54:21.224Z,101474.47
2023-04-06T04:56:48.401Z,101481.22
2023-04-06T04:59:15.614Z,101476.81
2023-04-06T05:01:54.121Z,101478.69
2023-04-06T05:04:22.761Z,101490.06
2023-04-06T05:06:49.951Z,101474.53
2023-04-06T05:09:18.402Z,101485.97
2023-04-06T05:11:45.645Z,101481.50
2023-04-06T05:14:13.869Z,101484.56
2023-04-06T05:16:41.054Z,101482.09
2023-04-06T05:19:08.412Z,101487.72
2023-04-06T05:21:35.750Z,101479.16
2023-04-06T05:24:03.593Z,101484.56
2023-04-06T05:26:31.447Z,101488.94
2023-04-06T05:28:58.617Z,101488.84
2023-04-06T05:31:26.013Z,101493.91
2023-04-06T05:33:53.277Z,101493.59
2023-04-06T05:36:20.725Z,101490.41
2023-04-06T05:38:48.051Z,101504.09
2023-04-06T05:41:15.201Z,101500.13
2023-04-06T05:43:42.378Z,101491.75
2023-04-06T05:46:09.604Z,101497.97
2023-04-06T05:48:37.026Z,101506.06
2023-04-06T05:51:07.131Z,101504.03
2023-04-06T05:53:34.428Z,101498.47
2023-04-06T05:56:05.645Z,101505.06
2023-04-06T05:58:33.566Z,101498.47
2023-04-06T06:01:02.417Z,101494.44
2023-04-06T06:03:32.102Z,101493.88
2023-04-06T06:06:06.095Z,101505.94
2023-04-06T06:08:33.358Z,101504.94
2023-04-06T06:11:01.185Z,101494.72
2023-04-06T06:13:28.516Z,101495.81
2023-04-06T06:15:56.081Z,101497.22
2023-04-06T06:18:23.296Z,101498.69
2023-04-06T06:20:50.691Z,101499.47
2023-04-06T06:23:17.945Z,101499.28
2023-04-06T06:25:45.116Z,101508.03
2023-04-06T06:28:12.324Z,101498.84
2023-04-06T06:30:39.617Z,101495.91
2023-04-06T06:33:06.956Z,101499.28
2023-04-06T06:35:34.183Z,101505.91
2023-04-06T06:38:01.450Z,101502.00
2023-04-06T06:40:28.960Z,101504.59
2023-04-06T06:42:56.228Z,101501.75
2023-04-06T06:45:25.999Z,101506.25
2023-04-06T06:47:55.156Z,101514.84
2023-04-06T06:50:22.969Z,101515.41
2023-04-06T06:52:50.216Z,101505.47
2023-04-06T06:55:20.061Z,101516.22
2023-04-06T06:57:50.729Z,101513.56
2023-04-06T07:00:18.323Z,101512.59
2023-04-06T07:02:45.720Z,101512.00
2023-04-06T07:05:26.239Z,101519.72
2023-04-06T07:07:56.010Z,101508.66
2023-04-06T07:10:23.479Z,101508.28
2023-04-06T07:12:51.035Z,101515.69
2023-04-06T07:15:18.718Z,101512.13
2023-04-06T07:17:46.347Z,101522.88
2023-04-06T07:20:15.153Z,101516.59
2023-04-06T07:22:45.893Z,101517.44
2023-04-06T07:25:13.453Z,101508.22
2023-04-06T07:27:40.912Z,101512.19
2023-04-06T07:30:10.587Z,101508.31
2023-04-06T07:32:37.758Z,101514.47
2023-04-06T07:35:05.882Z,101505.03
2023-04-06T07:37:33.112Z,101507.81
2023-04-06T07:40:00.268Z,101505.19
2023-04-06T07:42:27.447Z,101504.41
2023-04-06T07:44:54.658Z,101504.81
2023-04-06T07:47:22.108Z,101503.41
2023-04-06T07:49:49.285Z,101507.22
2023-04-06T07:52:18.780Z,101510.81
2023-04-06T07:54:46.716Z,101498.06
2023-04-06T07:57:13.930Z,101498.78
2023-04-06T07:59:42.521Z,101502.94
2023-04-06T08:02:09.949Z,101512.06
2023-04-06T08:09:02.198Z,101507.66
2023-04-06T08:11:29.488Z,101507.16
2023-04-06T08:13:58.024Z,101509.25
2023-04-06T08:16:25.827Z,101510.09
2023-04-06T08:18:53.129Z,101518.44
2023-04-06T08:21:20.374Z,101504.91
2023-04-06T08:23:47.632Z,101505.78
2023-04-06T08:26:14.818Z,101508.09
2023-04-06T08:28:42.465Z,101500.47
2023-04-06T08:31:10.486Z,101505.69
2023-04-06T08:33:40.055Z,101502.16
2023-04-06T08:36:17.733Z,101497.13
2023-04-06T08:38:44.955Z,101501.81
2023-04-06T08:41:14.471Z,101503.75
2023-04-06T08:43:59.767Z,101494.44
2023-04-06T08:46:30.833Z,101505.25
2023-04-06T08:49:01.672Z,101504.19
2023-04-06T08:51:33.855Z,101498.38
2023-04-06T08:54:01.666Z,101498.56
2023-04-06T08:56:29.998Z,101501.56
2023-04-06T08:58:58.204Z,101495.59
2023-04-06T09:01:29.014Z,101499.50
2023-04-06T09:04:01.768Z,101504.78
2023-04-06T09:06:29.399Z,101497.81
2023-04-06T09:09:01.944Z,101496.38
2023-04-06T09:11:29.201Z,101500.31
2023-04-06T09:13:58.313Z,101494.06
2023-04-06T09:16:26.949Z,101481.97
2023-04-06T09:18:54.411Z,101494.28
2023-04-06T09:21:22.880Z,101494.13
2023-04-06T09:24:03.410Z,101490.72
2023-04-06T09:26:34.609Z,101490.97
2023-04-06T09:29:02.506Z,101490.00
2023-04-06T09:31:36.313Z,101487.91
2023-04-06T09:34:03.629Z,101487.34
2023-04-06T09:36:34.482Z,101483.88
2023-04-06T09:39:06.022Z,101480.97
2023-04-06T09:41:36.710Z,101476.38
2023-04-06T09:44:11.486Z,101481.19
2023-04-06T09:46:55.820Z,101479.22
2023-04-06T09:49:34.428Z,101468.66
2023-04-06T09:52:07.308Z,101467.09
2023-04-06T09:54:37.267Z,101479.09
2023-04-06T09:57:33.021Z,101463.16
2023-04-06T10:00:12.437Z,101467.72
2023-04-06T10:03:30.102Z,101470.25
2023-04-06T10:06:12.094Z,101462.53
2023-04-06T10:08:46.931Z,101465.44
2023-04-06T10:11:14.404Z,101461.03
2023-04-06T10:13:42.965Z,101459.03
2023-04-06T10:16:10.889Z,101463.19
2023-04-06T10:18:40.542Z,101460.41
2023-04-06T10:21:17.122Z,101457.53
2023-04-06T10:23:58.783Z,101457.72
2023-04-06T10:26:26.061Z,101462.34
2023-04-06T10:28:54.274Z,101463.03
2023-04-06T10:31:29.404Z,101457.38
2023-04-06T10:34:02.552Z,101455.66
2023-04-06T10:36:35.141Z,101451.97
2023-04-06T10:39:07.433Z,101456.94
2023-04-06T10:41:45.750Z,101464.41
2023-04-06T10:44:26.719Z,101463.50
2023-04-06T10:46:58.007Z,101445.84
2023-04-06T10:49:27.741Z,101448.47
2023-04-06T10:51:58.466Z,101447.50
2023-04-06T10:54:28.846Z,101445.31
2023-04-06T10:56:59.147Z,101438.66
2023-04-06T10:59:26.778Z,101435.72
2023-04-06T11:01:55.990Z,101441.91
2023-04-06T11:04:24.489Z,101440.66
2023-04-06T11:06:52.798Z,101437.22
2023-04-06T11:09:32.644Z,101427.25
2023-04-06T11:11:59.997Z,101434.84
2023-04-06T11:14:27.613Z,101433.38
2023-04-06T11:16:55.370Z,101427.38
2023-04-06T11:19:22.722Z,101429.19
2023-04-06T11:21:50.866Z,101427.94
2023-04-06T11:24:27.711Z,101440.44
2023-04-06T11:27:01.872Z,101429.75
2023-04-06T11:29:39.243Z,101425.53
2023-04-06T11:32:08.389Z,101422.97
2023-04-06T11:34:39.919Z,101424.38
2023-04-06T11:37:13.175Z,101419.91
2023-04-06T11:39:49.347Z,101416.47
2023-04-06T11:42:27.342Z,101410.91
2023-04-06T11:45:06.685Z,101412.13
2023-04-06T11:47:38.918Z,101409.47
2023-04-06T11:50:15.104Z,101413.31
2023-04-06T11:52:43.767Z,101406.31
2023-04-06T11:55:17.912Z,101404.50
2023-04-06T11:57:47.990Z,101406.22
2023-04-06T12:00:16.153Z,101407.53
2023-04-06T12:02:48.964Z,101406.94
2023-04-06T12:05:16.461Z,101404.88
2023-04-06T12:07:44.019Z,101407.66
2023-04-06T12:10:11.937Z,101400.38
2023-04-06T12:12:39.564Z,101403.94
2023-04-06T12:15:08.257Z,101398.44
2023-04-06T12:17:35.742Z,101405.19
2023-04-06T12:20:09.345Z,101400.63
2023-04-06T12:22:41.285Z,101399.63
2023-04-06T12:25:09.064Z,101395.16
2023-04-06T12:27:36.508Z,101398.28
2023-04-06T12:30:04.070Z,101395.56
2023-04-06T12:32:31.181Z,101393.41
2023-04-06T12:34:58.476Z,101394.59
2023-04-06T12:37:25.670Z,101391.53
2023-04-06T12:39:54.259Z,101393.81
2023-04-06T12:42:21.601Z,101387.31
2023-04-06T12:44:48.779Z,101390.38
2023-04-06T12:47:15.979Z,101393.75
2023-04-06T12:49:43.862Z,101384.41
2023-04-06T12:52:11.616Z,101382.59
2023-04-06T12:54:38.892Z,101378.47
2023-04-06T12:57:06.112Z,101385.63
2023-04-06T12:59:36.453Z,101388.38
2023-04-06T13:02:05.932Z,101378.41
2023-04-06T13:04:33.409Z,101371.44
2023-04-06T13:07:00.565Z,101372.09
2023-04-06T13:09:27.734Z,101367.03
2023-04-06T13:11:55.378Z,101365.88
2023-04-06T13:14:22.709Z,101361.69
2023-04-06T13:16:50.267Z,101374.44
2023-04-06T13:19:19.158Z,101358.25
2023-04-06T13:21:46.336Z,101359.69
2023-04-06T13:24:15.510Z,101362.78
2023-04-06T13:26:43.517Z,101356.03
2023-04-06T13:29:10.943Z,101358.22
2023-04-06T13:31:39.016Z,101357.41
2023-04-06T13:34:07.013Z,101353.63
2023-04-06T13:36:34.265Z,101354.66
2023-04-06T13:39:01.600Z,101351.38
2023-04-06T13:41:28.804Z,101349.06
2023-04-06T13:43:56.035Z,101350.47
2023-04-06T13:46:25.175Z,101345.25
2023-04-06T13:49:06.263Z,101355.13
2023-04-06T13:51:33.566Z,101353.22
2023-04-06T13:54:00.818Z,101345.63
2023-04-06T13:56:27.981Z,101351.47
2023-04-06T13:59:00.093Z,101344.88
2023-04-06T14:01:27.704Z,101342.00
2023-04-06T14:03:55.045Z,101347.69
2023-04-06T14:06:31.182Z,101344.16
2023-04-06T14:08:59.599Z,101337.78
2023-04-06T14:11:27.348Z,101341.34
2023-04-06T14:13:56.547Z,101331.69
2023-04-06T14:16:27.755Z,101336.13
2023-04-06T14:18:55.828Z,101335.91
2023-04-06T14:21:23.270Z,101336.34
2023-04-06T14:23:50.456Z,101332.91
2023-04-06T14:26:17.660Z,101335.41
2023-04-06T14:28:47.225Z,101328.66
2023-04-06T14:31:19.258Z,101321.81
2023-04-06T14:33:47.306Z,101323.91
2023-04-06T14:36:15.268Z,101327.50
2023-04-06T14:38:44.727Z,101328.72
2023-04-06T14:41:22.150Z,101326.75
2023-04-06T14:43:49.581Z,101317.53
2023-04-06T14:46:16.842Z,101315.25
2023-04-06T14:48:44.046Z,101312.16
2023-04-06T14:51:11.464Z,101321.25
2023-04-06T14:53:38.995Z,101319.34
2023-04-06T14:56:06.927Z,101325.63
2023-04-06T14:58:34.194Z,101314.75
2023-04-06T15:01:02.976Z,101321.53
2023-04-06T15:03:33.289Z,101321.81
2023-04-06T15:06:01.953Z,101324.31
2023-04-06T15:08:31.670Z,101309.09
2023-04-06T15:11:01.046Z,101313.53
2023-04-06T15:13:31.303Z,101311.91
2023-04-06T15:16:02.122Z,101318.41
2023-04-06T15:18:29.557Z,101320.19
2023-04-06T15:20:56.916Z,101311.34
2023-04-06T15:23:24.229Z,101315.72
2023-04-06T15:25:51.692Z,101314.34
2023-04-06T15:28:21.996Z,101311.69
2023-04-06T15:30:49.148Z,101308.34
2023-04-06T15:33:16.442Z,101309.81
2023-04-06T15:35:43.944Z,101305.84
2023-04-06T15:38:11.633Z,101315.16
2023-04-06T15:40:48.974Z,101311.97
2023-04-06T15:43:17.063Z,101310.53
2023-04-06T15:45:44.182Z,101309.31
2023-04-06T15:48:11.371Z,101306.06
2023-04-06T15:50:38.716Z,101305.66
2023-04-06T15:53:06.029Z,101307.00
2023-04-06T15:55:33.205Z,101304.50
2023-04-06T15:58:00.439Z,101308.44
2023-04-06T16:00:28.858Z,101307.63
2023-04-06T16:02:57.072Z,101305.72
2023-04-06T16:05:24.446Z,101315.63
2023-04-06T16:07:51.529Z,101309.16
2023-04-06T16:10:18.723Z,101315.34
2023-04-06T16:12:46.079Z,101317.50
2023-04-06T16:15:13.488Z,101314.16
2023-04-06T16:17:43.219Z,101319.69
2023-04-06T16:20:12.284Z,101315.81
2023-04-06T16:22:39.585Z,101311.91
2023-04-06T16:25:07.477Z,101316.09
2023-04-06T16:27:34.556Z,101313.63
2023-04-06T16:32:29.986Z,101317.22
2023-04-06T16:34:57.118Z,101305.06
2023-04-06T16:37:24.191Z,101315.03
2023-04-06T16:39:54.340Z,101311.63
2023-04-06T16:42:21.418Z,101311.16
2023-04-06T16:44:49.109Z,101316.44
2023-04-06T16:47:17.923Z,101316.50
2023-04-06T16:49:45.193Z,101318.06
2023-04-06T16:52:12.911Z,101317.63
2023-04-06T16:54:40.133Z,101316.31
2023-04-06T16:57:07.245Z,101316.19
2023-04-06T16:59:40.107Z,101315.16
2023-04-06T17:02:07.494Z,101313.44
2023-04-06T17:04:34.616Z,101315.13
2023-04-06T17:07:01.845Z,101316.09
2023-04-06T17:09:29.087Z,101313.47
2023-04-06T17:11:56.774Z,101316.84
2023-04-06T17:14:24.497Z,101320.00
2023-04-06T17:16:51.758Z,101318.28
2023-04-06T17:19:20.255Z,101324.84
2023-04-06T17:21:47.881Z,101318.63
2023-04-06T17:24:15.613Z,101318.16
2023-04-06T17:26:42.835Z,101321.75
2023-04-06T17:29:10.752Z,101321.88
2023-04-06T17:31:37.902Z,101323.88
2023-04-06T17:34:05.458Z,101325.00
2023-04-06T17:36:32.829Z,101328.56
2023-04-06T17:38:59.997Z,101335.22
2023-04-06T17:41:28.557Z,101333.44
2023-04-06T17:43:55.815Z,101335.78
2023-04-06T17:46:22.931Z,101339.13
2023-04-06T17:48:51.826Z,101342.78
2023-04-06T17:51:20.214Z,101338.88
2023-04-06T17:53:47.993Z,101338.59
2023-04-06T17:56:15.481Z,101339.91
2023-04-06T17:58:42.762Z,101348.28
2023-04-06T18:01:14.466Z,101349.75
2023-04-06T18:03:41.631Z,101352.97
2023-04-06T18:06:16.221Z,101353.50
2023-04-06T18:08:43.759Z,101359.31
2023-04-06T18:11:21.518Z,101354.84
2023-04-06T18:13:48.869Z,101351.97
2023-04-06T18:16:17.681Z,101356.81
2023-04-06T18:18:45.301Z,101364.94
2023-04-06T18:21:12.432Z,101360.63
2023-04-06T18:23:39.522Z,101368.28
2023-04-06T18:26:07.496Z,101364.78
2023-04-06T18:28:34.711Z,101371.81
2023-04-06T18:31:02.264Z,101373.38
2023-04-06T18:33:29.812Z,101374.50
2023-04-06T18:35:56.993Z,101371.91
2023-04-06T18:38:24.293Z,101366.19
2023-04-06T18:40:52.079Z,101373.97
2023-04-06T18:43:19.262Z,101373.59
2023-04-06T18:45:46.450Z,101372.38
2023-04-06T18:48:14.080Z,101374.91
2023-04-06T18:50:41.238Z,101384.00
2023-04-06T18:53:08.407Z,101374.28
2023-04-06T18:55:36.385Z,101379.41
2023-04-06T18:58:03.473Z,101377.28
2023-04-06T19:00:30.820Z,101385.63
2023-04-06T19:02:58.040Z,101382.41
2023-04-06T19:05:26.493Z,101391.03
2023-04-06T19:07:53.539Z,101391.25
2023-04-06T19:10:20.872Z,101387.31
2023-04-06T19:12:48.782Z,101389.66
2023-04-06T19:15:16.101Z,101389.94
2023-04-06T19:17:43.359Z,101397.13
2023-04-06T19:20:12.061Z,101390.25
2023-04-06T19:22:39.358Z,101385.97
2023-04-06T19:25:07.973Z,101386.63
2023-04-06T19:27:35.277Z,101383.63
2023-04-06T19:30:03.484Z,101383.00
2023-04-06T19:32:30.797Z,101382.91
2023-04-06T19:34:59.614Z,101385.88
2023-04-06T19:37:27.291Z,101383.72
2023-04-06T19:39:54.521Z,101377.03
2023-04-06T19:42:22.923Z,101386.25
2023-04-06T19:44:50.139Z,101386.63
2023-04-06T19:47:17.455Z,101382.09
2023-04-06T19:49:45.067Z,101385.00
2023-04-06T19:52:12.485Z,101387.00
2023-04-06T19:54:40.343Z,101379.28
2023-04-06T19:57:08.179Z,101381.06
2023-04-06T19:59:35.386Z,101376.34
2023-04-06T20:02:02.997Z,101378.97
2023-04-06T20:04:30.429Z,101375.06
2023-04-06T20:06:57.678Z,101383.66
2023-04-06T20:09:25.140Z,101379.16
2023-04-06T20:11:54.035Z,101383.22
2023-04-06T20:14:22.957Z,101383.59
2023-04-06T20:16:50.912Z,101387.16
2023-04-06T20:19:18.356Z,101386.47
2023-04-06T20:21:45.991Z,101388.78
2023-04-06T20:24:16.366Z,101382.28
2023-04-06T20:26:43.483Z,101385.22
2023-04-06T20:29:10.601Z,101392.16
2023-04-06T20:31:37.829Z,101388.63
2023-04-06T20:34:05.015Z,101387.41
2023-04-06T20:36:33.767Z,101391.25
2023-04-06T20:39:01.132Z,101390.03
2023-04-06T20:41:28.365Z,101380.34
2023-04-06T20:43:55.427Z,101379.13
2023-04-06T20:46:25.061Z,101384.63
2023-04-06T20:48:53.159Z,101379.44
2023-04-06T20:51:23.227Z,101378.59
2023-04-06T20:53:50.455Z,101379.41
2023-04-06T20:56:17.588Z,101377.75
2023-04-06T20:58:44.686Z,101375.19
2023-04-06T21:01:18.470Z,101378.25
2023-04-06T21:03:46.034Z,101379.47
2023-04-06T21:06:13.580Z,101371.69
2023-04-06T21:08:40.897Z,101374.22
2023-04-06T21:11:08.211Z,101373.13
2023-04-06T21:13:35.728Z,101368.44
2023-04-06T21:16:07.071Z,101372.41
2023-04-06T21:18:34.277Z,101364.94
2023-04-06T21:21:01.425Z,101368.59
2023-04-06T21:23:31.349Z,101371.09
2023-04-06T21:25:58.538Z,101369.09
2023-04-06T21:28:26.794Z,101378.47
2023-04-06T21:30:55.402Z,101379.81
2023-04-06T21:33:22.951Z,101374.78
2023-04-06T21:35:50.097Z,101371.69
2023-04-06T21:38:17.216Z,101363.41
2023-04-06T21:40:44.459Z,101367.63
2023-04-06T21:43:11.583Z,101376.56
2023-04-06T21:45:39.058Z,101374.09
2023-04-06T21:48:07.023Z,101371.22
2023-04-06T21:50:38.645Z,101365.25
2023-04-06T21:53:05.890Z,101368.78
2023-04-06T21:55:33.049Z,101365.88
2023-04-06T21:58:00.336Z,101357.44
2023-04-06T22:00:29.813Z,101367.66
2023-04-06T22:02:57.069Z,101367.09
2023-04-06T22:05:24.393Z,101366.69
2023-04-06T22:07:52.286Z,101357.53
2023-04-06T22:10:19.987Z,101364.53
2023-04-06T22:12:48.999Z,101362.31
2023-04-06T22:15:17.540Z,101358.56
2023-04-06T22:17:44.640Z,101366.16
2023-04-06T22:20:12.034Z,101366.66
2023-04-06T22:22:39.582Z,101366.78
2023-04-06T22:25:07.722Z,101359.59
2023-04-06T22:27:34.803Z,101356.13
2023-04-06T22:30:02.095Z,101356.16
2023-04-06T22:32:29.221Z,101358.69
2023-04-06T22:34:56.361Z,101355.41
2023-04-06T22:37:23.499Z,101355.16
2023-04-06T22:39:50.722Z,101352.78
2023-04-06T22:42:17.801Z,101347.91
2023-04-06T22:44:44.871Z,101346.50
2023-04-06T22:47:12.141Z,101340.81
2023-04-06T22:49:39.434Z,101341.06
2023-04-06T22:52:06.777Z,101339.47
2023-04-06T22:54:33.940Z,101340.31
2023-04-06T22:57:01.203Z,101344.03
2023-04-06T22:59:28.359Z,101348.16
2023-04-06T23:01:56.915Z,101349.66
2023-04-06T23:04:24.316Z,101338.53
2023-04-06T23:06:52.091Z,101333.81
2023-04-06T23:09:19.400Z,101338.88
2023-04-06T23:11:46.672Z,101339.31
2023-04-06T23:14:14.628Z,101343.41
2023-04-06T23:16:42.187Z,101339.25
2023-04-06T23:19:09.396Z,101336.38
2023-04-06T23:21:36.649Z,101344.44
2023-04-06T23:24:03.929Z,101330.19
2023-04-06T23:26:31.160Z,101332.66
2023-04-06T23:28:58.344Z,101334.94
2023-04-06T23:31:25.817Z,101329.47
2023-04-06T23:33:52.991Z,101334.63
2023-04-06T23:36:20.190Z,101333.69
2023-04-06T23:38:47.412Z,101342.84
2023-04-06T23:41:16.349Z,101343.84
2023-04-06T23:43:43.697Z,101342.75
2023-04-06T23:46:15.349Z,101343.53
2023-04-06T23:48:42.622Z,101337.72
2023-04-06T23:51:09.789Z,101339.94
2023-04-06T23:53:37.333Z,101344.50
2023-04-06T23:56:04.922Z,101341.75
2023-04-06T23:58:34.463Z,101341.75
