createdAt,value
2018-06-03T00:01:07.574Z,25.40
2018-06-03T00:03:35.010Z,27.27
2018-06-03T00:06:03.430Z,36.43
2018-06-03T00:08:30.858Z,39.10
2018-06-03T00:10:58.322Z,38.67
2018-06-03T00:13:25.755Z,29.50
2018-06-03T00:15:53.212Z,31.93
2018-06-03T00:18:20.646Z,34.57
2018-06-03T00:21:00.802Z,32.60
2018-06-03T00:23:28.231Z,30.90
2018-06-03T00:25:56.587Z,34.47
2018-06-03T00:28:24.020Z,32.13
2018-06-03T00:30:51.478Z,29.33
2018-06-03T00:33:18.906Z,31.63
2018-06-03T00:35:58.266Z,30.90
2018-06-03T00:38:25.681Z,31.80
2018-06-03T00:40:53.137Z,33.50
2018-06-03T00:43:20.562Z,34.47
2018-06-03T00:45:48.017Z,30.97
2018-06-03T00:48:15.469Z,30.53
2018-06-03T00:50:43.572Z,32.63
2018-06-03T00:53:11.001Z,31.73
2018-06-03T00:55:38.865Z,36.97
2018-06-03T00:58:06.307Z,38.90
2018-06-03T01:00:33.785Z,36.20
2018-06-03T01:03:01.233Z,31.17
2018-06-03T01:05:28.694Z,32.80
2018-06-03T01:07:56.129Z,35.03
2018-06-03T01:10:23.546Z,32.97
2018-06-03T01:12:51.034Z,35.70
2018-06-03T01:15:18.465Z,35.67
2018-06-03T01:17:45.910Z,33.57
2018-06-03T01:20:13.342Z,31.43
2018-06-03T01:22:40.796Z,33.00
2018-06-03T01:25:08.230Z,33.73
2018-06-03T01:27:35.676Z,32.57
2018-06-03T01:30:03.099Z,38.17
2018-06-03T01:32:30.552Z,35.10
2018-06-03T01:34:57.986Z,39.40
2018-06-03T01:37:25.433Z,30.50
2018-06-03T01:39:52.879Z,36.57
2018-06-03T01:42:20.324Z,34.33
2018-06-03T01:44:47.742Z,32.87
2018-06-03T01:47:15.197Z,32.43
2018-06-03T01:49:43.659Z,39.47
2018-06-03T01:52:11.118Z,35.37
2018-06-03T01:54:39.577Z,43.97
2018-06-03T01:57:07.001Z,44.13
2018-06-03T01:59:41.935Z,38.70
2018-06-03T02:02:11.452Z,50.23
2018-06-03T02:04:38.898Z,37.97
2018-06-03T02:07:06.319Z,45.40
2018-06-03T02:09:34.670Z,48.03
2018-06-03T02:12:03.035Z,48.13
2018-06-03T02:14:31.429Z,44.53
2018-06-03T02:17:03.923Z,41.10
2018-06-03T02:19:33.306Z,38.83
2018-06-03T02:22:02.695Z,41.70
2018-06-03T02:24:30.151Z,45.23
2018-06-03T02:26:57.573Z,49.00
2018-06-03T02:29:25.994Z,43.70
2018-06-03T02:31:54.350Z,38.10
2018-06-03T02:34:21.816Z,47.17
2018-06-03T02:36:49.815Z,37.67
2018-06-03T02:39:18.280Z,39.43
2018-06-03T02:41:45.718Z,40.93
2018-06-03T02:44:13.182Z,46.73
2018-06-03T02:46:41.561Z,44.10
2018-06-03T02:49:09.949Z,42.90
2018-06-03T02:51:37.880Z,40.53
2018-06-03T02:54:07.205Z,38.40
2018-06-03T02:56:43.172Z,45.47
2018-06-03T02:59:11.996Z,42.80
2018-06-03T03:01:41.129Z,40.23
2018-06-03T03:04:09.620Z,41.10
2018-06-03T03:06:45.493Z,40.40
2018-06-03T03:09:13.935Z,46.53
2018-06-03T03:11:42.765Z,36.87
2018-06-03T03:14:11.751Z,48.23
2018-06-03T03:16:40.390Z,36.47
2018-06-03T03:19:08.888Z,37.23
2018-06-03T03:21:37.240Z,38.80
2018-06-03T03:24:04.662Z,38.20
2018-06-03T03:26:32.119Z,36.30
2018-06-03T03:28:59.550Z,38.07
2018-06-03T03:31:27.031Z,35.60
2018-06-03T03:33:54.461Z,37.17
2018-06-03T03:36:21.925Z,33.43
2018-06-03T03:38:49.358Z,30.13
2018-06-03T03:41:16.838Z,35.00
2018-06-03T03:43:44.266Z,33.93
2018-06-03T03:46:12.721Z,27.27
2018-06-03T03:48:40.173Z,35.30
2018-06-03T03:51:07.620Z,33.13
2018-06-03T03:53:35.074Z,26.80
2018-06-03T03:56:03.165Z,25.90
2018-06-03T03:58:30.626Z,25.97
2018-06-03T04:00:58.077Z,21.80
2018-06-03T04:03:25.929Z,27.30
2018-06-03T04:05:53.375Z,23.83
2018-06-03T04:08:20.839Z,22.50
2018-06-03T04:10:48.261Z,23.63
2018-06-03T04:13:15.743Z,24.37
2018-06-03T04:15:43.133Z,22.00
2018-06-03T04:18:10.597Z,20.83
2018-06-03T04:20:38.030Z,25.87
2018-06-03T04:23:05.483Z,23.73
2018-06-03T04:25:32.934Z,25.63
2018-06-03T04:28:00.404Z,26.90
2018-06-03T04:30:27.846Z,19.30
2018-06-03T04:32:55.303Z,24.27
2018-06-03T04:35:22.721Z,22.33
2018-06-03T04:37:50.173Z,23.10
2018-06-03T04:40:17.593Z,22.43
2018-06-03T04:42:45.062Z,22.70
2018-06-03T04:45:12.490Z,25.83
2018-06-03T04:47:39.913Z,22.00
2018-06-03T04:50:07.407Z,24.03
2018-06-03T04:52:34.819Z,24.30
2018-06-03T04:55:02.338Z,22.70
2018-06-03T04:57:29.697Z,23.37
2018-06-03T04:59:57.152Z,22.67
2018-06-03T05:02:24.587Z,28.00
2018-06-03T05:04:52.946Z,30.47
2018-06-03T05:07:20.365Z,23.50
2018-06-03T05:09:47.823Z,26.37
2018-06-03T05:12:15.238Z,26.33
2018-06-03T05:14:42.693Z,23.87
2018-06-03T05:17:10.109Z,23.47
2018-06-03T05:19:37.565Z,22.00
2018-06-03T05:22:04.985Z,25.60
2018-06-03T05:24:32.461Z,20.40
2018-06-03T05:26:59.875Z,19.17
2018-06-03T05:29:27.305Z,22.80
2018-06-03T05:31:54.753Z,25.97
2018-06-03T05:34:22.181Z,21.43
2018-06-03T05:36:49.650Z,24.90
2018-06-03T05:39:17.073Z,28.60
2018-06-03T05:41:44.523Z,26.50
2018-06-03T05:44:11.945Z,26.37
2018-06-03T05:46:39.390Z,23.97
2018-06-03T05:49:06.817Z,27.37
2018-06-03T05:51:37.902Z,21.87
2018-06-03T05:54:07.283Z,24.87
2018-06-03T05:56:34.753Z,26.63
2018-06-03T05:59:02.182Z,23.33
2018-06-03T06:01:30.596Z,25.00
2018-06-03T06:03:58.957Z,22.87
2018-06-03T06:06:26.413Z,26.93
2018-06-03T06:08:53.839Z,27.47
2018-06-03T06:11:21.297Z,25.03
2018-06-03T06:13:48.717Z,25.67
2018-06-03T06:16:16.169Z,23.67
2018-06-03T06:18:43.590Z,23.93
2018-06-03T06:21:11.070Z,25.10
2018-06-03T06:23:38.505Z,24.80
2018-06-03T06:26:05.940Z,23.47
2018-06-03T06:28:34.385Z,21.40
2018-06-03T06:31:01.814Z,27.73
2018-06-03T06:33:29.269Z,23.63
2018-06-03T06:35:57.616Z,25.90
2018-06-03T06:38:26.037Z,24.90
2018-06-03T06:40:53.462Z,25.53
2018-06-03T06:43:22.809Z,24.07
2018-06-03T06:45:51.133Z,24.17
2018-06-03T06:48:19.523Z,22.30
2018-06-03T06:50:46.952Z,30.00
2018-06-03T06:53:14.409Z,24.00
2018-06-03T06:55:41.839Z,27.83
2018-06-03T06:58:09.294Z,29.23
2018-06-03T07:00:37.063Z,30.03
2018-06-03T07:03:05.533Z,24.37
2018-06-03T07:05:33.972Z,29.00
2018-06-03T07:08:01.408Z,24.97
2018-06-03T07:10:28.862Z,22.93
2018-06-03T07:12:56.290Z,26.53
2018-06-03T07:15:23.741Z,27.43
2018-06-03T07:17:51.186Z,24.17
2018-06-03T07:20:18.637Z,26.10
2018-06-03T07:22:46.070Z,25.97
2018-06-03T07:25:13.527Z,28.23
2018-06-03T07:27:42.914Z,27.40
2018-06-03T07:30:10.367Z,25.57
2018-06-03T07:32:38.753Z,27.00
2018-06-03T07:35:06.226Z,27.20
2018-06-03T07:37:34.590Z,24.50
2018-06-03T07:40:02.070Z,25.27
2018-06-03T07:42:29.522Z,23.30
2018-06-03T07:44:56.981Z,21.77
2018-06-03T07:47:24.414Z,19.90
2018-06-03T07:49:51.845Z,20.63
2018-06-03T07:52:19.305Z,19.93
2018-06-03T07:54:46.742Z,19.37
2018-06-03T07:57:14.210Z,22.67
2018-06-03T07:59:41.635Z,20.60
2018-06-03T08:02:09.081Z,19.63
2018-06-03T08:04:36.516Z,21.77
2018-06-03T08:07:03.969Z,21.10
2018-06-03T08:09:31.391Z,19.57
2018-06-03T08:11:58.833Z,23.03
2018-06-03T08:14:26.265Z,19.57
2018-06-03T08:16:53.691Z,21.30
2018-06-03T08:19:21.181Z,19.97
2018-06-03T08:21:48.606Z,20.47
2018-06-03T08:24:16.984Z,23.17
2018-06-03T08:26:45.306Z,18.80
2018-06-03T08:29:12.753Z,17.70
2018-06-03T08:31:41.207Z,18.70
2018-06-03T08:34:08.661Z,17.33
2018-06-03T08:36:40.917Z,16.83
2018-06-03T08:39:09.352Z,15.17
2018-06-03T08:41:36.743Z,18.10
2018-06-03T08:44:04.190Z,16.93
2018-06-03T08:46:35.393Z,16.07
2018-06-03T08:49:02.869Z,17.63
2018-06-03T08:51:32.225Z,17.27
2018-06-03T08:54:05.755Z,17.47
2018-06-03T08:56:33.190Z,17.97
2018-06-03T08:59:00.658Z,19.83
2018-06-03T09:01:31.581Z,17.57
2018-06-03T09:03:59.041Z,19.23
2018-06-03T09:06:28.446Z,17.63
2018-06-03T09:08:55.899Z,18.37
2018-06-03T09:11:29.304Z,17.13
2018-06-03T09:13:57.693Z,17.80
2018-06-03T09:16:25.155Z,17.67
2018-06-03T09:19:00.853Z,18.63
2018-06-03T09:21:30.290Z,22.47
2018-06-03T09:23:57.728Z,19.47
2018-06-03T09:26:25.203Z,18.07
2018-06-03T09:28:52.672Z,19.10
2018-06-03T09:31:20.135Z,21.03
2018-06-03T09:33:48.589Z,19.87
2018-06-03T09:36:16.076Z,21.70
2018-06-03T09:38:43.501Z,20.80
2018-06-03T09:41:10.973Z,19.43
2018-06-03T09:43:38.397Z,19.60
2018-06-03T09:46:05.869Z,20.00
2018-06-03T09:48:33.446Z,19.87
2018-06-03T09:51:00.881Z,17.70
2018-06-03T09:53:29.281Z,22.40
2018-06-03T09:55:56.697Z,18.60
2018-06-03T09:58:24.145Z,19.87
2018-06-03T10:00:51.569Z,18.43
2018-06-03T10:03:20.014Z,18.03
2018-06-03T10:05:47.439Z,18.67
2018-06-03T10:08:14.878Z,18.53
2018-06-03T10:10:42.384Z,18.40
2018-06-03T10:13:09.837Z,17.07
2018-06-03T10:15:38.196Z,17.53
2018-06-03T10:18:05.797Z,18.50
2018-06-03T10:20:33.236Z,19.07
2018-06-03T10:23:00.699Z,17.77
2018-06-03T10:25:28.124Z,17.37
2018-06-03T10:27:55.575Z,20.07
2018-06-03T10:30:23.066Z,20.63
2018-06-03T10:32:50.524Z,19.33
2018-06-03T10:35:17.939Z,17.60
2018-06-03T10:37:45.407Z,18.67
2018-06-03T10:40:12.822Z,19.40
2018-06-03T10:42:40.241Z,20.80
2018-06-03T10:45:08.624Z,18.87
2018-06-03T10:47:36.096Z,19.30
2018-06-03T10:50:03.642Z,17.60
2018-06-03T10:52:31.129Z,19.83
2018-06-03T10:55:09.206Z,22.10
2018-06-03T10:57:36.625Z,19.80
2018-06-03T11:00:04.070Z,19.27
2018-06-03T11:02:31.490Z,21.97
2018-06-03T11:04:58.943Z,21.33
2018-06-03T11:07:26.358Z,23.10
2018-06-03T11:09:58.758Z,23.13
2018-06-03T11:12:26.175Z,24.03
2018-06-03T11:14:53.621Z,27.87
2018-06-03T11:17:22.166Z,21.43
2018-06-03T11:19:50.108Z,23.33
2018-06-03T11:22:17.566Z,23.00
2018-06-03T11:24:45.018Z,20.40
2018-06-03T11:27:12.452Z,21.90
2018-06-03T11:29:40.066Z,21.27
2018-06-03T11:32:07.509Z,23.03
2018-06-03T11:34:34.930Z,21.90
2018-06-03T11:37:02.397Z,24.73
2018-06-03T11:39:30.802Z,22.93
2018-06-03T11:41:58.305Z,22.40
2018-06-03T11:44:25.676Z,22.37
2018-06-03T11:46:53.175Z,22.37
2018-06-03T11:49:20.595Z,21.67
2018-06-03T11:51:48.085Z,19.83
2018-06-03T11:54:15.503Z,21.23
2018-06-03T11:56:54.771Z,23.77
2018-06-03T11:59:29.895Z,24.97
2018-06-03T12:01:57.370Z,28.60
2018-06-03T12:04:24.790Z,30.50
2018-06-03T12:06:52.253Z,25.20
2018-06-03T12:09:19.682Z,22.93
2018-06-03T12:11:47.138Z,22.10
2018-06-03T12:14:14.655Z,21.83
2018-06-03T12:16:42.101Z,21.37
2018-06-03T12:19:09.535Z,24.40
2018-06-03T12:21:36.981Z,30.30
2018-06-03T12:24:05.374Z,23.23
2018-06-03T12:26:32.834Z,23.77
2018-06-03T12:29:00.263Z,24.02
2018-06-03T12:31:28.692Z,24.47
2018-06-03T12:33:56.155Z,25.57
2018-06-03T12:36:23.592Z,26.07
2018-06-03T12:38:51.077Z,25.00
2018-06-03T12:41:19.421Z,27.20
2018-06-03T12:43:46.877Z,22.40
2018-06-03T12:46:14.320Z,24.03
2018-06-03T12:48:42.733Z,24.57
2018-06-03T12:51:10.167Z,24.27
2018-06-03T12:53:37.621Z,27.37
2018-06-03T12:56:05.059Z,26.77
2018-06-03T12:58:32.501Z,28.53
2018-06-03T13:01:01.935Z,28.50
2018-06-03T13:03:29.382Z,26.90
2018-06-03T13:05:56.801Z,25.33
2018-06-03T13:08:25.290Z,24.27
2018-06-03T13:10:52.709Z,21.53
2018-06-03T13:13:20.129Z,20.23
2018-06-03T13:15:47.584Z,18.83
2018-06-03T13:18:15.005Z,18.27
2018-06-03T13:20:42.453Z,18.43
2018-06-03T13:23:09.874Z,19.37
2018-06-03T13:25:37.333Z,17.67
2018-06-03T13:28:04.801Z,14.10
2018-06-03T13:30:32.366Z,14.63
2018-06-03T13:32:59.793Z,13.33
2018-06-03T13:35:27.245Z,13.67
2018-06-03T13:37:54.741Z,12.83
2018-06-03T13:40:22.201Z,12.73
2018-06-03T13:42:49.653Z,12.27
2018-06-03T13:45:17.075Z,11.43
2018-06-03T13:47:44.554Z,14.30
2018-06-03T13:50:12.027Z,13.73
2018-06-03T13:52:39.485Z,10.00
2018-06-03T13:55:06.910Z,11.80
2018-06-03T13:57:34.396Z,10.07
2018-06-03T14:00:01.823Z,10.23
2018-06-03T14:02:29.261Z,11.73
2018-06-03T14:04:56.687Z,9.50
2018-06-03T14:07:24.122Z,11.73
2018-06-03T14:09:51.534Z,8.10
2018-06-03T14:12:19.941Z,7.70
2018-06-03T14:14:47.363Z,8.63
2018-06-03T14:17:14.798Z,6.60
2018-06-03T14:19:42.209Z,7.60
2018-06-03T14:22:09.670Z,6.87
2018-06-03T14:24:37.089Z,6.17
2018-06-03T14:27:04.501Z,5.87
2018-06-03T14:29:31.937Z,6.47
2018-06-03T14:31:59.446Z,12.43
2018-06-03T14:34:26.841Z,4.97
2018-06-03T14:36:54.314Z,7.00
2018-06-03T14:39:21.757Z,5.87
2018-06-03T14:41:49.165Z,6.77
2018-06-03T14:44:50.282Z,5.50
2018-06-03T14:47:18.634Z,6.00
2018-06-03T14:49:46.954Z,14.00
2018-06-03T14:52:15.314Z,5.87
2018-06-03T14:54:43.906Z,5.50
2018-06-03T14:57:12.289Z,5.17
2018-06-03T14:59:41.537Z,6.30
2018-06-03T15:02:09.873Z,5.20
2018-06-03T15:04:38.189Z,5.47
2018-06-03T15:07:06.531Z,7.77
2018-06-03T15:09:35.866Z,5.63
2018-06-03T15:12:04.201Z,5.27
2018-06-03T15:14:32.598Z,6.03
2018-06-03T15:17:00.889Z,5.63
2018-06-03T15:19:29.498Z,7.00
2018-06-03T15:22:07.462Z,9.27
2018-06-03T15:24:36.841Z,5.60
2018-06-03T15:27:06.331Z,8.87
2018-06-03T15:29:34.706Z,6.67
2018-06-03T15:32:03.086Z,7.13
2018-06-03T15:34:31.438Z,7.63
2018-06-03T15:36:59.764Z,11.37
2018-06-03T15:39:28.142Z,7.13
2018-06-03T15:41:56.600Z,9.03
2018-06-03T15:44:25.878Z,7.53
2018-06-03T15:46:54.181Z,7.10
2018-06-03T15:49:22.546Z,6.63
2018-06-03T15:51:50.850Z,5.73
2018-06-03T15:54:19.193Z,9.77
2018-06-03T15:56:47.493Z,6.20
2018-06-03T15:59:15.749Z,10.77
2018-06-03T16:01:44.094Z,6.53
2018-06-03T16:04:12.438Z,6.23
2018-06-03T16:06:40.800Z,6.23
2018-06-03T16:09:09.198Z,6.60
2018-06-03T16:11:37.573Z,7.33
2018-06-03T16:14:05.852Z,6.57
2018-06-03T16:16:34.102Z,6.57
2018-06-03T16:19:02.426Z,8.17
2018-06-03T16:21:30.757Z,8.33
2018-06-03T16:23:59.069Z,7.00
2018-06-03T16:26:27.453Z,7.70
2018-06-03T16:28:55.838Z,6.13
2018-06-03T16:31:24.209Z,5.33
2018-06-03T16:33:52.686Z,7.60
2018-06-03T16:36:21.049Z,6.23
2018-06-03T16:38:49.509Z,6.73
2018-06-03T16:41:17.818Z,8.63
2018-06-03T16:43:46.223Z,6.53
2018-06-03T16:46:14.565Z,4.43
2018-06-03T16:48:42.991Z,5.83
2018-06-03T16:51:11.277Z,5.10
2018-06-03T16:53:39.570Z,6.03
2018-06-03T16:56:07.876Z,5.60
2018-06-03T16:58:36.246Z,5.87
2018-06-03T17:01:04.731Z,5.30
2018-06-03T17:03:33.073Z,4.40
2018-06-03T17:06:01.358Z,4.60
2018-06-03T17:08:29.842Z,4.53
2018-06-03T17:10:58.130Z,4.37
2018-06-03T17:13:26.494Z,5.10
2018-06-03T17:15:54.785Z,5.30
2018-06-03T17:18:23.132Z,5.70
2018-06-03T17:20:51.449Z,5.20
2018-06-03T17:23:19.835Z,5.07
2018-06-03T17:25:48.291Z,4.30
2018-06-03T17:28:16.547Z,5.30
2018-06-03T17:30:44.843Z,4.93
2018-06-03T17:33:13.201Z,4.83
2018-06-03T17:35:41.639Z,4.23
2018-06-03T17:38:09.977Z,5.03
2018-06-03T17:40:38.337Z,3.73
2018-06-03T17:43:06.664Z,4.47
2018-06-03T17:45:34.978Z,4.63
2018-06-03T17:48:03.293Z,3.53
2018-06-03T17:50:31.669Z,4.67
2018-06-03T17:53:00.041Z,5.70
2018-06-03T17:55:28.498Z,7.87
2018-06-03T17:57:56.903Z,7.53
2018-06-03T18:00:25.264Z,4.70
2018-06-03T18:02:53.621Z,5.20
2018-06-03T18:05:21.911Z,5.40
2018-06-03T18:07:50.205Z,6.43
2018-06-03T18:10:18.564Z,8.20
2018-06-03T18:12:46.877Z,7.00
2018-06-03T18:15:16.176Z,6.40
2018-06-03T18:17:48.677Z,6.07
2018-06-03T18:20:17.131Z,6.80
2018-06-03T18:22:46.806Z,8.20
2018-06-03T18:25:16.134Z,7.57
2018-06-03T18:27:44.554Z,6.27
2018-06-03T18:30:13.950Z,5.50
2018-06-03T18:32:42.264Z,5.40
2018-06-03T18:35:10.558Z,6.90
2018-06-03T18:37:38.918Z,7.37
2018-06-03T18:40:07.256Z,5.70
2018-06-03T18:42:35.544Z,6.40
2018-06-03T18:45:03.970Z,10.03
2018-06-03T18:47:32.439Z,12.50
2018-06-03T18:50:00.737Z,15.50
2018-06-03T18:52:29.030Z,13.93
2018-06-03T18:54:57.395Z,14.80
2018-06-03T18:57:25.634Z,15.93
2018-06-03T18:59:53.947Z,15.70
2018-06-03T19:02:22.237Z,15.37
2018-06-03T19:04:50.798Z,14.97
2018-06-03T19:07:19.146Z,16.73
2018-06-03T19:09:47.653Z,13.77
2018-06-03T19:12:15.917Z,13.97
2018-06-03T19:14:44.214Z,16.00
2018-06-03T19:17:12.560Z,14.57
2018-06-03T19:19:40.817Z,13.90
2018-06-03T19:22:09.105Z,15.13
2018-06-03T19:24:37.363Z,19.03
2018-06-03T19:27:07.738Z,11.13
2018-06-03T19:29:35.997Z,16.67
2018-06-03T19:32:04.281Z,13.43
2018-06-03T19:34:32.553Z,15.87
2018-06-03T19:37:00.838Z,10.50
2018-06-03T19:39:29.204Z,16.97
2018-06-03T19:41:57.494Z,16.40
2018-06-03T19:44:26.870Z,13.20
2018-06-03T19:46:55.168Z,12.70
2018-06-03T19:49:23.483Z,13.07
2018-06-03T19:51:51.729Z,11.77
2018-06-03T19:54:20.046Z,12.53
2018-06-03T19:56:48.457Z,11.70
2018-06-03T19:59:17.831Z,16.13
2018-06-03T20:01:46.249Z,11.73
2018-06-03T20:04:16.569Z,12.33
2018-06-03T20:06:46.004Z,11.00
2018-06-03T20:09:14.306Z,12.47
2018-06-03T20:11:43.962Z,14.50
2018-06-03T20:14:12.371Z,12.73
2018-06-03T20:16:40.730Z,12.93
2018-06-03T20:19:09.145Z,12.33
2018-06-03T20:21:37.489Z,12.77
2018-06-03T20:24:05.787Z,14.13
2018-06-03T20:26:34.114Z,15.07
2018-06-03T20:29:02.430Z,13.40
2018-06-03T20:31:30.770Z,13.00
2018-06-03T20:33:59.073Z,13.17
2018-06-03T20:36:27.433Z,12.60
2018-06-03T20:38:55.832Z,13.53
2018-06-03T20:41:24.226Z,12.00
2018-06-03T20:43:52.590Z,16.93
2018-06-03T20:46:20.941Z,17.80
2018-06-03T20:48:49.245Z,12.13
2018-06-03T20:51:17.497Z,11.27
2018-06-03T20:53:45.789Z,12.07
2018-06-03T20:56:14.254Z,11.83
2018-06-03T20:58:42.546Z,10.87
2018-06-03T21:01:11.141Z,12.30
2018-06-03T21:03:39.779Z,13.30
2018-06-03T21:06:08.175Z,9.67
2018-06-03T21:08:36.559Z,17.00
2018-06-03T21:11:04.865Z,11.57
2018-06-03T21:13:33.114Z,12.40
2018-06-03T21:16:01.444Z,11.20
2018-06-03T21:18:29.709Z,12.47
2018-06-03T21:20:58.039Z,9.90
2018-06-03T21:23:26.301Z,12.00
2018-06-03T21:25:54.605Z,10.53
2018-06-03T21:28:22.879Z,11.57
2018-06-03T21:30:51.761Z,10.93
2018-06-03T21:33:21.146Z,11.90
2018-06-03T21:35:49.435Z,11.57
2018-06-03T21:38:17.702Z,9.83
2018-06-03T21:40:47.157Z,10.03
2018-06-03T21:43:15.561Z,12.43
2018-06-03T21:45:43.858Z,11.80
2018-06-03T21:48:12.157Z,11.57
2018-06-03T21:50:40.521Z,10.60
2018-06-03T21:53:08.837Z,11.37
2018-06-03T21:55:39.138Z,13.90
2018-06-03T21:58:07.622Z,11.30
2018-06-03T22:00:35.998Z,9.90
2018-06-03T22:03:05.710Z,10.37
2018-06-03T22:05:33.966Z,8.63
2018-06-03T22:08:02.346Z,9.83
2018-06-03T22:10:30.727Z,9.20
2018-06-03T22:12:58.993Z,9.63
2018-06-03T22:15:27.258Z,10.93
2018-06-03T22:17:55.583Z,10.30
2018-06-03T22:20:23.861Z,10.63
2018-06-03T22:22:52.145Z,10.60
2018-06-03T22:25:20.475Z,9.50
2018-06-03T22:27:48.762Z,9.40
2018-06-03T22:30:17.009Z,10.30
2018-06-03T22:32:45.343Z,10.53
2018-06-03T22:35:15.618Z,9.13
2018-06-03T22:37:43.889Z,9.53
2018-06-03T22:40:13.238Z,10.33
2018-06-03T22:42:41.508Z,10.90
2018-06-03T22:45:09.751Z,11.00
2018-06-03T22:47:38.050Z,11.07
2018-06-03T22:50:06.376Z,11.23
2018-06-03T22:52:34.826Z,15.33
2018-06-03T22:55:03.094Z,10.67
2018-06-03T22:57:44.200Z,13.33
2018-06-03T23:00:31.134Z,10.33
2018-06-03T23:03:04.798Z,12.47
2018-06-03T23:05:33.077Z,12.07
2018-06-03T23:08:01.374Z,12.90
2018-06-03T23:10:29.669Z,17.17
2018-06-03T23:12:57.961Z,15.60
2018-06-03T23:15:26.229Z,15.10
2018-06-03T23:17:54.703Z,17.07
2018-06-03T23:20:23.003Z,14.03
2018-06-03T23:22:51.377Z,16.73
2018-06-03T23:25:19.686Z,15.60
2018-06-03T23:27:47.942Z,16.80
2018-06-03T23:30:16.313Z,19.33
2018-06-03T23:32:44.574Z,20.03
2018-06-03T23:35:12.853Z,23.27
2018-06-03T23:37:41.106Z,23.70
2018-06-03T23:40:10.549Z,21.13
2018-06-03T23:42:38.799Z,21.48
2018-06-03T23:45:07.086Z,23.07
2018-06-03T23:47:35.373Z,21.80
2018-06-03T23:50:03.709Z,23.67
2018-06-03T23:52:31.970Z,19.50
2018-06-03T23:55:00.225Z,20.90
2018-06-03T23:57:28.529Z,19.20
2018-06-03T23:59:57.882Z,21.07
