createdAt,value
2023-03-11T00:03:09.294Z,99.90
2023-03-11T00:07:11.665Z,99.90
2023-03-11T00:11:13.364Z,99.90
2023-03-11T00:15:14.988Z,99.90
2023-03-11T00:19:16.858Z,99.90
2023-03-11T00:23:18.489Z,99.90
2023-03-11T00:27:20.085Z,99.90
2023-03-11T00:31:22.643Z,99.90
2023-03-11T00:35:25.283Z,99.90
2023-03-11T00:39:26.893Z,99.90
2023-03-11T00:43:28.681Z,99.90
2023-03-11T00:47:30.269Z,99.90
2023-03-11T00:51:34.184Z,99.90
2023-03-11T00:55:35.968Z,99.90
2023-03-11T00:59:37.552Z,99.90
2023-03-11T01:03:39.604Z,99.90
2023-03-11T01:07:41.466Z,99.90
2023-03-11T01:11:43.129Z,99.90
2023-03-11T01:15:44.728Z,99.90
2023-03-11T01:19:46.354Z,99.90
2023-03-11T01:23:47.969Z,99.90
2023-03-11T01:27:49.555Z,99.90
2023-03-11T01:31:51.278Z,99.90
2023-03-11T01:35:52.883Z,99.90
2023-03-11T01:39:54.544Z,99.90
2023-03-11T01:43:56.145Z,99.90
2023-03-11T01:47:57.702Z,99.90
2023-03-11T01:52:07.615Z,99.90
2023-03-11T01:56:09.235Z,99.90
2023-03-11T02:00:12.587Z,99.90
2023-03-11T02:04:14.813Z,99.90
2023-03-11T02:08:16.437Z,99.90
2023-03-11T02:12:18.176Z,99.90
2023-03-11T02:16:19.863Z,99.90
2023-03-11T02:20:40.660Z,99.90
2023-03-11T02:25:00.780Z,99.90
2023-03-11T02:29:03.938Z,99.90
2023-03-11T02:33:05.638Z,99.90
2023-03-11T02:37:08.668Z,99.90
2023-03-11T02:41:10.311Z,99.90
2023-03-11T02:45:13.805Z,99.90
2023-03-11T02:49:15.924Z,99.90
2023-03-11T02:53:17.543Z,99.90
2023-03-11T02:57:19.163Z,99.90
2023-03-11T03:01:23.627Z,99.90
2023-03-11T03:05:25.210Z,99.90
2023-03-11T03:09:26.776Z,99.90
2023-03-11T03:13:29.385Z,99.90
2023-03-11T03:17:31.091Z,99.90
2023-03-11T03:21:32.677Z,99.90
2023-03-11T03:25:34.396Z,99.90
2023-03-11T03:29:35.976Z,99.90
2023-03-11T03:33:37.803Z,99.90
2023-03-11T03:37:39.454Z,99.90
2023-03-11T03:41:41.128Z,99.90
2023-03-11T03:45:42.730Z,99.90
2023-03-11T03:49:44.406Z,99.90
2023-03-11T03:53:48.952Z,99.90
2023-03-11T03:57:50.584Z,99.90
2023-03-11T04:01:52.253Z,99.90
2023-03-11T04:05:54.219Z,99.90
2023-03-11T04:09:55.788Z,99.90
2023-03-11T04:13:57.368Z,99.90
2023-03-11T05:57:13.736Z,99.90
2023-03-11T06:01:16.624Z,99.90
2023-03-11T06:05:18.311Z,99.90
2023-03-11T06:09:20.043Z,99.90
2023-03-11T06:13:21.564Z,99.90
2023-03-11T06:17:23.157Z,99.90
2023-03-11T06:21:26.681Z,99.90
2023-03-11T06:25:28.326Z,99.90
2023-03-11T06:29:30.249Z,99.90
2023-03-11T06:33:32.062Z,99.90
2023-03-11T06:37:35.685Z,99.90
2023-03-11T06:41:37.330Z,99.90
2023-03-11T06:45:39.038Z,99.90
2023-03-11T06:49:42.791Z,99.90
2023-03-11T06:53:44.829Z,99.90
2023-03-11T06:57:46.674Z,99.90
2023-03-11T07:01:48.320Z,99.90
2023-03-11T07:05:50.658Z,99.90
2023-03-11T07:09:54.579Z,99.90
2023-03-11T07:13:56.671Z,99.90
2023-03-11T07:17:58.489Z,99.90
2023-03-11T07:22:00.457Z,99.90
2023-03-11T07:26:02.038Z,99.90
2023-03-11T07:30:03.879Z,99.90
2023-03-11T07:34:11.047Z,99.90
2023-03-11T07:38:12.743Z,99.90
2023-03-11T07:42:14.993Z,99.90
2023-03-11T07:46:18.497Z,99.90
2023-03-11T07:50:22.354Z,99.90
2023-03-11T07:54:23.947Z,99.90
2023-03-11T07:58:25.680Z,99.90
2023-03-11T08:02:27.452Z,99.90
2023-03-11T08:06:31.265Z,99.90
2023-03-11T08:10:32.882Z,99.90
2023-03-11T08:14:34.513Z,99.90
2023-03-11T08:18:36.216Z,99.90
2023-03-11T08:22:43.397Z,99.90
2023-03-11T08:26:50.382Z,99.90
2023-03-11T08:30:52.059Z,99.90
2023-03-11T08:34:53.765Z,99.90
2023-03-11T08:38:55.554Z,99.90
2023-03-11T08:42:59.030Z,99.90
2023-03-11T08:47:01.144Z,99.90
2023-03-11T08:51:03.078Z,99.90
2023-03-11T08:55:05.163Z,99.90
2023-03-11T08:59:08.411Z,99.90
2023-03-11T09:03:10.138Z,99.90
2023-03-11T09:07:11.944Z,99.90
2023-03-11T09:11:15.880Z,99.90
2023-03-11T09:15:17.560Z,99.90
2023-03-11T09:19:19.132Z,99.90
2023-03-11T09:23:20.900Z,99.90
2023-03-11T09:27:22.645Z,99.90
2023-03-11T09:31:24.286Z,99.90
2023-03-11T09:35:25.980Z,99.90
2023-03-11T09:39:31.419Z,99.90
2023-03-11T09:43:48.554Z,99.90
2023-03-11T09:47:56.135Z,99.90
2023-03-11T09:52:00.506Z,99.90
2023-03-11T09:56:05.501Z,99.90
2023-03-11T10:00:07.492Z,99.90
2023-03-11T10:04:28.236Z,99.90
2023-03-11T10:08:48.047Z,99.90
2023-03-11T10:12:57.992Z,99.80
2023-03-11T10:17:13.508Z,99.90
2023-03-11T10:21:44.313Z,97.90
2023-03-11T10:26:00.948Z,98.60
2023-03-11T10:30:05.655Z,99.40
2023-03-11T10:34:25.848Z,99.40
2023-03-11T10:38:30.550Z,98.40
2023-03-11T10:42:32.868Z,96.60
2023-03-11T10:46:34.483Z,96.80
2023-03-11T10:50:36.752Z,97.10
2023-03-11T10:54:46.196Z,96.20
2023-03-11T10:58:48.594Z,95.60
2023-03-11T11:02:58.262Z,96.00
2023-03-11T11:07:19.757Z,95.40
2023-03-11T11:11:22.565Z,93.20
2023-03-11T11:15:24.266Z,93.40
2023-03-11T11:19:27.329Z,92.40
2023-03-11T11:23:34.099Z,92.70
2023-03-11T11:27:35.667Z,91.90
2023-03-11T11:31:38.193Z,93.80
2023-03-11T11:35:49.159Z,90.80
2023-03-11T11:39:52.975Z,92.10
2023-03-11T11:44:05.889Z,93.80
2023-03-11T11:48:27.910Z,92.80
2023-03-11T11:52:44.118Z,93.20
2023-03-11T11:56:46.689Z,93.10
2023-03-11T12:00:58.356Z,93.90
2023-03-11T12:05:15.688Z,93.90
2023-03-11T12:09:27.568Z,91.90
2023-03-11T12:13:35.226Z,92.30
2023-03-11T12:17:39.443Z,91.40
2023-03-11T12:22:07.521Z,92.40
2023-03-11T12:26:18.131Z,92.00
2023-03-11T12:30:30.331Z,92.00
2023-03-11T12:34:34.280Z,91.40
2023-03-11T12:38:38.623Z,91.10
2023-03-11T12:42:41.005Z,90.40
2023-03-11T12:46:54.733Z,90.30
2023-03-11T12:50:57.509Z,90.00
2023-03-11T12:54:59.065Z,90.20
2023-03-11T12:59:29.976Z,91.00
2023-03-11T13:03:43.006Z,91.50
2023-03-11T13:07:53.885Z,90.70
2023-03-11T13:11:55.442Z,90.70
2023-03-11T13:15:57.623Z,91.90
2023-03-11T13:19:59.336Z,90.60
2023-03-11T13:24:19.367Z,91.20
2023-03-11T13:28:39.381Z,90.70
2023-03-11T13:32:40.978Z,90.90
2023-03-11T13:37:03.544Z,90.20
2023-03-11T13:41:13.531Z,92.10
2023-03-11T13:45:25.339Z,91.70
2023-03-11T13:49:26.957Z,90.90
2023-03-11T13:53:28.501Z,90.40
2023-03-11T13:57:31.626Z,90.60
2023-03-11T14:01:33.256Z,90.50
2023-03-11T14:05:36.051Z,90.90
2023-03-11T14:09:37.654Z,88.40
2023-03-11T14:13:43.226Z,91.40
2023-03-11T14:17:46.580Z,90.60
2023-03-11T14:21:55.234Z,90.50
2023-03-11T14:26:05.288Z,88.90
2023-03-11T14:30:07.353Z,91.40
2023-03-11T14:34:22.560Z,90.30
2023-03-11T14:38:25.425Z,88.10
2023-03-11T14:42:30.158Z,88.60
2023-03-11T14:46:31.751Z,90.60
2023-03-11T14:50:35.264Z,90.50
2023-03-11T14:54:37.778Z,90.20
2023-03-11T14:58:42.417Z,90.10
2023-03-11T15:02:55.657Z,90.60
2023-03-11T15:06:57.444Z,89.10
2023-03-11T15:11:03.286Z,90.90
2023-03-11T15:15:20.659Z,89.10
2023-03-11T15:19:28.269Z,90.60
2023-03-11T15:23:30.193Z,91.10
2023-03-11T15:27:33.001Z,88.90
2023-03-11T15:31:38.458Z,90.60
2023-03-11T15:35:47.329Z,90.70
2023-03-11T15:39:52.181Z,90.40
2023-03-11T15:43:54.775Z,88.00
2023-03-11T15:47:56.359Z,88.90
2023-03-11T15:51:58.649Z,89.20
2023-03-11T15:56:07.780Z,88.70
2023-03-11T16:00:20.997Z,91.00
2023-03-11T16:04:22.712Z,90.10
2023-03-11T16:08:24.399Z,89.50
2023-03-11T16:12:26.018Z,89.50
2023-03-11T16:16:27.790Z,90.60
2023-03-11T16:20:32.985Z,88.10
2023-03-11T16:24:34.705Z,90.60
2023-03-11T16:28:36.324Z,89.70
2023-03-11T16:32:37.939Z,89.00
2023-03-11T16:36:39.587Z,90.30
2023-03-11T16:40:41.229Z,90.00
2023-03-11T16:44:42.844Z,90.60
2023-03-11T16:48:44.560Z,91.20
2023-03-11T16:52:46.727Z,91.40
2023-03-11T16:56:48.294Z,90.90
2023-03-11T17:00:49.930Z,91.30
2023-03-11T17:04:51.553Z,91.90
2023-03-11T17:08:53.158Z,91.70
2023-03-11T17:12:54.926Z,92.70
2023-03-11T17:16:56.661Z,92.40
2023-03-11T17:20:58.967Z,92.50
2023-03-11T17:25:00.672Z,92.80
2023-03-11T17:29:02.343Z,93.50
2023-03-11T17:33:04.115Z,94.00
2023-03-11T17:37:05.943Z,94.50
2023-03-11T17:41:12.507Z,94.80
2023-03-11T17:45:14.110Z,95.30
2023-03-11T17:49:15.840Z,96.30
2023-03-11T17:53:17.531Z,96.90
2023-03-11T17:57:19.199Z,97.40
2023-03-11T18:01:22.240Z,97.30
2023-03-11T18:05:23.836Z,98.10
2023-03-11T18:09:25.464Z,98.10
2023-03-11T18:13:27.022Z,98.50
2023-03-11T18:17:29.009Z,98.90
2023-03-11T18:21:31.102Z,99.00
2023-03-11T18:25:32.759Z,99.10
2023-03-11T18:29:34.403Z,99.50
2023-03-11T18:33:36.373Z,99.80
2023-03-11T18:37:37.975Z,99.90
2023-03-11T18:41:40.055Z,99.90
2023-03-11T18:45:41.738Z,99.90
2023-03-11T18:49:43.522Z,99.90
2023-03-11T18:53:45.189Z,99.90
2023-03-11T18:57:47.495Z,99.90
2023-03-11T19:01:49.862Z,99.90
2023-03-11T19:05:52.348Z,99.90
2023-03-11T19:09:54.026Z,99.90
2023-03-11T19:13:55.650Z,99.90
2023-03-11T19:18:06.587Z,99.90
2023-03-11T19:22:08.981Z,99.90
2023-03-11T19:26:10.607Z,99.90
2023-03-11T19:30:12.659Z,99.90
2023-03-11T19:34:14.380Z,99.90
2023-03-11T19:38:15.953Z,99.90
2023-03-11T19:42:17.659Z,99.90
2023-03-11T19:46:21.035Z,99.90
2023-03-11T19:50:22.880Z,99.90
2023-03-11T19:54:24.534Z,99.90
2023-03-11T19:58:30.142Z,99.90
2023-03-11T20:02:32.442Z,99.90
2023-03-11T20:06:34.254Z,99.90
2023-03-11T20:10:40.232Z,99.90
2023-03-11T20:14:57.477Z,99.90
2023-03-11T20:19:10.098Z,99.90
2023-03-11T20:23:13.309Z,99.90
2023-03-11T20:27:15.289Z,99.90
2023-03-11T20:31:21.236Z,99.90
2023-03-11T20:35:23.442Z,99.90
2023-03-11T20:39:25.175Z,99.90
2023-03-11T20:43:26.912Z,99.90
2023-03-11T20:47:28.695Z,99.90
2023-03-11T20:51:30.709Z,99.90
2023-03-11T20:55:32.453Z,99.90
2023-03-11T20:59:34.213Z,99.90
2023-03-11T21:03:35.983Z,99.90
2023-03-11T21:07:37.653Z,99.90
2023-03-11T21:11:39.682Z,99.90
2023-03-11T21:15:41.356Z,99.90
2023-03-11T21:19:43.355Z,99.90
2023-03-11T21:23:47.181Z,99.90
2023-03-11T21:27:48.744Z,99.90
2023-03-11T21:31:50.463Z,99.90
2023-03-11T21:35:53.898Z,99.90
2023-03-11T21:39:55.675Z,99.90
2023-03-11T21:43:57.700Z,99.90
2023-03-11T21:47:59.422Z,99.90
2023-03-11T21:52:02.389Z,99.90
2023-03-11T21:56:04.737Z,99.90
2023-03-11T22:00:09.764Z,99.90
2023-03-11T22:04:11.524Z,99.90
2023-03-11T22:08:14.594Z,99.90
2023-03-11T22:12:16.298Z,99.90
2023-03-11T22:16:18.642Z,99.90
2023-03-11T22:20:20.621Z,99.90
2023-03-11T22:24:22.384Z,99.90
2023-03-11T22:28:24.181Z,99.90
2023-03-11T22:32:26.239Z,99.90
2023-03-11T22:36:28.168Z,99.90
2023-03-11T22:40:29.720Z,99.90
2023-03-11T22:44:31.391Z,99.90
2023-03-11T22:48:33.183Z,99.90
2023-03-11T22:52:34.798Z,99.90
2023-03-11T22:56:36.382Z,99.90
2023-03-11T23:00:38.200Z,99.90
2023-03-11T23:04:39.880Z,99.90
2023-03-11T23:08:49.081Z,99.90
2023-03-11T23:12:50.724Z,99.90
2023-03-11T23:16:52.414Z,99.90
2023-03-11T23:20:54.031Z,99.90
2023-03-11T23:24:55.663Z,99.90
2023-03-11T23:28:58.288Z,99.90
2023-03-11T23:33:03.916Z,99.90
2023-03-11T23:37:05.634Z,99.90
2023-03-11T23:41:08.261Z,99.90
2023-03-11T23:45:10.187Z,99.90
2023-03-11T23:49:11.824Z,99.90
2023-03-11T23:53:14.262Z,99.90
2023-03-11T23:57:15.825Z,99.90
