createdAt,value
2018-05-06T00:00:12.478Z,1017.30
2018-05-06T00:01:13.057Z,1017.34
2018-05-06T00:02:13.690Z,1017.38
2018-05-06T00:03:58.780Z,1017.27
2018-05-06T00:04:59.362Z,1017.32
2018-05-06T00:05:59.940Z,1017.31
2018-05-06T00:07:00.521Z,1017.33
2018-05-06T00:09:47.228Z,1017.30
2018-05-06T00:10:47.807Z,1017.29
2018-05-06T00:11:48.385Z,1017.39
2018-05-06T00:13:33.479Z,1017.28
2018-05-06T00:14:34.111Z,1017.34
2018-05-06T00:15:34.689Z,1017.35
2018-05-06T00:16:35.281Z,1017.28
2018-05-06T00:18:20.455Z,1017.26
2018-05-06T00:19:21.037Z,1017.32
2018-05-06T00:20:21.615Z,1017.27
2018-05-06T00:21:22.196Z,1017.41
2018-05-06T00:23:07.339Z,1017.32
2018-05-06T00:24:07.969Z,1017.29
2018-05-06T00:25:08.551Z,1017.37
2018-05-06T00:30:07.388Z,1017.31
2018-05-06T00:31:08.009Z,1017.23
2018-05-06T00:32:08.582Z,1017.26
2018-05-06T00:33:09.178Z,1017.29
2018-05-06T00:34:54.075Z,1017.29
2018-05-06T00:35:54.647Z,1017.16
2018-05-06T00:36:55.222Z,1017.18
2018-05-06T00:37:55.795Z,1017.21
2018-05-06T00:39:40.716Z,1017.34
2018-05-06T00:40:41.288Z,1017.27
2018-05-06T00:41:41.863Z,1017.24
2018-05-06T00:42:42.438Z,1017.22
2018-05-06T00:44:27.412Z,1017.25
2018-05-06T00:45:27.985Z,1017.26
2018-05-06T00:46:28.637Z,1017.21
2018-05-06T00:47:29.182Z,1017.17
2018-05-06T00:49:14.107Z,1017.24
2018-05-06T00:50:14.724Z,1017.37
2018-05-06T00:51:15.298Z,1017.26
2018-05-06T00:52:15.875Z,1017.27
2018-05-06T00:54:00.846Z,1017.30
2018-05-06T00:55:01.425Z,1017.28
2018-05-06T00:56:02.011Z,1017.28
2018-05-06T00:57:02.585Z,1017.28
2018-05-06T00:58:47.511Z,1017.18
2018-05-06T00:59:48.132Z,1017.32
2018-05-06T01:00:48.698Z,1017.20
2018-05-06T01:01:49.272Z,1017.17
2018-05-06T01:03:34.244Z,1017.22
2018-05-06T01:04:34.820Z,1017.18
2018-05-06T01:05:35.392Z,1017.20
2018-05-06T01:06:36.016Z,1017.21
2018-05-06T01:08:20.939Z,1017.31
2018-05-06T01:09:21.512Z,1017.26
2018-05-06T01:10:22.137Z,1017.26
2018-05-06T01:11:22.710Z,1017.20
2018-05-06T01:13:07.638Z,1017.27
2018-05-06T01:14:08.211Z,1017.25
2018-05-06T01:15:08.786Z,1017.25
2018-05-06T01:16:09.360Z,1017.24
2018-05-06T01:17:54.285Z,1017.30
2018-05-06T01:18:54.857Z,1017.30
2018-05-06T01:19:55.433Z,1017.26
2018-05-06T01:20:56.008Z,1017.31
2018-05-06T01:22:40.982Z,1017.28
2018-05-06T01:23:41.559Z,1017.29
2018-05-06T01:24:42.183Z,1017.31
2018-05-06T01:25:42.760Z,1017.31
2018-05-06T01:27:27.683Z,1017.29
2018-05-06T01:28:28.306Z,1017.30
2018-05-06T01:29:28.879Z,1017.27
2018-05-06T01:30:29.452Z,1017.25
2018-05-06T01:32:14.380Z,1017.28
2018-05-06T01:33:14.955Z,1017.26
2018-05-06T01:34:15.536Z,1017.27
2018-05-06T01:35:16.119Z,1017.25
2018-05-06T01:37:01.213Z,1017.24
2018-05-06T01:38:01.797Z,1017.27
2018-05-06T01:39:02.380Z,1017.30
2018-05-06T01:40:03.001Z,1017.26
2018-05-06T01:41:48.145Z,1017.25
2018-05-06T01:42:48.727Z,1017.22
2018-05-06T01:43:49.306Z,1017.25
2018-05-06T01:44:49.885Z,1017.17
2018-05-06T01:46:35.029Z,1017.20
2018-05-06T01:47:35.661Z,1017.19
2018-05-06T01:48:36.242Z,1017.24
2018-05-06T01:49:36.821Z,1017.17
2018-05-06T01:51:21.918Z,1017.19
2018-05-06T01:52:22.501Z,1017.21
2018-05-06T01:53:23.080Z,1017.23
2018-05-06T01:54:23.661Z,1017.13
2018-05-06T01:56:08.754Z,1017.15
2018-05-06T01:57:09.338Z,1017.20
2018-05-06T01:58:09.919Z,1017.09
2018-05-06T01:59:10.495Z,1017.10
2018-05-06T02:00:55.592Z,1017.08
2018-05-06T02:01:56.219Z,1017.10
2018-05-06T02:02:56.798Z,1017.04
2018-05-06T02:03:57.378Z,1016.95
2018-05-06T02:05:42.520Z,1016.99
2018-05-06T02:06:43.102Z,1017.01
2018-05-06T02:07:43.772Z,1017.02
2018-05-06T02:08:44.351Z,1016.97
2018-05-06T02:10:29.447Z,1016.93
2018-05-06T02:11:30.029Z,1016.96
2018-05-06T02:12:30.607Z,1016.91
2018-05-06T02:13:31.188Z,1016.84
2018-05-06T02:15:16.280Z,1016.86
2018-05-06T02:16:16.862Z,1016.82
2018-05-06T02:17:17.441Z,1016.81
2018-05-06T02:20:03.984Z,1016.82
2018-05-06T02:22:20.178Z,1016.87
2018-05-06T02:23:20.751Z,1016.79
2018-05-06T02:24:22.182Z,1016.83
2018-05-06T02:25:37.216Z,1016.83
2018-05-06T02:26:51.553Z,1016.90
2018-05-06T02:27:52.133Z,1016.90
2018-05-06T02:28:52.714Z,1016.87
2018-05-06T02:29:53.294Z,1016.83
2018-05-06T02:31:38.389Z,1016.82
2018-05-06T02:32:38.980Z,1016.96
2018-05-06T02:33:39.550Z,1016.93
2018-05-06T02:34:40.131Z,1016.99
2018-05-06T02:36:25.275Z,1016.94
2018-05-06T02:37:25.857Z,1016.83
2018-05-06T02:38:26.435Z,1016.84
2018-05-06T02:39:27.025Z,1016.87
2018-05-06T02:41:12.202Z,1016.82
2018-05-06T02:42:12.784Z,1016.83
2018-05-06T02:43:13.360Z,1016.84
2018-05-06T02:44:13.988Z,1016.84
2018-05-06T02:45:59.084Z,1016.79
2018-05-06T02:46:59.708Z,1016.83
2018-05-06T02:48:00.287Z,1016.78
2018-05-06T02:49:00.865Z,1016.78
2018-05-06T02:50:45.959Z,1016.73
2018-05-06T02:51:46.589Z,1016.75
2018-05-06T02:52:47.167Z,1016.72
2018-05-06T02:53:47.747Z,1016.70
2018-05-06T02:55:32.838Z,1016.74
2018-05-06T02:56:33.419Z,1016.80
2018-05-06T02:57:34.004Z,1016.69
2018-05-06T02:58:34.577Z,1016.71
2018-05-06T03:00:19.670Z,1016.65
2018-05-06T03:01:20.251Z,1016.71
2018-05-06T03:02:20.879Z,1016.72
2018-05-06T03:03:21.458Z,1016.71
2018-05-06T03:05:06.601Z,1016.72
2018-05-06T03:06:07.184Z,1016.77
2018-05-06T03:07:07.762Z,1016.69
2018-05-06T03:08:08.339Z,1016.71
2018-05-06T03:09:53.476Z,1016.70
2018-05-06T03:10:54.055Z,1016.74
2018-05-06T03:11:54.632Z,1016.74
2018-05-06T03:12:55.264Z,1016.67
2018-05-06T03:14:40.358Z,1016.71
2018-05-06T03:15:40.940Z,1016.69
2018-05-06T03:16:41.517Z,1016.69
2018-05-06T03:17:42.097Z,1016.63
2018-05-06T03:19:27.240Z,1016.60
2018-05-06T03:20:27.820Z,1016.69
2018-05-06T03:21:28.398Z,1016.66
2018-05-06T03:22:28.979Z,1016.68
2018-05-06T03:24:14.120Z,1016.68
2018-05-06T03:25:14.750Z,1016.65
2018-05-06T03:26:15.330Z,1016.61
2018-05-06T03:27:15.910Z,1016.68
2018-05-06T03:29:01.047Z,1016.62
2018-05-06T03:30:01.683Z,1016.63
2018-05-06T03:31:02.299Z,1016.56
2018-05-06T03:32:02.877Z,1016.47
2018-05-06T03:33:47.971Z,1016.57
2018-05-06T03:34:48.553Z,1016.51
2018-05-06T03:35:49.130Z,1016.56
2018-05-06T03:36:49.709Z,1016.55
2018-05-06T03:38:34.800Z,1016.52
2018-05-06T03:39:35.381Z,1016.50
2018-05-06T03:40:35.959Z,1016.54
2018-05-06T03:41:36.590Z,1016.50
2018-05-06T03:43:21.682Z,1016.51
2018-05-06T03:44:22.263Z,1016.58
2018-05-06T03:45:22.895Z,1016.58
2018-05-06T03:46:23.469Z,1016.51
2018-05-06T03:48:08.568Z,1016.55
2018-05-06T03:49:09.192Z,1016.51
2018-05-06T03:50:09.768Z,1016.59
2018-05-06T03:51:10.347Z,1016.52
2018-05-06T03:52:55.441Z,1016.49
2018-05-06T03:53:56.022Z,1016.46
2018-05-06T03:54:56.599Z,1016.47
2018-05-06T03:55:57.178Z,1016.43
2018-05-06T03:57:42.273Z,1016.40
2018-05-06T03:58:42.849Z,1016.42
2018-05-06T03:59:43.477Z,1016.45
2018-05-06T04:00:44.120Z,1016.42
2018-05-06T04:02:29.149Z,1016.42
2018-05-06T04:03:29.728Z,1016.45
2018-05-06T04:04:30.355Z,1016.41
2018-05-06T04:05:30.932Z,1016.41
2018-05-06T04:07:16.068Z,1016.38
2018-05-06T04:08:16.649Z,1016.36
2018-05-06T04:09:17.280Z,1016.43
2018-05-06T04:10:17.854Z,1016.42
2018-05-06T04:12:02.948Z,1016.38
2018-05-06T04:13:03.579Z,1016.44
2018-05-06T04:14:04.157Z,1016.39
2018-05-06T04:15:04.735Z,1016.44
2018-05-06T04:16:49.877Z,1016.37
2018-05-06T04:17:50.457Z,1016.37
2018-05-06T04:18:51.035Z,1016.37
2018-05-06T04:19:51.615Z,1016.38
2018-05-06T04:21:36.758Z,1016.43
2018-05-06T04:22:37.342Z,1016.41
2018-05-06T04:23:37.916Z,1016.41
2018-05-06T04:24:38.496Z,1016.44
2018-05-06T04:26:23.589Z,1016.38
2018-05-06T04:27:24.170Z,1016.40
2018-05-06T04:28:24.747Z,1016.45
2018-05-06T04:29:25.347Z,1016.37
2018-05-06T04:31:10.462Z,1016.36
2018-05-06T04:32:11.093Z,1016.40
2018-05-06T04:33:11.671Z,1016.32
2018-05-06T04:34:12.249Z,1016.28
2018-05-06T04:35:57.343Z,1016.31
2018-05-06T04:36:57.973Z,1016.29
2018-05-06T04:37:58.551Z,1016.28
2018-05-06T04:38:59.128Z,1016.39
2018-05-06T04:40:44.220Z,1016.37
2018-05-06T04:41:44.802Z,1016.43
2018-05-06T04:42:45.429Z,1016.41
2018-05-06T04:43:46.056Z,1016.39
2018-05-06T04:45:31.150Z,1016.45
2018-05-06T04:46:31.734Z,1016.42
2018-05-06T04:47:32.308Z,1016.39
2018-05-06T04:48:32.887Z,1016.44
2018-05-06T04:50:18.030Z,1016.40
2018-05-06T04:51:18.609Z,1016.38
2018-05-06T04:52:19.186Z,1016.33
2018-05-06T04:53:19.764Z,1016.31
2018-05-06T04:55:05.057Z,1016.28
2018-05-06T04:56:05.636Z,1016.38
2018-05-06T04:57:06.214Z,1016.33
2018-05-06T04:58:06.792Z,1016.34
2018-05-06T04:59:51.886Z,1016.43
2018-05-06T05:00:52.514Z,1016.44
2018-05-06T05:01:53.091Z,1016.41
2018-05-06T05:02:53.668Z,1016.40
2018-05-06T05:04:38.763Z,1016.33
2018-05-06T05:05:39.343Z,1016.41
2018-05-06T05:06:39.920Z,1016.44
2018-05-06T05:07:40.550Z,1016.47
2018-05-06T05:09:25.683Z,1016.42
2018-05-06T05:10:26.315Z,1016.42
2018-05-06T05:11:26.893Z,1016.40
2018-05-06T05:12:27.471Z,1016.44
2018-05-06T05:14:12.613Z,1016.45
2018-05-06T05:15:13.193Z,1016.44
2018-05-06T05:16:13.769Z,1016.48
2018-05-06T05:17:14.347Z,1016.52
2018-05-06T05:18:59.440Z,1016.61
2018-05-06T05:20:00.021Z,1016.58
2018-05-06T05:21:00.648Z,1016.59
2018-05-06T05:22:01.226Z,1016.50
2018-05-06T05:23:46.319Z,1016.69
2018-05-06T05:24:46.950Z,1016.65
2018-05-06T05:25:47.577Z,1016.63
2018-05-06T05:26:48.154Z,1016.65
2018-05-06T05:28:33.249Z,1016.68
2018-05-06T05:29:33.836Z,1016.67
2018-05-06T05:30:34.510Z,1016.69
2018-05-06T05:31:35.086Z,1016.67
2018-05-06T05:33:20.180Z,1016.74
2018-05-06T05:34:20.763Z,1016.66
2018-05-06T05:35:21.338Z,1016.71
2018-05-06T05:36:21.917Z,1016.62
2018-05-06T05:38:07.109Z,1016.72
2018-05-06T05:39:07.787Z,1016.73
2018-05-06T05:40:08.364Z,1016.71
2018-05-06T05:41:08.941Z,1016.70
2018-05-06T05:42:54.067Z,1016.69
2018-05-06T05:43:54.658Z,1016.70
2018-05-06T05:44:55.236Z,1016.62
2018-05-06T05:45:55.814Z,1016.65
2018-05-06T05:47:40.947Z,1016.70
2018-05-06T05:48:41.536Z,1016.72
2018-05-06T05:49:42.114Z,1016.72
2018-05-06T05:50:42.691Z,1016.77
2018-05-06T05:52:27.783Z,1016.71
2018-05-06T05:53:28.421Z,1016.73
2018-05-06T05:54:28.990Z,1016.76
2018-05-06T05:55:29.646Z,1016.77
2018-05-06T05:57:14.660Z,1016.75
2018-05-06T05:58:15.291Z,1016.74
2018-05-06T05:59:15.867Z,1016.80
2018-05-06T06:00:16.444Z,1016.74
2018-05-06T06:02:01.540Z,1016.75
2018-05-06T06:03:02.117Z,1016.84
2018-05-06T06:04:02.695Z,1016.79
2018-05-06T06:05:03.275Z,1016.82
2018-05-06T06:06:48.366Z,1016.87
2018-05-06T06:07:48.997Z,1016.87
2018-05-06T06:08:49.575Z,1016.89
2018-05-06T06:09:50.221Z,1016.90
2018-05-06T06:11:35.295Z,1016.90
2018-05-06T06:12:35.874Z,1016.92
2018-05-06T06:13:36.501Z,1016.94
2018-05-06T06:14:37.079Z,1017.00
2018-05-06T06:16:22.173Z,1017.03
2018-05-06T06:17:22.752Z,1016.98
2018-05-06T06:18:23.334Z,1016.98
2018-05-06T06:19:23.909Z,1017.00
2018-05-06T06:21:09.001Z,1017.07
2018-05-06T06:22:09.586Z,1017.02
2018-05-06T06:23:10.164Z,1017.12
2018-05-06T06:24:10.739Z,1017.09
2018-05-06T06:25:55.830Z,1017.01
2018-05-06T06:26:56.461Z,1017.09
2018-05-06T06:27:57.081Z,1017.16
2018-05-06T06:28:57.665Z,1017.05
2018-05-06T06:30:42.762Z,1017.14
2018-05-06T06:31:43.341Z,1017.08
2018-05-06T06:32:43.918Z,1017.12
2018-05-06T06:33:44.549Z,1017.10
2018-05-06T06:35:29.643Z,1017.11
2018-05-06T06:36:30.223Z,1017.11
2018-05-06T06:37:30.801Z,1017.09
2018-05-06T06:38:31.423Z,1017.09
2018-05-06T06:40:16.513Z,1017.09
2018-05-06T06:41:17.094Z,1017.08
2018-05-06T06:42:17.672Z,1017.05
2018-05-06T06:43:18.251Z,1017.14
2018-05-06T06:45:03.342Z,1017.08
2018-05-06T06:46:03.974Z,1017.14
2018-05-06T06:47:04.550Z,1017.16
2018-05-06T06:48:05.147Z,1017.16
2018-05-06T06:49:50.269Z,1017.16
2018-05-06T06:50:50.850Z,1017.14
2018-05-06T06:51:51.426Z,1017.16
2018-05-06T06:52:52.010Z,1017.19
2018-05-06T06:54:37.140Z,1017.18
2018-05-06T06:55:37.727Z,1017.18
2018-05-06T06:56:38.348Z,1017.23
2018-05-06T06:57:38.924Z,1017.22
2018-05-06T06:59:24.017Z,1017.16
2018-05-06T07:00:24.600Z,1017.14
2018-05-06T07:01:25.225Z,1017.16
2018-05-06T07:02:25.802Z,1017.20
2018-05-06T07:04:10.894Z,1017.16
2018-05-06T07:05:11.525Z,1017.23
2018-05-06T07:06:12.173Z,1017.21
2018-05-06T07:07:12.678Z,1017.25
2018-05-06T07:08:57.772Z,1017.20
2018-05-06T07:09:58.351Z,1017.20
2018-05-06T07:10:58.929Z,1017.19
2018-05-06T07:11:59.509Z,1017.20
2018-05-06T07:13:44.601Z,1017.22
2018-05-06T07:14:45.232Z,1017.17
2018-05-06T07:15:45.810Z,1017.21
2018-05-06T07:16:46.437Z,1017.17
2018-05-06T07:18:31.531Z,1017.17
2018-05-06T07:19:32.112Z,1017.15
2018-05-06T07:20:32.740Z,1017.07
2018-05-06T07:21:33.366Z,1017.13
2018-05-06T07:23:18.460Z,1017.14
2018-05-06T07:24:19.041Z,1017.14
2018-05-06T07:25:19.621Z,1017.14
2018-05-06T07:26:20.200Z,1017.12
2018-05-06T07:28:05.343Z,1017.10
2018-05-06T07:29:05.924Z,1017.09
2018-05-06T07:30:06.544Z,1017.14
2018-05-06T07:31:07.120Z,1017.08
2018-05-06T07:32:52.265Z,1017.06
2018-05-06T07:33:52.844Z,1017.10
2018-05-06T07:34:53.422Z,1017.10
2018-05-06T07:35:54.051Z,1017.06
2018-05-06T07:37:39.144Z,1017.12
2018-05-06T07:38:39.724Z,1017.13
2018-05-06T07:39:40.301Z,1017.08
2018-05-06T07:40:40.931Z,1017.11
2018-05-06T07:42:26.028Z,1017.21
2018-05-06T07:43:26.612Z,1017.18
2018-05-06T07:44:27.194Z,1017.13
2018-05-06T07:45:27.768Z,1017.22
2018-05-06T07:47:12.861Z,1017.28
2018-05-06T07:48:13.441Z,1017.23
2018-05-06T07:49:14.019Z,1017.26
2018-05-06T07:50:14.640Z,1017.31
2018-05-06T07:51:59.783Z,1017.28
2018-05-06T07:53:00.363Z,1017.26
2018-05-06T07:54:00.942Z,1017.31
2018-05-06T07:55:01.526Z,1017.33
2018-05-06T07:56:46.664Z,1017.31
2018-05-06T07:57:47.245Z,1017.26
2018-05-06T07:58:47.953Z,1017.27
2018-05-06T07:59:48.452Z,1017.30
2018-05-06T08:01:33.548Z,1017.38
2018-05-06T08:02:34.132Z,1017.33
2018-05-06T08:03:34.709Z,1017.45
2018-05-06T08:04:35.289Z,1017.43
2018-05-06T08:06:20.382Z,1017.40
2018-05-06T08:07:20.970Z,1017.38
2018-05-06T08:08:21.541Z,1017.43
2018-05-06T08:09:22.121Z,1017.43
2018-05-06T08:11:07.266Z,1017.35
2018-05-06T08:12:07.847Z,1017.43
2018-05-06T08:13:08.429Z,1017.36
2018-05-06T08:14:09.009Z,1017.44
2018-05-06T08:15:54.105Z,1017.36
2018-05-06T08:16:54.689Z,1017.31
2018-05-06T08:17:55.321Z,1017.34
2018-05-06T08:18:55.953Z,1017.33
2018-05-06T08:20:41.050Z,1017.33
2018-05-06T08:21:41.634Z,1017.19
2018-05-06T08:22:42.215Z,1017.27
2018-05-06T08:23:42.796Z,1017.20
2018-05-06T08:25:27.893Z,1017.18
2018-05-06T08:26:28.479Z,1017.20
2018-05-06T08:27:29.109Z,1017.25
2018-05-06T08:28:29.691Z,1017.24
2018-05-06T08:30:14.789Z,1017.22
2018-05-06T08:31:15.477Z,1017.26
2018-05-06T08:32:15.993Z,1017.24
2018-05-06T08:33:16.579Z,1017.26
2018-05-06T08:35:01.769Z,1017.14
2018-05-06T08:36:02.355Z,1017.23
2018-05-06T08:37:02.932Z,1017.26
2018-05-06T08:38:03.515Z,1017.31
2018-05-06T08:39:48.666Z,1017.34
2018-05-06T08:40:49.289Z,1017.20
2018-05-06T08:41:49.872Z,1017.20
2018-05-06T08:42:50.454Z,1017.23
2018-05-06T08:44:35.607Z,1017.20
2018-05-06T08:45:36.283Z,1017.12
2018-05-06T08:46:36.865Z,1017.12
2018-05-06T08:47:37.448Z,1017.10
2018-05-06T08:49:22.595Z,1017.06
2018-05-06T08:50:23.179Z,1017.09
2018-05-06T08:51:23.820Z,1017.07
2018-05-06T08:52:24.396Z,1017.06
2018-05-06T08:54:09.539Z,1017.05
2018-05-06T08:55:10.119Z,1017.09
2018-05-06T08:56:10.702Z,1017.11
2018-05-06T08:57:11.335Z,1017.14
2018-05-06T08:58:56.433Z,1017.08
2018-05-06T08:59:57.020Z,1016.99
2018-05-06T09:00:57.644Z,1017.13
2018-05-06T09:01:58.228Z,1017.12
2018-05-06T09:03:43.576Z,1017.06
2018-05-06T09:04:44.161Z,1017.03
2018-05-06T09:05:44.742Z,1017.13
2018-05-06T09:06:45.325Z,1017.03
2018-05-06T09:08:30.423Z,1017.04
2018-05-06T09:09:31.008Z,1017.05
2018-05-06T09:10:31.590Z,1017.07
2018-05-06T09:11:32.224Z,1017.10
2018-05-06T09:13:17.321Z,1017.01
2018-05-06T09:14:17.907Z,1017.05
2018-05-06T09:15:18.490Z,1017.10
2018-05-06T09:16:19.073Z,1017.06
2018-05-06T09:18:04.223Z,1017.03
2018-05-06T09:19:04.806Z,1017.13
2018-05-06T09:20:05.391Z,1017.15
2018-05-06T09:21:06.025Z,1017.17
2018-05-06T09:22:51.172Z,1017.24
2018-05-06T09:23:51.760Z,1017.16
2018-05-06T09:24:52.385Z,1017.25
2018-05-06T09:25:52.967Z,1017.19
2018-05-06T09:27:38.066Z,1017.23
2018-05-06T09:28:38.652Z,1017.25
2018-05-06T09:29:39.235Z,1017.16
2018-05-06T09:30:39.826Z,1017.23
2018-05-06T09:32:24.976Z,1017.17
2018-05-06T09:33:25.552Z,1017.21
2018-05-06T09:34:26.135Z,1017.16
2018-05-06T09:35:26.718Z,1017.24
2018-05-06T09:37:11.824Z,1017.16
2018-05-06T09:39:14.026Z,1017.17
2018-05-06T09:40:14.602Z,1017.17
2018-05-06T09:41:59.577Z,1017.20
2018-05-06T09:43:00.155Z,1017.13
2018-05-06T09:44:00.733Z,1017.24
2018-05-06T09:45:01.311Z,1017.29
2018-05-06T09:46:46.280Z,1017.24
2018-05-06T09:47:46.967Z,1017.29
2018-05-06T09:48:47.436Z,1017.24
2018-05-06T09:49:48.014Z,1017.25
2018-05-06T09:51:32.989Z,1017.27
2018-05-06T09:52:33.608Z,1017.25
2018-05-06T09:53:34.187Z,1017.37
2018-05-06T09:54:34.767Z,1017.34
2018-05-06T09:56:19.694Z,1017.32
2018-05-06T09:57:20.322Z,1017.39
2018-05-06T09:58:20.899Z,1017.43
2018-05-06T09:59:21.529Z,1017.40
2018-05-06T10:01:06.508Z,1017.25
2018-05-06T10:02:07.085Z,1017.26
2018-05-06T10:03:07.663Z,1017.34
2018-05-06T10:04:08.243Z,1017.31
2018-05-06T10:05:53.170Z,1017.34
2018-05-06T10:06:53.748Z,1017.32
2018-05-06T10:07:54.327Z,1017.33
2018-05-06T10:08:54.905Z,1017.29
2018-05-06T10:10:39.881Z,1017.34
2018-05-06T10:11:40.463Z,1017.29
2018-05-06T10:12:41.043Z,1017.23
2018-05-06T10:13:41.624Z,1017.33
2018-05-06T10:15:26.551Z,1017.40
2018-05-06T10:16:27.180Z,1017.43
2018-05-06T10:17:27.808Z,1017.35
2018-05-06T10:18:28.390Z,1017.44
2018-05-06T10:20:13.362Z,1017.37
2018-05-06T10:21:13.993Z,1017.42
2018-05-06T10:22:14.645Z,1017.36
2018-05-06T10:23:15.152Z,1017.48
2018-05-06T10:25:00.127Z,1017.37
2018-05-06T10:26:00.707Z,1017.40
2018-05-06T10:27:01.287Z,1017.38
2018-05-06T10:28:01.881Z,1017.44
2018-05-06T10:29:46.796Z,1017.41
2018-05-06T10:30:47.376Z,1017.40
2018-05-06T10:31:47.952Z,1017.38
2018-05-06T10:32:48.531Z,1017.44
2018-05-06T10:34:33.512Z,1017.38
2018-05-06T10:35:34.141Z,1017.47
2018-05-06T10:36:34.722Z,1017.46
2018-05-06T10:37:35.302Z,1017.47
2018-05-06T10:39:20.228Z,1017.43
2018-05-06T10:40:20.900Z,1017.40
2018-05-06T10:41:21.480Z,1017.35
2018-05-06T10:42:22.130Z,1017.38
2018-05-06T10:44:07.081Z,1017.46
2018-05-06T10:45:07.571Z,1017.44
2018-05-06T10:46:21.918Z,1017.37
2018-05-06T10:47:22.541Z,1017.38
2018-05-06T10:48:36.888Z,1017.39
2018-05-06T10:49:37.471Z,1017.44
2018-05-06T10:50:38.056Z,1017.34
2018-05-06T10:51:38.635Z,1017.43
2018-05-06T10:53:23.570Z,1017.36
2018-05-06T10:54:24.249Z,1017.42
2018-05-06T10:55:24.871Z,1017.36
2018-05-06T10:56:25.454Z,1017.34
2018-05-06T10:58:10.485Z,1017.34
2018-05-06T10:59:11.069Z,1017.39
2018-05-06T11:00:11.653Z,1017.44
2018-05-06T11:01:12.235Z,1017.39
2018-05-06T11:02:57.167Z,1017.37
2018-05-06T11:03:57.837Z,1017.47
2018-05-06T11:04:58.332Z,1017.45
2018-05-06T11:05:58.916Z,1017.44
2018-05-06T11:07:43.847Z,1017.44
2018-05-06T11:08:44.432Z,1017.37
2018-05-06T11:09:45.016Z,1017.36
2018-05-06T11:10:45.601Z,1017.40
2018-05-06T11:12:48.313Z,1017.45
2018-05-06T11:13:48.907Z,1017.53
2018-05-06T11:14:49.548Z,1017.53
2018-05-06T11:15:50.189Z,1017.51
2018-05-06T11:18:37.123Z,1017.51
2018-05-06T11:19:37.716Z,1017.58
2018-05-06T11:20:38.307Z,1017.61
2018-05-06T11:22:23.419Z,1017.50
2018-05-06T11:23:24.012Z,1017.54
2018-05-06T11:24:24.606Z,1017.55
2018-05-06T11:25:25.199Z,1017.53
2018-05-06T11:27:10.308Z,1017.57
2018-05-06T11:28:10.902Z,1017.59
2018-05-06T11:29:11.500Z,1017.52
2018-05-06T11:30:17.144Z,1017.57
2018-05-06T11:32:02.403Z,1017.53
2018-05-06T11:33:02.989Z,1017.51
2018-05-06T11:35:05.407Z,1017.49
2018-05-06T11:36:50.417Z,1017.58
2018-05-06T11:37:51.009Z,1017.60
2018-05-06T11:38:51.652Z,1017.57
2018-05-06T11:39:52.244Z,1017.56
2018-05-06T11:53:45.154Z,1017.49
2018-05-06T11:54:45.742Z,1017.46
2018-05-06T11:56:16.127Z,1017.44
2018-05-06T11:57:38.484Z,1017.40
2018-05-06T11:59:04.858Z,1017.36
2018-05-06T12:00:19.258Z,1017.37
2018-05-06T12:01:19.857Z,1017.39
2018-05-06T12:02:20.493Z,1017.45
2018-05-06T12:03:21.051Z,1017.48
2018-05-06T12:05:06.164Z,1017.39
2018-05-06T12:06:06.763Z,1017.41
2018-05-06T12:07:07.360Z,1017.34
2018-05-06T12:08:07.956Z,1017.41
2018-05-06T12:09:53.127Z,1017.41
2018-05-06T12:10:53.717Z,1017.40
2018-05-06T12:11:54.314Z,1017.39
2018-05-06T12:12:54.909Z,1017.41
2018-05-06T12:14:40.174Z,1017.23
2018-05-06T12:15:40.821Z,1017.35
2018-05-06T12:16:41.425Z,1017.29
2018-05-06T12:17:42.016Z,1017.36
2018-05-06T12:19:27.135Z,1017.23
2018-05-06T12:20:27.729Z,1017.28
2018-05-06T12:21:28.328Z,1017.21
2018-05-06T12:22:28.924Z,1017.35
2018-05-06T12:24:14.089Z,1017.23
2018-05-06T12:25:14.686Z,1017.24
2018-05-06T12:26:15.334Z,1017.35
2018-05-06T12:27:15.934Z,1017.30
2018-05-06T12:29:01.047Z,1017.25
2018-05-06T12:30:01.648Z,1017.34
2018-05-06T12:31:02.339Z,1017.34
2018-05-06T12:32:02.986Z,1017.25
2018-05-06T12:34:49.691Z,1017.31
2018-05-06T12:35:50.289Z,1017.16
2018-05-06T12:36:50.888Z,1017.20
2018-05-06T12:41:39.432Z,1017.35
2018-05-06T12:42:40.082Z,1017.30
2018-05-06T12:43:40.680Z,1017.28
2018-05-06T12:44:41.276Z,1017.32
2018-05-06T12:46:26.394Z,1017.33
2018-05-06T12:47:27.043Z,1017.41
2018-05-06T12:48:27.693Z,1017.39
2018-05-06T12:49:28.348Z,1017.35
2018-05-06T12:51:13.499Z,1017.32
2018-05-06T12:52:14.098Z,1017.38
2018-05-06T12:53:14.698Z,1017.35
2018-05-06T12:54:15.297Z,1017.34
2018-05-06T12:56:00.463Z,1017.36
2018-05-06T12:57:01.062Z,1017.39
2018-05-06T12:58:01.663Z,1017.29
2018-05-06T12:59:02.261Z,1017.42
2018-05-06T13:00:47.376Z,1017.36
2018-05-06T13:01:48.021Z,1017.39
2018-05-06T13:02:48.620Z,1017.42
2018-05-06T13:03:49.369Z,1017.48
2018-05-06T13:05:34.485Z,1017.41
2018-05-06T13:06:35.085Z,1017.38
2018-05-06T13:07:35.685Z,1017.43
2018-05-06T13:10:22.438Z,1017.31
2018-05-06T13:11:23.097Z,1017.30
2018-05-06T13:12:23.637Z,1017.28
2018-05-06T13:13:24.240Z,1017.36
2018-05-06T13:15:09.446Z,1017.38
2018-05-06T13:16:10.049Z,1017.38
2018-05-06T13:17:10.646Z,1017.44
2018-05-06T13:18:11.244Z,1017.39
2018-05-06T13:19:56.410Z,1017.48
2018-05-06T13:20:57.010Z,1017.43
2018-05-06T13:21:57.610Z,1017.54
2018-05-06T13:22:58.212Z,1017.45
2018-05-06T13:24:43.369Z,1017.42
2018-05-06T13:25:43.970Z,1017.40
2018-05-06T13:26:44.565Z,1017.54
2018-05-06T13:27:45.162Z,1017.48
2018-05-06T13:29:30.326Z,1017.43
2018-05-06T13:30:30.924Z,1017.43
2018-05-06T13:31:31.573Z,1017.42
2018-05-06T13:32:32.172Z,1017.41
2018-05-06T13:34:17.288Z,1017.51
2018-05-06T13:35:17.885Z,1017.44
2018-05-06T13:36:18.482Z,1017.47
2018-05-06T13:37:19.129Z,1017.57
2018-05-06T13:39:04.242Z,1017.51
2018-05-06T13:40:04.841Z,1017.48
2018-05-06T13:41:05.436Z,1017.36
2018-05-06T13:42:06.033Z,1017.36
2018-05-06T13:43:51.166Z,1017.40
2018-05-06T13:44:51.745Z,1017.44
2018-05-06T13:45:52.339Z,1017.42
2018-05-06T13:46:52.938Z,1017.42
2018-05-06T13:48:38.095Z,1017.50
2018-05-06T13:49:38.744Z,1017.45
2018-05-06T13:50:39.342Z,1017.42
2018-05-06T13:51:39.939Z,1017.44
2018-05-06T13:53:25.102Z,1017.47
2018-05-06T13:54:25.699Z,1017.41
2018-05-06T13:55:26.347Z,1017.36
2018-05-06T13:56:26.945Z,1017.39
2018-05-06T13:58:12.058Z,1017.39
2018-05-06T13:59:12.656Z,1017.42
2018-05-06T14:00:13.255Z,1017.31
2018-05-06T14:01:13.850Z,1017.34
2018-05-06T14:02:58.967Z,1017.27
2018-05-06T14:03:59.616Z,1017.35
2018-05-06T14:05:00.261Z,1017.38
2018-05-06T14:06:00.859Z,1017.37
2018-05-06T14:07:45.974Z,1017.35
2018-05-06T14:08:46.622Z,1017.25
2018-05-06T14:09:47.221Z,1017.20
2018-05-06T14:10:47.866Z,1017.24
2018-05-06T14:12:32.980Z,1017.21
2018-05-06T14:13:33.585Z,1017.16
2018-05-06T14:14:34.174Z,1017.08
2018-05-06T14:15:34.770Z,1017.17
2018-05-06T14:17:19.882Z,1017.20
2018-05-06T14:18:20.480Z,1017.19
2018-05-06T14:19:21.076Z,1017.21
2018-05-06T14:20:21.674Z,1017.15
2018-05-06T14:22:06.988Z,1017.22
2018-05-06T14:23:07.585Z,1017.18
2018-05-06T14:24:08.180Z,1017.13
2018-05-06T14:25:08.777Z,1017.09
2018-05-06T14:26:53.889Z,1017.10
2018-05-06T14:28:56.073Z,1017.15
2018-05-06T14:30:10.557Z,1017.13
2018-05-06T14:31:11.158Z,1017.03
2018-05-06T14:32:11.746Z,1017.01
2018-05-06T14:33:12.333Z,1017.12
2018-05-06T14:34:57.274Z,1017.09
2018-05-06T14:36:11.631Z,1017.03
2018-05-06T14:37:12.227Z,1016.98
2018-05-06T14:38:14.028Z,1017.00
2018-05-06T14:39:14.618Z,1016.97
2018-05-06T14:40:59.561Z,1016.95
2018-05-06T14:42:00.153Z,1016.91
2018-05-06T14:43:00.794Z,1016.93
2018-05-06T14:44:01.383Z,1016.92
2018-05-06T14:45:46.322Z,1016.93
2018-05-06T14:46:46.914Z,1016.86
2018-05-06T14:47:47.507Z,1016.92
2018-05-06T14:48:48.098Z,1016.94
2018-05-06T14:50:33.091Z,1016.88
2018-05-06T14:51:33.680Z,1016.80
2018-05-06T14:52:34.271Z,1016.80
2018-05-06T14:53:34.864Z,1016.84
2018-05-06T14:55:19.804Z,1016.76
2018-05-06T14:56:20.446Z,1016.76