createdAt,value
2024-02-29T00:00:13.249Z,40.60
2024-02-29T00:02:42.561Z,41.79
2024-02-29T00:05:13.748Z,39.96
2024-02-29T00:07:41.802Z,40.23
2024-02-29T00:10:10.359Z,39.87
2024-02-29T00:12:39.888Z,41.47
2024-02-29T00:15:08.569Z,40.48
2024-02-29T00:17:36.464Z,40.23
2024-02-29T00:20:10.009Z,40.30
2024-02-29T00:22:37.788Z,40.55
2024-02-29T00:25:06.189Z,41.29
2024-02-29T00:27:33.998Z,40.27
2024-02-29T00:30:01.456Z,40.92
2024-02-29T00:32:29.188Z,41.57
2024-02-29T00:34:56.630Z,40.23
2024-02-29T00:37:25.724Z,41.73
2024-02-29T00:39:53.375Z,40.12
2024-02-29T00:42:20.757Z,40.65
2024-02-29T00:44:48.381Z,41.74
2024-02-29T00:47:15.935Z,41.81
2024-02-29T00:49:43.559Z,41.35
2024-02-29T00:52:10.994Z,41.57
2024-02-29T00:54:40.079Z,41.03
2024-02-29T00:57:08.054Z,41.36
2024-02-29T00:59:35.679Z,40.49
2024-02-29T01:02:04.753Z,40.00
2024-02-29T01:04:32.382Z,40.29
2024-02-29T01:07:00.023Z,39.90
2024-02-29T01:09:28.846Z,41.30
2024-02-29T01:11:58.169Z,40.62
2024-02-29T01:14:26.992Z,40.79
2024-02-29T01:16:55.317Z,40.75
2024-02-29T01:19:22.957Z,39.90
2024-02-29T01:21:50.598Z,41.23
2024-02-29T01:24:17.999Z,40.17
2024-02-29T01:26:45.531Z,41.19
2024-02-29T01:29:14.564Z,41.85
2024-02-29T01:31:42.160Z,40.65
2024-02-29T01:34:09.785Z,40.24
2024-02-29T01:36:37.432Z,41.45
2024-02-29T01:39:05.389Z,41.71
2024-02-29T01:41:33.034Z,40.39
2024-02-29T01:44:00.438Z,41.05
2024-02-29T01:46:31.220Z,41.58
2024-02-29T01:48:59.615Z,40.29
2024-02-29T01:51:27.692Z,40.44
2024-02-29T01:53:55.338Z,40.04
2024-02-29T01:56:23.348Z,40.62
2024-02-29T01:58:50.929Z,40.15
2024-02-29T02:01:18.686Z,40.62
2024-02-29T02:03:49.039Z,41.05
2024-02-29T02:06:16.738Z,41.60
2024-02-29T02:08:44.210Z,41.04
2024-02-29T02:11:11.946Z,41.20
2024-02-29T02:13:39.924Z,41.55
2024-02-29T02:16:09.187Z,41.07
2024-02-29T02:18:37.217Z,40.22
2024-02-29T02:21:06.435Z,40.61
2024-02-29T02:23:34.135Z,41.08
2024-02-29T02:26:02.004Z,40.14
2024-02-29T02:28:30.511Z,40.12
2024-02-29T02:30:58.158Z,40.33
2024-02-29T02:33:25.572Z,41.20
2024-02-29T02:35:53.172Z,41.52
2024-02-29T02:38:22.589Z,41.57
2024-02-29T02:40:50.190Z,41.46
2024-02-29T02:43:17.589Z,40.91
2024-02-29T02:45:45.164Z,40.10
2024-02-29T02:48:12.616Z,41.71
2024-02-29T02:50:40.410Z,40.55
2024-02-29T02:53:09.055Z,41.36
2024-02-29T02:55:38.051Z,40.67
2024-02-29T02:58:05.839Z,41.16
2024-02-29T03:00:33.705Z,41.37
2024-02-29T03:03:02.853Z,41.58
2024-02-29T03:05:30.850Z,41.68
2024-02-29T03:07:59.026Z,40.69
2024-02-29T03:10:26.834Z,40.66
2024-02-29T03:12:55.702Z,40.95
2024-02-29T03:15:23.234Z,41.68
2024-02-29T03:17:50.779Z,40.48
2024-02-29T03:20:18.662Z,40.50
2024-02-29T03:22:46.970Z,41.19
2024-02-29T03:25:14.739Z,40.96
2024-02-29T03:27:42.600Z,41.05
2024-02-29T03:30:12.125Z,40.06
2024-02-29T03:32:39.800Z,41.76
2024-02-29T03:35:07.997Z,41.45
2024-02-29T03:37:35.608Z,41.75
2024-02-29T03:40:03.282Z,41.66
2024-02-29T03:42:31.047Z,41.34
2024-02-29T03:44:58.935Z,39.98
2024-02-29T03:47:27.764Z,40.84
2024-02-29T03:49:55.306Z,41.39
2024-02-29T03:52:22.892Z,40.25
2024-02-29T03:54:50.461Z,40.17
2024-02-29T03:57:18.157Z,40.61
2024-02-29T03:59:48.336Z,40.15
2024-02-29T04:02:16.286Z,40.13
2024-02-29T04:04:46.116Z,40.20
2024-02-29T04:07:13.745Z,40.53
2024-02-29T04:09:41.183Z,40.42
2024-02-29T04:12:09.192Z,41.20
2024-02-29T04:14:39.944Z,39.96
2024-02-29T04:17:07.810Z,41.17
2024-02-29T04:19:35.345Z,40.27
2024-02-29T04:22:04.475Z,40.44
2024-02-29T04:24:32.077Z,41.54
2024-02-29T04:26:59.716Z,40.69
2024-02-29T04:29:27.120Z,41.58
2024-02-29T04:31:55.040Z,40.29
2024-02-29T04:34:22.783Z,40.45
2024-02-29T04:36:50.504Z,39.99
2024-02-29T04:39:19.842Z,41.56
2024-02-29T04:41:47.471Z,41.43
2024-02-29T04:44:15.127Z,41.68
2024-02-29T04:46:42.610Z,40.72
2024-02-29T04:49:10.321Z,41.39
2024-02-29T04:51:37.936Z,39.98
2024-02-29T04:54:05.562Z,40.05
2024-02-29T04:56:36.565Z,39.92
2024-02-29T04:59:05.712Z,39.82
2024-02-29T05:01:33.379Z,40.15
2024-02-29T05:04:00.982Z,41.40
2024-02-29T05:06:29.128Z,39.86
2024-02-29T05:08:56.851Z,41.46
2024-02-29T05:11:24.584Z,39.96
2024-02-29T05:13:53.536Z,41.11
2024-02-29T05:16:21.921Z,40.04
2024-02-29T05:18:49.647Z,41.50
2024-02-29T05:21:17.446Z,41.37
2024-02-29T05:23:45.040Z,41.38
2024-02-29T05:26:12.670Z,40.58
2024-02-29T05:28:40.146Z,41.56
2024-02-29T05:31:09.350Z,41.73
2024-02-29T05:33:38.932Z,41.09
2024-02-29T05:36:07.433Z,40.59
2024-02-29T05:38:35.098Z,41.50
2024-02-29T05:41:03.414Z,40.02
2024-02-29T05:43:34.661Z,39.66
2024-02-29T05:46:03.776Z,40.92
2024-02-29T05:48:36.347Z,40.08
2024-02-29T05:51:04.809Z,40.56
2024-02-29T05:53:32.469Z,40.70
2024-02-29T05:55:59.837Z,39.55
2024-02-29T05:58:31.855Z,41.22
2024-02-29T06:00:59.838Z,39.80
2024-02-29T06:03:27.535Z,39.01
2024-02-29T06:05:56.644Z,40.82
2024-02-29T06:08:24.270Z,40.58
2024-02-29T06:10:51.751Z,39.52
2024-02-29T06:13:19.384Z,38.70
2024-02-29T06:15:46.852Z,38.28
2024-02-29T06:18:15.391Z,37.25
2024-02-29T06:20:43.648Z,36.97
2024-02-29T06:23:12.614Z,38.57
2024-02-29T06:25:41.333Z,37.62
2024-02-29T06:28:08.963Z,36.95
2024-02-29T06:30:36.680Z,38.51
2024-02-29T06:33:04.354Z,38.88
2024-02-29T06:35:32.282Z,37.37
2024-02-29T06:37:59.984Z,37.70
2024-02-29T06:40:29.121Z,38.93
2024-02-29T06:42:57.300Z,37.73
2024-02-29T06:45:25.122Z,37.51
2024-02-29T06:47:52.832Z,37.79
2024-02-29T06:50:20.791Z,37.66
2024-02-29T06:52:49.160Z,38.23
2024-02-29T06:55:17.878Z,37.34
2024-02-29T06:57:48.646Z,38.14
2024-02-29T07:00:16.866Z,39.06
2024-02-29T07:02:44.496Z,39.40
2024-02-29T07:05:12.337Z,38.66
2024-02-29T07:07:39.886Z,39.02
2024-02-29T07:10:08.296Z,38.87
2024-02-29T07:12:35.946Z,40.20
2024-02-29T07:15:05.262Z,39.47
2024-02-29T07:17:32.858Z,39.74
2024-02-29T07:20:00.279Z,40.63
2024-02-29T07:22:27.884Z,38.92
2024-02-29T07:24:55.351Z,39.12
2024-02-29T07:27:23.285Z,39.03
2024-02-29T07:29:50.878Z,38.48
2024-02-29T07:32:19.695Z,40.03
2024-02-29T07:34:47.402Z,40.82
2024-02-29T07:37:14.860Z,40.13
2024-02-29T07:39:42.531Z,40.35
2024-02-29T07:42:10.529Z,40.43
2024-02-29T07:44:38.219Z,38.92
2024-02-29T07:47:05.854Z,40.48
2024-02-29T07:49:34.659Z,39.68
2024-02-29T07:52:02.482Z,40.00
2024-02-29T07:54:30.197Z,40.69
2024-02-29T07:56:58.976Z,38.62
2024-02-29T07:59:26.795Z,39.96
2024-02-29T08:01:54.613Z,38.50
2024-02-29T08:04:22.928Z,38.95
2024-02-29T08:06:51.949Z,39.63
2024-02-29T08:09:19.678Z,39.55
2024-02-29T08:11:47.292Z,39.57
2024-02-29T08:14:17.506Z,39.02
2024-02-29T08:16:46.553Z,38.72
2024-02-29T08:19:14.180Z,39.86
2024-02-29T08:21:42.097Z,39.59
2024-02-29T08:24:11.296Z,38.70
2024-02-29T08:26:39.266Z,39.36
2024-02-29T08:29:06.685Z,39.09
2024-02-29T08:31:34.459Z,39.73
2024-02-29T08:34:02.210Z,39.76
2024-02-29T08:36:30.671Z,40.11
2024-02-29T08:38:59.635Z,38.68
2024-02-29T08:41:29.307Z,39.65
2024-02-29T08:43:57.073Z,39.36
2024-02-29T08:46:24.758Z,39.01
2024-02-29T08:48:52.425Z,38.72
2024-02-29T08:51:20.119Z,38.87
2024-02-29T08:53:47.707Z,39.42
2024-02-29T08:56:16.181Z,38.73
2024-02-29T08:58:45.278Z,39.09
2024-02-29T09:01:12.954Z,38.22
2024-02-29T09:03:40.621Z,39.13
2024-02-29T09:06:08.056Z,38.91
2024-02-29T09:08:35.745Z,38.40
2024-02-29T09:11:04.853Z,38.24
2024-02-29T09:13:35.750Z,39.03
2024-02-29T09:16:05.898Z,38.68
2024-02-29T09:18:35.154Z,38.78
2024-02-29T09:21:02.786Z,39.41
2024-02-29T09:23:30.429Z,39.65
2024-02-29T09:25:58.135Z,38.44
2024-02-29T09:28:25.798Z,39.88
2024-02-29T09:30:54.988Z,39.91
2024-02-29T09:33:25.992Z,38.23
2024-02-29T09:35:58.703Z,38.40
2024-02-29T09:38:26.590Z,39.44
2024-02-29T09:41:03.212Z,38.31
2024-02-29T09:43:40.525Z,39.99
2024-02-29T09:46:11.444Z,39.40
2024-02-29T09:48:41.478Z,40.07
2024-02-29T09:51:16.186Z,39.07
2024-02-29T09:53:44.172Z,38.66
2024-02-29T09:56:11.746Z,39.38
2024-02-29T09:58:40.343Z,39.65
2024-02-29T10:01:10.896Z,38.26
2024-02-29T10:03:41.290Z,38.13
2024-02-29T10:06:09.373Z,38.19
2024-02-29T10:08:37.232Z,39.42
2024-02-29T10:11:05.349Z,38.95
2024-02-29T10:13:40.214Z,39.41
2024-02-29T10:16:09.474Z,39.72
2024-02-29T10:18:38.564Z,39.00
2024-02-29T10:21:14.592Z,40.31
2024-02-29T10:23:43.501Z,40.07
2024-02-29T10:26:11.228Z,39.65
2024-02-29T10:28:38.889Z,39.75
2024-02-29T10:31:08.679Z,39.31
2024-02-29T10:33:39.678Z,39.33
2024-02-29T10:36:12.785Z,39.69
2024-02-29T10:38:40.554Z,38.71
2024-02-29T10:41:09.811Z,40.25
2024-02-29T10:43:39.009Z,38.74
2024-02-29T10:46:08.233Z,39.78
2024-02-29T10:48:48.071Z,39.80
2024-02-29T10:51:27.460Z,39.47
2024-02-29T10:54:07.302Z,39.52
2024-02-29T10:56:37.241Z,38.47
2024-02-29T10:59:06.522Z,39.49
2024-02-29T11:01:35.755Z,39.97
2024-02-29T11:04:04.641Z,40.18
2024-02-29T11:06:39.110Z,38.63
2024-02-29T11:09:09.770Z,39.18
2024-02-29T11:11:38.406Z,39.07
2024-02-29T11:14:10.470Z,40.01
2024-02-29T11:16:40.439Z,39.27
2024-02-29T11:19:11.314Z,40.26
2024-02-29T11:21:40.434Z,40.01
2024-02-29T11:24:08.942Z,40.20
2024-02-29T11:26:37.593Z,39.64
2024-02-29T11:29:14.852Z,39.08
2024-02-29T11:31:44.312Z,38.65
2024-02-29T11:34:12.791Z,39.84
2024-02-29T11:36:42.119Z,39.10
2024-02-29T11:39:11.007Z,39.28
2024-02-29T11:41:39.374Z,41.50
2024-02-29T11:44:07.205Z,39.71
2024-02-29T11:46:34.838Z,41.08
2024-02-29T11:49:02.567Z,39.07
2024-02-29T11:51:30.447Z,38.81
2024-02-29T11:53:59.801Z,37.49
2024-02-29T11:56:27.520Z,38.91
2024-02-29T11:58:55.937Z,37.51
2024-02-29T12:01:24.803Z,36.75
2024-02-29T12:03:53.211Z,37.22
2024-02-29T12:06:21.391Z,38.57
2024-02-29T12:08:49.707Z,37.56
2024-02-29T12:11:19.121Z,37.79
2024-02-29T12:13:47.342Z,39.07
2024-02-29T12:16:16.886Z,38.05
2024-02-29T12:18:46.533Z,38.37
2024-02-29T12:21:14.527Z,38.87
2024-02-29T12:23:42.105Z,37.98
2024-02-29T12:26:10.552Z,38.54
2024-02-29T12:28:40.389Z,36.86
2024-02-29T12:31:09.758Z,38.57
2024-02-29T12:33:38.385Z,37.66
2024-02-29T12:36:06.692Z,37.34
2024-02-29T12:38:35.261Z,38.74
2024-02-29T12:41:03.758Z,38.83
2024-02-29T12:43:31.478Z,37.84
2024-02-29T12:46:00.738Z,37.43
2024-02-29T12:48:28.337Z,38.20
2024-02-29T12:50:56.112Z,36.63
2024-02-29T12:53:23.905Z,37.38
2024-02-29T12:55:51.978Z,36.79
2024-02-29T12:58:19.680Z,37.29
2024-02-29T13:00:47.289Z,36.57
2024-02-29T13:03:16.815Z,36.94
2024-02-29T13:05:45.498Z,36.54
2024-02-29T13:08:13.077Z,37.67
2024-02-29T13:10:41.121Z,36.32
2024-02-29T13:13:10.697Z,36.97
2024-02-29T13:15:39.033Z,35.88
2024-02-29T13:18:06.830Z,36.08
2024-02-29T13:20:35.686Z,35.71
2024-02-29T13:23:03.283Z,35.82
2024-02-29T13:25:30.979Z,36.31
2024-02-29T13:27:58.561Z,36.34
2024-02-29T13:30:26.485Z,36.77
2024-02-29T13:32:54.050Z,36.00
2024-02-29T13:35:21.812Z,36.36
2024-02-29T13:37:51.021Z,35.96
2024-02-29T13:40:19.458Z,36.27
2024-02-29T13:42:47.849Z,35.99
2024-02-29T13:45:15.907Z,37.45
2024-02-29T13:47:48.633Z,37.27
2024-02-29T13:50:16.778Z,37.46
2024-02-29T13:52:44.585Z,37.03
2024-02-29T13:55:13.872Z,35.75
2024-02-29T13:57:41.748Z,37.52
2024-02-29T14:00:10.441Z,36.81
2024-02-29T14:02:41.777Z,37.05
2024-02-29T14:05:09.492Z,36.96
2024-02-29T14:07:37.450Z,36.61
2024-02-29T14:10:07.860Z,36.17
2024-02-29T14:12:38.836Z,37.76
2024-02-29T14:15:07.620Z,37.67
2024-02-29T14:17:36.958Z,36.04
2024-02-29T14:20:05.618Z,38.27
2024-02-29T14:22:33.445Z,37.21
2024-02-29T14:25:01.073Z,36.78
2024-02-29T14:27:28.595Z,37.68
2024-02-29T14:29:58.119Z,38.08
2024-02-29T14:32:25.890Z,38.51
2024-02-29T14:34:53.303Z,37.26
2024-02-29T14:37:21.021Z,37.51
2024-02-29T14:39:48.531Z,38.53
2024-02-29T14:42:16.147Z,38.53
2024-02-29T15:40:19.289Z,39.00
2024-02-29T15:42:47.168Z,38.59
2024-02-29T15:45:16.014Z,38.96
2024-02-29T15:47:43.764Z,40.39
2024-02-29T15:50:11.365Z,40.24
2024-02-29T15:52:39.048Z,40.85
2024-02-29T15:55:07.774Z,41.01
2024-02-29T15:57:37.516Z,41.04
2024-02-29T16:00:06.700Z,40.00
2024-02-29T16:02:40.302Z,43.34
2024-02-29T16:05:08.447Z,43.77
2024-02-29T16:07:36.184Z,43.65
2024-02-29T16:10:04.620Z,42.47
2024-02-29T16:12:32.731Z,41.61
2024-02-29T16:15:01.894Z,41.48
2024-02-29T16:17:29.653Z,42.61
2024-02-29T16:19:57.423Z,41.12
2024-02-29T16:22:24.860Z,42.39
2024-02-29T16:24:52.563Z,41.80
2024-02-29T16:27:20.122Z,42.56
2024-02-29T16:29:47.708Z,42.70
2024-02-29T16:32:16.533Z,41.15
2024-02-29T16:34:44.182Z,40.30
2024-02-29T16:37:11.773Z,41.72
2024-02-29T16:39:39.612Z,40.10
2024-02-29T16:42:07.940Z,40.60
2024-02-29T16:44:35.593Z,40.49
2024-02-29T16:47:03.131Z,41.01
2024-02-29T16:49:32.329Z,38.98
2024-02-29T16:52:00.080Z,38.96
2024-02-29T16:54:27.841Z,38.90
2024-02-29T16:56:55.739Z,38.78
2024-02-29T16:59:23.386Z,37.53
2024-02-29T17:01:51.042Z,36.91
2024-02-29T17:04:18.748Z,38.57
2024-02-29T17:06:48.127Z,38.02
2024-02-29T17:09:16.206Z,37.47
2024-02-29T17:11:43.863Z,37.01
2024-02-29T17:14:11.287Z,36.66
2024-02-29T17:16:39.176Z,36.19
2024-02-29T17:19:07.230Z,37.14
2024-02-29T17:21:35.547Z,36.57
2024-02-29T17:24:06.122Z,36.82
2024-02-29T17:26:35.039Z,37.63
2024-02-29T17:29:02.649Z,37.02
2024-02-29T17:31:30.082Z,37.18
2024-02-29T17:33:57.703Z,37.67
2024-02-29T17:36:25.476Z,36.79
2024-02-29T17:38:53.092Z,36.82
2024-02-29T17:41:21.974Z,36.80
2024-02-29T17:43:49.556Z,37.78
2024-02-29T17:46:17.427Z,37.76
2024-02-29T17:48:45.386Z,37.26
2024-02-29T17:51:12.977Z,36.41
2024-02-29T17:53:40.413Z,37.04
2024-02-29T17:56:07.995Z,37.62
2024-02-29T17:58:37.700Z,36.61
2024-02-29T18:01:05.576Z,37.61
2024-02-29T18:03:33.283Z,37.35
2024-02-29T18:06:00.733Z,36.43
2024-02-29T18:08:29.157Z,36.83
2024-02-29T18:10:56.767Z,36.01
2024-02-29T18:13:24.425Z,36.28
2024-02-29T18:15:53.711Z,36.01
2024-02-29T18:18:21.449Z,35.89
2024-02-29T18:20:49.525Z,37.19
2024-02-29T18:23:17.241Z,36.47
2024-02-29T18:25:45.180Z,36.57
2024-02-29T18:28:12.959Z,35.40
2024-02-29T18:30:41.442Z,35.04
2024-02-29T18:33:10.573Z,35.67
2024-02-29T18:35:38.913Z,35.75
2024-02-29T18:38:06.664Z,36.10
2024-02-29T18:40:34.210Z,35.17
2024-02-29T18:43:02.019Z,36.83
2024-02-29T18:45:29.681Z,34.95
2024-02-29T18:47:57.719Z,34.77
2024-02-29T18:50:26.731Z,35.70
2024-02-29T18:52:54.581Z,34.92
2024-02-29T18:55:24.149Z,35.41
2024-02-29T18:57:52.277Z,35.61
2024-02-29T19:00:20.463Z,35.63
2024-02-29T19:02:48.173Z,35.68
2024-02-29T19:05:15.891Z,35.38
2024-02-29T19:07:45.103Z,35.46
2024-02-29T19:10:14.470Z,35.75
2024-02-29T19:12:42.488Z,35.17
2024-02-29T19:15:10.939Z,34.91
2024-02-29T19:17:38.872Z,34.87
2024-02-29T19:20:11.715Z,34.46
2024-02-29T19:22:39.790Z,34.85
2024-02-29T19:25:09.598Z,35.85
2024-02-29T19:27:37.404Z,35.52
2024-02-29T19:30:06.985Z,35.10
2024-02-29T19:32:34.685Z,34.78
2024-02-29T19:35:04.184Z,34.64
2024-02-29T19:37:31.983Z,34.38
2024-02-29T19:39:59.787Z,34.53
2024-02-29T19:42:28.817Z,35.47
2024-02-29T19:44:59.293Z,35.53
2024-02-29T19:47:27.171Z,35.64
2024-02-29T19:49:54.865Z,35.22
2024-02-29T19:52:22.489Z,35.37
2024-02-29T19:54:50.187Z,34.18
2024-02-29T19:57:18.055Z,34.59
2024-02-29T19:59:47.142Z,34.51
2024-02-29T20:02:15.106Z,34.77
2024-02-29T20:04:42.791Z,34.78
2024-02-29T20:07:11.088Z,34.84
2024-02-29T20:09:39.744Z,35.31
2024-02-29T20:12:07.854Z,35.39
2024-02-29T20:14:35.463Z,35.52
2024-02-29T20:17:04.849Z,34.17
2024-02-29T20:19:33.561Z,35.11
2024-02-29T20:22:04.256Z,34.27
2024-02-29T20:24:32.089Z,35.22
2024-02-29T20:26:59.770Z,35.15
2024-02-29T20:29:27.428Z,34.48
2024-02-29T20:31:55.092Z,35.82
2024-02-29T20:34:24.205Z,35.01
2024-02-29T20:36:52.166Z,34.54
2024-02-29T20:39:20.462Z,34.53
2024-02-29T20:41:48.146Z,35.47
2024-02-29T20:44:15.954Z,35.26
2024-02-29T20:46:44.081Z,35.02
2024-02-29T20:49:11.747Z,34.37
2024-02-29T20:51:40.885Z,34.30
2024-02-29T20:54:08.531Z,34.61
2024-02-29T20:56:35.960Z,34.03
2024-02-29T20:59:05.197Z,34.98
2024-02-29T21:01:32.916Z,34.64
2024-02-29T21:04:00.743Z,34.38
2024-02-29T21:06:28.629Z,34.25
2024-02-29T21:08:57.682Z,34.15
2024-02-29T21:11:25.395Z,35.11
2024-02-29T21:13:54.464Z,34.12
2024-02-29T21:16:22.126Z,35.20
2024-02-29T21:18:49.822Z,35.20
2024-02-29T21:21:19.842Z,36.01
2024-02-29T21:23:47.980Z,35.16
2024-02-29T21:26:17.152Z,34.79
2024-02-29T21:28:47.552Z,35.81
2024-02-29T21:31:15.870Z,36.01
2024-02-29T21:33:43.568Z,35.75
2024-02-29T21:36:11.545Z,36.36
2024-02-29T21:38:39.179Z,36.44
2024-02-29T21:41:06.798Z,36.41
2024-02-29T21:43:35.923Z,36.75
2024-02-29T21:46:03.705Z,35.94
2024-02-29T21:48:31.394Z,37.59
2024-02-29T21:50:58.854Z,36.39
2024-02-29T21:53:26.664Z,37.43
2024-02-29T21:55:54.336Z,36.63
2024-02-29T21:58:22.409Z,37.94
2024-02-29T22:00:52.540Z,37.45
2024-02-29T22:03:22.958Z,37.75
2024-02-29T22:05:51.271Z,36.48
2024-02-29T22:08:18.698Z,38.31
2024-02-29T22:10:47.845Z,36.79
2024-02-29T22:13:15.667Z,37.27
2024-02-29T22:15:43.499Z,37.32
2024-02-29T22:18:12.347Z,36.90
2024-02-29T22:20:39.968Z,37.29
2024-02-29T22:23:08.157Z,37.75
2024-02-29T22:25:35.773Z,37.54
2024-02-29T22:28:03.332Z,36.92
2024-02-29T22:30:31.084Z,36.80
2024-02-29T22:32:58.681Z,38.40
2024-02-29T22:35:27.546Z,37.02
2024-02-29T22:37:55.127Z,38.46
2024-02-29T22:40:22.748Z,38.29
2024-02-29T22:42:50.474Z,38.09
2024-02-29T22:45:18.169Z,36.88
2024-02-29T22:47:46.187Z,38.67
2024-02-29T22:50:13.566Z,38.26
2024-02-29T22:52:43.001Z,37.98
2024-02-29T22:55:10.825Z,37.61
2024-02-29T22:57:38.409Z,37.49
2024-02-29T23:00:10.867Z,37.84
2024-02-29T23:02:39.459Z,38.38
2024-02-29T23:05:07.506Z,38.07
2024-02-29T23:07:36.541Z,37.83
2024-02-29T23:10:06.561Z,37.55
2024-02-29T23:12:34.346Z,38.20
2024-02-29T23:15:01.783Z,38.70
2024-02-29T23:17:29.520Z,37.55
2024-02-29T23:19:57.014Z,38.08
2024-02-29T23:22:25.301Z,37.31
2024-02-29T23:24:53.153Z,37.15
2024-02-29T23:27:22.392Z,38.32
2024-02-29T23:29:50.546Z,36.85
2024-02-29T23:32:18.325Z,37.69
2024-02-29T23:34:45.991Z,37.87
2024-02-29T23:37:13.666Z,38.72
2024-02-29T23:39:41.432Z,38.03
2024-02-29T23:42:08.868Z,38.65
2024-02-29T23:44:37.963Z,38.62
2024-02-29T23:47:06.276Z,38.64
2024-02-29T23:49:34.073Z,38.55
2024-02-29T23:52:01.842Z,37.70
2024-02-29T23:54:29.840Z,38.10
2024-02-29T23:56:58.442Z,37.92
2024-02-29T23:59:26.067Z,38.55
