createdAt,value
2023-03-30T00:07:29.812Z,1.63
2023-03-30T00:17:31.189Z,1.70
2023-03-30T00:27:32.549Z,1.70
2023-03-30T00:37:33.852Z,1.63
2023-03-30T00:47:35.213Z,1.85
2023-03-30T00:57:36.467Z,1.80
2023-03-30T01:07:37.771Z,1.70
2023-03-30T01:17:39.115Z,1.70
2023-03-30T01:27:40.430Z,1.63
2023-03-30T01:37:41.759Z,1.30
2023-03-30T01:47:43.011Z,1.60
2023-03-30T01:57:44.285Z,1.70
2023-03-30T02:07:45.551Z,1.35
2023-03-30T02:17:46.849Z,1.38
2023-03-30T02:27:48.144Z,1.20
2023-03-30T02:37:49.418Z,1.33
2023-03-30T02:47:50.712Z,1.30
2023-03-30T02:57:52.245Z,1.75
2023-03-30T03:07:53.563Z,1.30
2023-03-30T03:17:54.989Z,1.40
2023-03-30T03:27:56.330Z,1.30
2023-03-30T03:37:57.596Z,1.50
2023-03-30T03:47:58.862Z,1.27
2023-03-30T03:58:00.275Z,1.40
2023-03-30T04:08:01.581Z,1.20
2023-03-30T04:18:02.923Z,1.35
2023-03-30T04:28:04.270Z,1.10
2023-03-30T04:38:05.541Z,1.27
2023-03-30T04:48:06.906Z,1.30
2023-03-30T04:58:08.233Z,1.70
2023-03-30T05:08:09.480Z,1.20
2023-03-30T05:18:10.783Z,1.30
2023-03-30T05:28:12.056Z,1.33
2023-03-30T05:38:13.294Z,1.50
2023-03-30T05:48:14.540Z,1.45
2023-03-30T05:58:15.792Z,1.98
2023-03-30T06:08:17.027Z,1.50
2023-03-30T06:18:18.745Z,1.50
2023-03-30T06:28:20.082Z,1.45
2023-03-30T06:38:21.378Z,1.42
2023-03-30T06:48:22.622Z,1.52
2023-03-30T06:58:23.882Z,1.52
2023-03-30T07:08:25.178Z,1.50
2023-03-30T07:18:26.495Z,1.67
2023-03-30T07:28:27.756Z,1.70
2023-03-30T07:38:29.043Z,1.58
2023-03-30T07:48:30.350Z,1.42
2023-03-30T07:58:31.576Z,1.40
2023-03-30T08:08:32.847Z,1.50
2023-03-30T08:18:34.156Z,1.60
2023-03-30T08:28:35.488Z,1.60
2023-03-30T08:38:36.744Z,1.40
2023-03-30T08:48:38.097Z,1.50
2023-03-30T08:58:39.380Z,1.38
2023-03-30T09:08:40.686Z,1.88
2023-03-30T09:18:42.058Z,1.88
2023-03-30T09:28:43.332Z,1.58
2023-03-30T09:38:44.603Z,1.48
2023-03-30T09:48:45.895Z,1.80
2023-03-30T09:58:47.249Z,1.55
2023-03-30T10:08:48.541Z,1.88
2023-03-30T10:18:49.836Z,2.47
2023-03-30T10:28:51.107Z,2.10
2023-03-30T10:38:53.554Z,1.80
2023-03-30T10:48:55.797Z,2.15
2023-03-30T10:58:57.036Z,2.28
2023-03-30T11:08:58.288Z,1.90
2023-03-30T11:18:59.712Z,2.45
2023-03-30T11:29:01.028Z,2.20
2023-03-30T11:39:02.274Z,1.92
2023-03-30T11:49:03.544Z,1.70
2023-03-30T11:59:04.857Z,1.98
2023-03-30T12:09:06.154Z,1.90
2023-03-30T12:19:07.432Z,1.90
2023-03-30T12:39:12.805Z,2.03
2023-03-30T12:49:14.229Z,1.70
2023-03-30T12:59:15.582Z,1.98
2023-03-30T13:09:16.857Z,1.92
2023-03-30T13:19:18.178Z,1.80
2023-03-30T13:29:19.494Z,1.90
2023-03-30T13:39:22.054Z,2.20
2023-03-30T13:49:23.437Z,2.30
2023-03-30T13:59:24.701Z,2.00
2023-03-30T14:09:25.986Z,2.05
2023-03-30T14:19:27.227Z,1.60
2023-03-30T14:29:31.041Z,1.70
2023-03-30T14:39:32.968Z,1.92
2023-03-30T14:49:34.213Z,1.58
2023-03-30T14:59:36.219Z,2.13
2023-03-30T15:09:38.980Z,2.13
2023-03-30T15:19:40.231Z,2.03
2023-03-30T15:29:41.576Z,1.77
2023-03-30T15:39:42.855Z,1.70
2023-03-30T16:00:12.846Z,1.77
2023-03-30T16:10:14.143Z,2.17
2023-03-30T16:20:15.447Z,1.20
2023-03-30T16:30:16.748Z,1.38
2023-03-30T16:40:18.018Z,1.23
2023-03-30T16:50:19.574Z,1.58
2023-03-30T17:10:49.566Z,1.60
2023-03-30T17:20:50.812Z,1.58
2023-03-30T17:30:52.130Z,1.42
2023-03-30T17:40:53.451Z,1.52
2023-03-30T17:50:54.712Z,1.55
2023-03-30T18:00:55.989Z,1.60
2023-03-30T18:10:57.246Z,1.35
2023-03-30T18:21:00.331Z,1.27
2023-03-30T18:31:03.921Z,1.40
2023-03-30T18:41:15.952Z,1.67
2023-03-30T18:51:17.456Z,1.40
2023-03-30T19:01:21.938Z,2.00
2023-03-30T19:11:23.235Z,1.88
2023-03-30T19:21:24.525Z,1.30
2023-03-30T19:31:25.822Z,1.30
2023-03-30T19:41:27.103Z,1.35
2023-03-30T19:51:28.397Z,1.20
2023-03-30T20:01:29.706Z,1.40
2023-03-30T20:11:31.151Z,1.33
2023-03-30T20:21:32.416Z,1.30
2023-03-30T20:31:33.697Z,1.60
2023-03-30T20:41:34.995Z,1.45
2023-03-30T20:51:37.299Z,1.50
2023-03-30T21:01:40.184Z,1.40
2023-03-30T21:11:41.472Z,1.58
2023-03-30T21:21:42.725Z,1.52
2023-03-30T21:31:44.010Z,1.48
2023-03-30T21:41:45.300Z,1.63
2023-03-30T21:51:46.559Z,1.73
2023-03-30T22:01:47.844Z,1.50
2023-03-30T22:11:49.160Z,1.60
2023-03-30T22:21:50.382Z,1.50
2023-03-30T22:31:51.702Z,1.42
2023-03-30T22:41:52.995Z,1.75
2023-03-30T22:51:54.401Z,1.65
2023-03-30T23:01:55.690Z,1.55
2023-03-30T23:11:56.962Z,1.70
2023-03-30T23:21:58.232Z,1.50
2023-03-30T23:31:59.496Z,1.60
2023-03-30T23:42:00.814Z,1.35
2023-03-30T23:52:02.069Z,1.45
