createdAt,value
2022-09-20T00:00:13.393Z,63.90
2022-09-20T00:02:41.436Z,63.60
2022-09-20T00:05:10.600Z,66.20
2022-09-20T00:07:38.656Z,68.90
2022-09-20T00:10:07.327Z,64.10
2022-09-20T00:12:35.282Z,62.30
2022-09-20T00:15:05.037Z,65.90
2022-09-20T00:17:33.000Z,68.30
2022-09-20T00:20:00.963Z,71.70
2022-09-20T00:22:28.909Z,77.30
2022-09-20T00:24:56.897Z,76.80
2022-09-20T00:27:24.839Z,72.80
2022-09-20T00:29:53.813Z,75.70
2022-09-20T00:32:23.151Z,75.00
2022-09-20T00:35:08.108Z,75.10
2022-09-20T00:37:36.725Z,77.10
2022-09-20T00:40:06.034Z,76.20
2022-09-20T00:42:34.434Z,77.20
2022-09-20T00:45:03.531Z,76.90
2022-09-20T00:47:40.748Z,79.50
2022-09-20T00:50:18.870Z,77.60
2022-09-20T00:52:49.207Z,78.30
2022-09-20T00:55:17.821Z,79.10
2022-09-20T00:57:47.568Z,75.50
2022-09-20T01:00:16.443Z,77.00
2022-09-20T01:02:48.988Z,76.30
2022-09-20T01:05:19.751Z,78.30
2022-09-20T01:07:51.404Z,76.70
2022-09-20T01:10:20.367Z,77.50
2022-09-20T01:12:51.111Z,80.30
2022-09-20T01:15:19.946Z,75.50
2022-09-20T01:17:53.184Z,75.30
2022-09-20T01:20:24.358Z,77.20
2022-09-20T01:23:36.053Z,77.10
2022-09-20T01:26:46.515Z,76.80
2022-09-20T01:29:24.398Z,69.30
2022-09-20T01:31:55.876Z,66.00
2022-09-20T01:34:29.600Z,67.20
2022-09-20T01:37:07.639Z,66.70
2022-09-20T01:39:46.605Z,63.70
2022-09-20T01:42:15.630Z,64.80
2022-09-20T01:44:58.684Z,65.70
2022-09-20T01:47:36.168Z,67.10
2022-09-20T01:50:13.222Z,70.30
2022-09-20T01:53:06.534Z,71.00
2022-09-20T01:56:07.289Z,69.10
2022-09-20T01:59:23.588Z,76.40
2022-09-20T02:02:47.946Z,81.80
2022-09-20T02:05:43.508Z,77.50
2022-09-20T02:08:34.408Z,71.20
2022-09-20T02:11:15.460Z,70.70
2022-09-20T02:14:05.261Z,71.60
2022-09-20T02:16:51.415Z,74.20
2022-09-20T02:20:01.010Z,76.40
2022-09-20T02:22:37.880Z,82.60
2022-09-20T02:25:15.687Z,81.20
2022-09-20T02:27:59.968Z,78.30
2022-09-20T02:30:45.082Z,85.70
2022-09-20T02:33:29.731Z,83.50
2022-09-20T02:36:17.055Z,80.60
2022-09-20T02:38:58.512Z,84.10
2022-09-20T02:41:51.169Z,83.00
2022-09-20T02:44:29.543Z,83.80
2022-09-20T02:47:07.776Z,87.50
2022-09-20T02:49:46.597Z,87.70
2022-09-20T02:52:27.027Z,89.20
2022-09-20T02:55:01.516Z,90.00
2022-09-20T02:57:43.605Z,87.10
2022-09-20T03:00:19.668Z,88.50
2022-09-20T03:03:01.275Z,89.60
2022-09-20T03:05:38.053Z,90.00
2022-09-20T03:08:21.874Z,85.50
2022-09-20T03:10:57.571Z,87.20
2022-09-20T03:13:40.886Z,89.30
2022-09-20T03:16:18.088Z,86.00
2022-09-20T03:18:55.896Z,89.40
2022-09-20T03:21:34.990Z,90.50
2022-09-20T03:24:15.292Z,91.00
2022-09-20T03:26:53.933Z,90.40
2022-09-20T03:29:35.367Z,90.20
2022-09-20T03:32:16.693Z,91.10
2022-09-20T03:34:58.910Z,89.50
2022-09-20T03:37:43.350Z,90.70
2022-09-20T03:40:51.016Z,91.40
2022-09-20T03:43:33.244Z,88.30
2022-09-20T03:46:17.247Z,91.10
2022-09-20T03:49:10.036Z,91.70
2022-09-20T03:51:48.751Z,92.30
2022-09-20T03:54:51.900Z,92.50
2022-09-20T03:57:44.539Z,91.90
2022-09-20T04:00:31.129Z,92.00
2022-09-20T04:03:15.018Z,92.30
2022-09-20T04:05:54.921Z,94.20
2022-09-20T04:08:40.227Z,94.00
2022-09-20T04:11:17.969Z,93.90
2022-09-20T04:13:55.924Z,94.80
2022-09-20T04:16:33.325Z,94.70
2022-09-20T04:19:11.546Z,95.40
2022-09-20T04:21:44.802Z,94.70
2022-09-20T04:24:21.325Z,94.70
2022-09-20T04:26:52.764Z,94.40
2022-09-20T04:29:34.096Z,95.90
2022-09-20T04:32:13.557Z,94.80
2022-09-20T04:35:02.366Z,95.70
2022-09-20T04:37:33.504Z,95.70
2022-09-20T04:40:14.926Z,94.30
2022-09-20T04:43:19.579Z,94.00
2022-09-20T04:46:20.447Z,94.80
2022-09-20T04:49:20.625Z,93.90
2022-09-20T04:52:27.851Z,94.50
2022-09-20T04:55:25.437Z,94.00
2022-09-20T04:58:28.965Z,94.90
2022-09-20T05:01:35.866Z,94.50
2022-09-20T05:04:51.160Z,95.00
2022-09-20T05:07:51.015Z,95.70
2022-09-20T05:10:58.709Z,97.10
2022-09-20T05:13:34.235Z,96.00
2022-09-20T05:16:07.160Z,95.90
2022-09-20T05:18:56.057Z,95.50
2022-09-20T05:21:44.569Z,95.70
2022-09-20T05:24:28.541Z,95.60
2022-09-20T05:27:14.239Z,94.70
2022-09-20T05:29:52.167Z,96.30
2022-09-20T05:32:26.068Z,96.50
2022-09-20T05:34:59.237Z,96.40
2022-09-20T05:37:50.033Z,96.80
2022-09-20T05:40:30.026Z,97.00
2022-09-20T05:43:07.379Z,96.60
2022-09-20T05:45:59.993Z,96.00
2022-09-20T05:48:38.567Z,95.60
2022-09-20T05:51:15.216Z,95.70
2022-09-20T05:54:09.821Z,95.50
2022-09-20T05:56:46.784Z,93.50
2022-09-20T05:59:26.492Z,93.00
2022-09-20T06:02:10.267Z,91.80
2022-09-20T06:04:46.619Z,93.30
2022-09-20T06:07:26.420Z,93.60
2022-09-20T06:10:31.397Z,91.90
2022-09-20T06:13:08.757Z,91.00
2022-09-20T06:15:49.157Z,90.80
2022-09-20T06:18:25.288Z,89.40
2022-09-20T06:21:05.073Z,91.60
2022-09-20T06:23:36.963Z,91.90
2022-09-20T06:26:11.764Z,84.90
2022-09-20T06:28:41.902Z,86.90
2022-09-20T06:31:12.007Z,84.50
2022-09-20T06:33:46.079Z,77.50
2022-09-20T06:36:35.294Z,78.00
2022-09-20T06:39:31.239Z,79.20
2022-09-20T06:42:01.007Z,75.10
2022-09-20T06:44:28.933Z,78.40
2022-09-20T06:46:56.895Z,76.80
2022-09-20T06:49:25.828Z,78.60
2022-09-20T06:51:55.724Z,75.70
2022-09-20T06:54:24.256Z,71.80
2022-09-20T06:56:52.758Z,70.90
2022-09-20T06:59:22.092Z,67.10
2022-09-20T07:01:50.181Z,72.50
2022-09-20T07:04:18.199Z,69.90
2022-09-20T07:06:46.248Z,71.00
2022-09-20T07:09:14.247Z,62.80
2022-09-20T07:11:43.062Z,54.50
2022-09-20T07:14:11.043Z,53.00
2022-09-20T07:16:40.627Z,59.90
2022-09-20T07:19:08.662Z,59.30
2022-09-20T07:21:36.616Z,65.90
2022-09-20T07:24:04.638Z,51.80
2022-09-20T07:26:33.203Z,47.10
2022-09-20T07:29:01.971Z,50.40
2022-09-20T07:31:30.644Z,43.00
2022-09-20T07:33:59.989Z,46.60
2022-09-20T07:36:29.234Z,52.20
2022-09-20T07:38:57.348Z,52.50
2022-09-20T07:41:30.403Z,52.60
2022-09-20T07:44:18.936Z,36.70
2022-09-20T07:46:48.515Z,28.20
2022-09-20T07:49:17.748Z,5.30
2022-09-20T07:51:45.935Z,9.80
2022-09-20T07:54:14.117Z,2.70
2022-09-20T07:56:42.568Z,1.00
2022-09-20T07:59:11.213Z,1.00
2022-09-20T08:01:40.030Z,1.00
2022-09-20T08:04:08.715Z,1.00
2022-09-20T08:06:39.162Z,1.00
2022-09-20T08:09:10.939Z,1.00
2022-09-20T08:11:40.092Z,1.00
2022-09-20T08:14:09.457Z,1.00
2022-09-20T08:16:40.434Z,1.00
2022-09-20T08:19:08.848Z,1.00
2022-09-20T08:21:38.852Z,1.00
2022-09-20T08:24:07.284Z,1.00
2022-09-20T08:26:36.582Z,1.00
2022-09-20T08:29:06.364Z,1.00
2022-09-20T08:31:38.010Z,1.00
2022-09-20T08:34:08.680Z,1.00
2022-09-20T08:36:41.064Z,1.00
2022-09-20T08:42:02.544Z,1.00
2022-09-20T08:44:35.893Z,1.00
2022-09-20T08:47:26.168Z,1.00
2022-09-20T08:49:57.291Z,1.00
2022-09-20T08:52:37.310Z,1.00
2022-09-20T08:55:16.897Z,1.00
2022-09-20T08:57:48.993Z,1.00
2022-09-20T09:00:20.604Z,1.00
2022-09-20T09:02:50.927Z,1.00
2022-09-20T09:05:33.217Z,1.00
2022-09-20T09:08:07.494Z,1.00
2022-09-20T09:10:45.383Z,1.00
2022-09-20T09:13:21.597Z,1.00
2022-09-20T09:15:55.175Z,1.00
2022-09-20T09:18:31.754Z,1.00
2022-09-20T09:21:04.188Z,1.00
2022-09-20T09:23:42.257Z,1.00
2022-09-20T09:26:19.597Z,1.00
2022-09-20T09:28:48.359Z,1.00
2022-09-20T09:31:25.729Z,1.00
2022-09-20T09:33:53.915Z,1.00
2022-09-20T09:36:25.272Z,1.00
2022-09-20T09:39:17.320Z,1.00
2022-09-20T09:41:46.358Z,1.00
2022-09-20T09:44:23.465Z,1.00
2022-09-20T09:46:53.520Z,1.00
2022-09-20T09:49:23.697Z,1.00
2022-09-20T09:52:13.034Z,1.00
2022-09-20T09:54:44.526Z,1.00
2022-09-20T09:57:30.488Z,1.00
2022-09-20T10:00:20.457Z,1.00
2022-09-20T10:03:08.440Z,1.00
2022-09-20T10:05:45.789Z,1.00
2022-09-20T10:08:24.114Z,1.00
2022-09-20T10:11:07.674Z,1.00
2022-09-20T10:13:45.606Z,1.00
2022-09-20T10:16:21.593Z,1.00
2022-09-20T10:18:55.719Z,1.00
2022-09-20T10:21:42.010Z,1.00
2022-09-20T10:24:22.116Z,1.00
2022-09-20T10:27:07.483Z,1.00
2022-09-20T10:29:47.238Z,1.00
2022-09-20T10:32:28.263Z,1.00
2022-09-20T10:35:15.236Z,1.00
2022-09-20T10:38:01.362Z,1.00
2022-09-20T10:40:55.359Z,1.00
2022-09-20T10:43:35.399Z,1.00
2022-09-20T10:46:31.284Z,1.00
2022-09-20T10:49:06.037Z,1.00
2022-09-20T10:51:45.356Z,1.00
2022-09-20T10:54:27.036Z,1.00
2022-09-20T10:57:09.696Z,1.00
2022-09-20T10:59:48.197Z,1.00
2022-09-20T11:02:36.859Z,1.00
2022-09-20T11:05:26.752Z,1.00
2022-09-20T11:08:04.233Z,1.00
2022-09-20T11:10:37.657Z,1.00
2022-09-20T11:13:11.566Z,1.00
2022-09-20T11:15:46.970Z,1.00
2022-09-20T11:18:23.518Z,1.00
2022-09-20T11:20:58.844Z,1.00
2022-09-20T11:23:36.065Z,99.90
2022-09-20T11:26:11.552Z,1.00
2022-09-20T11:28:43.691Z,1.00
2022-09-20T11:31:23.535Z,1.00
2022-09-20T11:33:55.725Z,1.00
2022-09-20T11:36:29.429Z,1.00
2022-09-20T11:39:01.574Z,1.00
2022-09-20T11:41:31.070Z,1.00
2022-09-20T11:44:04.151Z,1.00
2022-09-20T11:46:36.780Z,1.00
2022-09-20T11:49:11.824Z,1.00
2022-09-20T11:52:07.618Z,99.90
2022-09-20T11:55:02.641Z,99.90
2022-09-20T11:57:31.438Z,99.90
2022-09-20T12:00:04.056Z,99.90
2022-09-20T12:02:37.204Z,99.90
2022-09-20T12:05:06.276Z,99.90
2022-09-20T12:07:39.610Z,99.90
2022-09-20T12:10:21.262Z,99.90
2022-09-20T12:12:55.837Z,99.90
2022-09-20T12:15:26.840Z,99.90
2022-09-20T12:18:33.072Z,99.90
2022-09-20T12:21:14.984Z,99.90
2022-09-20T12:24:23.669Z,1.00
2022-09-20T12:26:56.242Z,1.00
2022-09-20T12:30:09.300Z,1.00
2022-09-20T12:32:54.880Z,1.00
2022-09-20T12:35:56.921Z,1.00
2022-09-20T12:38:35.871Z,1.00
2022-09-20T12:41:16.983Z,1.00
2022-09-20T12:43:54.560Z,1.00
2022-09-20T12:46:32.251Z,1.00
2022-09-20T12:49:59.340Z,1.00
2022-09-20T12:53:00.604Z,1.00
2022-09-20T12:55:39.907Z,1.00
2022-09-20T12:58:34.282Z,1.00
2022-09-20T13:01:43.108Z,1.00
2022-09-20T13:04:56.630Z,1.00
2022-09-20T13:07:50.577Z,1.00
2022-09-20T13:10:37.523Z,1.00
2022-09-20T13:13:17.259Z,1.00
2022-09-20T13:15:51.659Z,1.00
2022-09-20T13:18:20.274Z,1.00
2022-09-20T13:20:48.306Z,1.00
2022-09-20T13:23:22.673Z,1.00
2022-09-20T13:25:52.295Z,1.00
2022-09-20T13:28:38.408Z,1.00
2022-09-20T13:31:25.999Z,1.00
2022-09-20T13:33:54.674Z,1.00
2022-09-20T13:36:29.717Z,1.00
2022-09-20T13:38:58.891Z,1.00
2022-09-20T13:41:32.515Z,1.00
2022-09-20T13:44:01.991Z,1.00
2022-09-20T13:46:30.653Z,99.90
2022-09-20T13:49:13.752Z,99.90
2022-09-20T13:51:41.742Z,99.90
2022-09-20T13:54:22.432Z,99.90
2022-09-20T13:56:52.433Z,99.90
2022-09-20T13:59:20.885Z,99.90
2022-09-20T14:01:54.435Z,99.90
2022-09-20T14:04:25.992Z,99.90
2022-09-20T14:06:56.277Z,99.90
2022-09-20T14:09:29.741Z,99.90
2022-09-20T14:12:00.114Z,99.90
2022-09-20T14:14:28.848Z,99.90
2022-09-20T14:16:58.822Z,99.90
2022-09-20T14:19:32.491Z,99.90
2022-09-20T14:22:04.488Z,99.90
2022-09-20T14:24:35.345Z,99.90
2022-09-20T14:27:18.101Z,99.90
2022-09-20T14:29:47.473Z,99.90
2022-09-20T14:32:27.593Z,99.90
2022-09-20T14:35:02.679Z,99.90
2022-09-20T14:37:33.453Z,99.90
2022-09-20T14:40:04.209Z,99.90
2022-09-20T14:42:38.042Z,99.90
2022-09-20T14:45:07.225Z,99.90
2022-09-20T14:47:39.877Z,99.90
2022-09-20T14:50:24.942Z,99.90
2022-09-20T14:53:21.444Z,99.90
2022-09-20T14:56:01.500Z,99.90
2022-09-20T14:58:31.082Z,99.90
2022-09-20T15:01:03.487Z,99.90
2022-09-20T15:03:34.316Z,99.90
2022-09-20T15:06:02.313Z,99.90
2022-09-20T15:08:30.584Z,99.90
2022-09-20T15:11:00.450Z,99.90
2022-09-20T15:13:29.748Z,99.90
2022-09-20T15:15:57.758Z,1.00
2022-09-20T15:18:28.357Z,1.00
2022-09-20T15:20:56.715Z,99.90
2022-09-20T15:23:25.169Z,1.00
2022-09-20T15:25:55.060Z,1.00
2022-09-20T15:28:24.016Z,1.00
2022-09-20T15:30:53.487Z,1.00
2022-09-20T15:33:21.952Z,1.00
2022-09-20T15:35:50.297Z,1.00
2022-09-20T15:38:19.955Z,1.00
2022-09-20T15:40:49.335Z,1.00
2022-09-20T15:43:21.763Z,1.00
2022-09-20T15:45:51.447Z,1.00
2022-09-20T15:48:23.088Z,1.00
2022-09-20T15:51:02.914Z,1.00
2022-09-20T15:53:34.121Z,1.00
2022-09-20T15:56:03.483Z,1.00
2022-09-20T15:58:36.270Z,1.00
2022-09-20T16:01:06.954Z,1.00
2022-09-20T16:03:37.123Z,1.00
2022-09-20T16:06:07.232Z,1.00
2022-09-20T16:08:36.664Z,1.00
2022-09-20T16:11:05.717Z,1.00
2022-09-20T16:13:33.836Z,1.00
2022-09-20T16:16:03.140Z,1.00
2022-09-20T16:18:48.802Z,1.00
2022-09-20T16:21:20.168Z,1.00
2022-09-20T16:23:50.396Z,1.00
2022-09-20T16:26:21.423Z,1.00
2022-09-20T16:28:53.158Z,1.00
2022-09-20T16:31:35.963Z,1.00
2022-09-20T16:34:05.381Z,1.00
2022-09-20T16:36:34.821Z,1.00
2022-09-20T16:39:04.625Z,1.00
2022-09-20T16:41:32.586Z,1.00
2022-09-20T16:44:00.741Z,1.00
2022-09-20T16:46:32.796Z,1.00
2022-09-20T16:49:01.068Z,1.00
2022-09-20T16:51:34.053Z,1.00
2022-09-20T16:54:11.604Z,1.00
2022-09-20T16:56:41.077Z,1.00
2022-09-20T16:59:10.674Z,1.00
2022-09-20T17:01:39.130Z,1.00
2022-09-20T17:04:08.306Z,1.00
2022-09-20T17:06:38.644Z,1.00
2022-09-20T17:09:08.761Z,1.00
2022-09-20T17:11:39.132Z,1.00
2022-09-20T17:14:10.029Z,1.00
2022-09-20T17:16:39.884Z,8.50
2022-09-20T17:19:09.584Z,2.30
2022-09-20T17:21:43.321Z,5.60
2022-09-20T17:24:14.105Z,15.40
2022-09-20T17:26:44.629Z,19.90
2022-09-20T17:29:15.175Z,17.70
2022-09-20T17:31:51.482Z,20.60
2022-09-20T17:34:22.586Z,18.10
2022-09-20T17:36:51.267Z,25.90
2022-09-20T17:39:20.719Z,27.30
2022-09-20T17:41:53.046Z,28.60
2022-09-20T17:44:21.137Z,28.00
2022-09-20T17:46:50.575Z,25.00
2022-09-20T17:49:19.338Z,30.20
2022-09-20T17:51:48.983Z,34.70
2022-09-20T17:54:17.127Z,28.80
2022-09-20T17:56:47.904Z,34.10
2022-09-20T17:59:17.261Z,29.30
2022-09-20T18:01:46.969Z,29.90
2022-09-20T18:04:15.864Z,29.70
2022-09-20T18:06:47.235Z,37.70
2022-09-20T18:09:17.486Z,37.60
2022-09-20T18:11:49.471Z,36.00
2022-09-20T18:14:21.100Z,41.80
2022-09-20T18:16:49.171Z,45.20
2022-09-20T18:19:17.226Z,50.40
2022-09-20T18:21:45.429Z,56.90
2022-09-20T18:24:13.708Z,62.90
2022-09-20T18:26:41.981Z,67.00
2022-09-20T18:29:12.878Z,67.90
2022-09-20T18:31:43.190Z,69.20
2022-09-20T18:34:15.319Z,71.60
2022-09-20T18:36:43.473Z,66.40
2022-09-20T18:39:11.480Z,71.10
2022-09-20T18:41:41.144Z,74.20
2022-09-20T18:44:09.192Z,73.10
2022-09-20T18:46:39.093Z,69.00
2022-09-20T18:49:09.298Z,69.40
2022-09-20T18:51:40.045Z,71.70
2022-09-20T18:54:10.087Z,66.90
2022-09-20T18:56:39.404Z,67.20
2022-09-20T18:59:09.774Z,63.90
2022-09-20T19:02:08.556Z,58.30
2022-09-20T19:04:52.482Z,58.60
2022-09-20T19:07:29.368Z,58.40
2022-09-20T19:10:05.064Z,58.30
2022-09-20T19:12:40.861Z,58.20
2022-09-20T19:15:29.195Z,61.20
2022-09-20T19:18:14.132Z,59.80
2022-09-20T19:20:49.591Z,58.80
2022-09-20T19:23:36.313Z,66.40
2022-09-20T19:26:09.570Z,60.80
2022-09-20T19:28:38.068Z,66.30
2022-09-20T19:31:06.776Z,65.20
2022-09-20T19:33:36.887Z,69.60
2022-09-20T19:36:06.218Z,67.30
2022-09-20T19:38:42.555Z,68.70
2022-09-20T19:41:27.322Z,66.40
2022-09-20T19:44:11.017Z,72.00
2022-09-20T19:46:51.269Z,70.70
2022-09-20T19:49:29.019Z,69.80
2022-09-20T19:51:57.887Z,77.70
2022-09-20T19:54:26.460Z,74.60
2022-09-20T19:56:56.441Z,76.60
2022-09-20T19:59:26.984Z,78.30
2022-09-20T20:01:56.416Z,78.40
2022-09-20T20:04:26.749Z,80.70
2022-09-20T20:07:05.959Z,80.00
2022-09-20T20:09:41.368Z,85.30
2022-09-20T20:12:15.504Z,90.00
2022-09-20T20:14:53.078Z,91.60
2022-09-20T20:17:34.515Z,93.10
2022-09-20T20:20:16.380Z,92.50
2022-09-20T20:23:23.724Z,93.20
2022-09-20T20:26:00.037Z,92.40
2022-09-20T20:28:28.135Z,93.50
2022-09-20T20:30:59.781Z,92.60
2022-09-20T20:33:28.140Z,90.80
2022-09-20T20:35:59.849Z,90.00
2022-09-20T20:38:30.105Z,88.50
2022-09-20T20:41:04.385Z,87.00
2022-09-20T20:43:32.819Z,84.60
2022-09-20T20:46:00.875Z,87.10
2022-09-20T20:48:28.925Z,86.10
2022-09-20T20:51:07.902Z,89.20
2022-09-20T20:53:37.387Z,89.40
2022-09-20T20:56:08.220Z,91.00
2022-09-20T20:58:37.847Z,90.70
2022-09-20T21:01:11.261Z,90.80
2022-09-20T21:03:40.073Z,91.20
2022-09-20T21:06:10.630Z,89.80
2022-09-20T21:08:40.466Z,90.00
2022-09-20T21:11:11.394Z,88.50
2022-09-20T21:13:39.895Z,90.10
2022-09-20T21:16:10.154Z,90.40
2022-09-20T21:18:39.577Z,89.70
2022-09-20T21:21:16.897Z,92.10
2022-09-20T21:23:46.823Z,90.50
2022-09-20T21:26:16.035Z,92.20
2022-09-20T21:28:45.750Z,91.50
2022-09-20T21:31:14.137Z,92.10
2022-09-20T21:33:43.575Z,93.70
2022-09-20T21:36:14.641Z,93.90
2022-09-20T21:38:43.736Z,92.80
2022-09-20T21:41:13.569Z,93.10
2022-09-20T21:43:43.169Z,94.90
2022-09-20T21:46:15.528Z,96.70
2022-09-20T21:48:43.582Z,97.10
2022-09-20T21:51:15.665Z,99.20
2022-09-20T21:53:43.848Z,99.90
2022-09-20T21:56:13.482Z,99.90
2022-09-20T21:58:41.968Z,99.60
2022-09-20T22:01:11.831Z,99.90
2022-09-20T22:03:42.591Z,99.90
2022-09-20T22:06:13.036Z,97.50
2022-09-20T22:08:48.657Z,97.20
2022-09-20T22:11:17.554Z,94.10
2022-09-20T22:13:46.929Z,94.50
2022-09-20T22:16:17.362Z,94.80
2022-09-20T22:18:46.071Z,95.60
2022-09-20T22:21:16.585Z,96.80
2022-09-20T22:23:46.092Z,98.60
2022-09-20T22:26:14.738Z,97.60
2022-09-20T22:28:43.040Z,97.40
2022-09-20T22:31:13.792Z,97.10
2022-09-20T22:33:43.266Z,96.50
2022-09-20T22:36:12.535Z,97.10
2022-09-20T22:38:40.540Z,96.70
2022-09-20T22:41:10.744Z,96.90
2022-09-20T22:43:39.748Z,97.00
2022-09-20T22:46:09.975Z,96.90
2022-09-20T22:48:38.373Z,97.50
2022-09-20T22:51:08.655Z,97.60
2022-09-20T22:53:37.055Z,97.50
2022-09-20T22:56:06.804Z,97.20
2022-09-20T22:58:37.884Z,96.40
2022-09-20T23:01:08.925Z,96.40
2022-09-20T23:03:37.222Z,96.60
2022-09-20T23:06:05.694Z,96.20
2022-09-20T23:08:34.221Z,95.40
2022-09-20T23:11:06.268Z,96.20
2022-09-20T23:13:35.903Z,97.50
2022-09-20T23:16:10.790Z,97.60
2022-09-20T23:18:38.935Z,97.80
2022-09-20T23:21:07.404Z,98.20
2022-09-20T23:23:36.496Z,98.10
2022-09-20T23:26:07.474Z,98.40
2022-09-20T23:28:37.911Z,97.40
2022-09-20T23:31:07.979Z,97.20
2022-09-20T23:33:36.289Z,96.10
2022-09-20T23:36:08.810Z,96.60
2022-09-20T23:38:36.942Z,96.70
2022-09-20T23:41:05.911Z,96.40
2022-09-20T23:43:35.269Z,97.00
2022-09-20T23:46:05.588Z,96.80
2022-09-20T23:48:36.049Z,97.00
2022-09-20T23:51:05.069Z,96.50
2022-09-20T23:53:33.519Z,96.90
2022-09-20T23:56:03.574Z,96.80
2022-09-20T23:58:31.563Z,96.10
