createdAt,value
2023-03-02T00:00:03.087Z,47.53
2023-03-02T00:02:30.287Z,49.73
2023-03-02T00:04:58.950Z,46.27
2023-03-02T00:07:32.043Z,49.20
2023-03-02T00:09:59.500Z,47.50
2023-03-02T00:12:31.846Z,46.40
2023-03-02T00:14:58.951Z,45.60
2023-03-02T00:17:28.956Z,49.37
2023-03-02T00:20:12.124Z,49.40
2023-03-02T00:22:40.251Z,46.53
2023-03-02T00:25:07.746Z,49.37
2023-03-02T00:27:34.978Z,46.87
2023-03-02T00:30:02.201Z,46.47
2023-03-02T00:32:29.395Z,46.97
2023-03-02T00:34:56.539Z,50.90
2023-03-02T00:37:25.721Z,49.33
2023-03-02T00:39:53.600Z,47.70
2023-03-02T00:42:21.138Z,50.03
2023-03-02T00:44:48.280Z,48.83
2023-03-02T00:47:15.451Z,50.67
2023-03-02T00:49:42.571Z,51.63
2023-03-02T00:52:09.692Z,49.03
2023-03-02T00:54:36.805Z,49.60
2023-03-02T00:57:03.960Z,49.77
2023-03-02T00:59:31.070Z,51.00
2023-03-02T01:01:59.515Z,52.07
2023-03-02T01:04:31.329Z,51.43
2023-03-02T01:06:59.384Z,47.10
2023-03-02T01:09:26.545Z,50.83
2023-03-02T01:11:53.698Z,49.87
2023-03-02T01:14:20.975Z,48.77
2023-03-02T01:16:48.104Z,48.03
2023-03-02T01:19:15.723Z,52.83
2023-03-02T01:21:43.481Z,51.57
2023-03-02T01:24:11.286Z,52.07
2023-03-02T01:26:39.004Z,49.80
2023-03-02T01:29:06.209Z,55.40
2023-03-02T01:31:33.344Z,49.83
2023-03-02T01:34:00.530Z,52.20
2023-03-02T01:36:27.664Z,50.80
2023-03-02T01:38:54.970Z,53.70
2023-03-02T01:41:22.165Z,54.40
2023-03-02T01:43:49.304Z,49.93
2023-03-02T01:46:25.616Z,50.27
2023-03-02T01:48:55.501Z,49.13
2023-03-02T01:51:23.748Z,51.57
2023-03-02T01:53:54.632Z,50.23
2023-03-02T01:56:27.456Z,48.37
2023-03-02T01:58:57.060Z,52.53
2023-03-02T02:01:24.293Z,53.47
2023-03-02T02:03:51.773Z,48.93
2023-03-02T02:06:37.765Z,51.77
2023-03-02T02:09:06.178Z,50.27
2023-03-02T02:11:33.306Z,49.67
2023-03-02T02:14:01.243Z,52.30
2023-03-02T02:16:29.613Z,50.53
2023-03-02T02:18:56.968Z,51.13
2023-03-02T02:21:25.621Z,55.03
2023-03-02T02:23:52.705Z,50.27
2023-03-02T02:26:22.891Z,54.87
2023-03-02T02:28:57.884Z,52.87
2023-03-02T02:31:36.146Z,53.47
2023-03-02T02:34:35.756Z,51.20
2023-03-02T02:37:12.619Z,51.03
2023-03-02T02:39:42.310Z,49.53
2023-03-02T02:42:13.459Z,50.10
2023-03-02T02:44:40.638Z,51.50
2023-03-02T02:47:34.081Z,51.80
2023-03-02T02:50:01.294Z,54.73
2023-03-02T02:52:29.795Z,53.17
2023-03-02T02:54:57.867Z,52.23
2023-03-02T02:57:27.200Z,51.00
2023-03-02T02:59:55.916Z,57.00
2023-03-02T03:02:26.699Z,53.30
2023-03-02T03:05:02.836Z,54.23
2023-03-02T03:07:30.729Z,57.80
2023-03-02T03:09:57.845Z,56.17
2023-03-02T03:12:26.764Z,54.47
2023-03-02T03:14:54.640Z,52.63
2023-03-02T03:17:21.829Z,51.70
2023-03-02T03:19:49.002Z,57.70
2023-03-02T03:22:17.022Z,52.57
2023-03-02T03:24:45.083Z,52.60
2023-03-02T03:27:13.923Z,54.93
2023-03-02T03:29:42.330Z,50.97
2023-03-02T03:32:09.549Z,51.03
2023-03-02T03:34:40.635Z,52.47
2023-03-02T03:37:08.974Z,48.93
2023-03-02T03:39:36.179Z,53.10
2023-03-02T03:42:03.621Z,47.00
2023-03-02T03:44:31.043Z,45.87
2023-03-02T03:46:58.736Z,50.23
2023-03-02T03:49:26.157Z,50.73
2023-03-02T03:51:53.315Z,51.63
2023-03-02T03:54:20.497Z,48.27
2023-03-02T03:56:48.928Z,47.53
2023-03-02T03:59:23.471Z,52.37
2023-03-02T04:01:55.500Z,52.73
2023-03-02T04:04:24.457Z,54.20
2023-03-02T04:06:52.074Z,48.90
2023-03-02T04:09:19.278Z,51.90
2023-03-02T04:11:47.228Z,48.43
2023-03-02T04:14:14.968Z,49.33
2023-03-02T04:16:42.159Z,50.90
2023-03-02T04:19:09.661Z,50.83
2023-03-02T04:21:47.291Z,49.80
2023-03-02T04:24:14.774Z,49.93
2023-03-02T04:26:42.656Z,49.67
2023-03-02T04:29:09.893Z,52.23
2023-03-02T04:31:37.026Z,49.13
2023-03-02T04:34:04.400Z,52.60
2023-03-02T04:36:33.044Z,52.40
2023-03-02T04:39:00.318Z,50.70
2023-03-02T04:41:27.482Z,53.97
2023-03-02T04:43:54.638Z,52.13
2023-03-02T04:46:24.068Z,53.43
2023-03-02T04:48:51.740Z,52.13
2023-03-02T04:51:29.590Z,55.33
2023-03-02T04:53:58.038Z,54.43
2023-03-02T04:56:25.245Z,56.67
2023-03-02T04:58:52.371Z,53.77
2023-03-02T05:01:20.856Z,56.90
2023-03-02T05:03:48.175Z,53.40
2023-03-02T05:06:15.672Z,53.70
2023-03-02T05:08:42.870Z,54.90
2023-03-02T05:11:11.605Z,58.53
2023-03-02T05:13:38.710Z,56.00
2023-03-02T05:16:06.047Z,54.43
2023-03-02T05:18:33.214Z,53.27
2023-03-02T05:21:00.332Z,55.77
2023-03-02T05:23:28.943Z,59.47
2023-03-02T05:25:56.460Z,50.43
2023-03-02T05:28:24.592Z,54.73
2023-03-02T05:30:52.400Z,53.47
2023-03-02T05:33:19.838Z,53.20
2023-03-02T05:35:47.377Z,53.03
2023-03-02T05:38:14.909Z,56.73
2023-03-02T05:40:45.037Z,59.23
2023-03-02T05:43:15.689Z,66.83
2023-03-02T05:45:43.014Z,60.23
2023-03-02T05:48:11.063Z,63.63
2023-03-02T05:50:38.156Z,56.20
2023-03-02T05:53:05.732Z,62.87
2023-03-02T05:55:37.162Z,54.93
2023-03-02T05:58:06.613Z,58.57
2023-03-02T06:00:33.770Z,54.93
2023-03-02T06:03:00.944Z,55.00
2023-03-02T06:05:28.216Z,53.23
2023-03-02T06:07:56.087Z,56.73
2023-03-02T06:10:23.491Z,51.20
2023-03-02T06:12:50.705Z,58.43
2023-03-02T06:15:17.854Z,56.07
2023-03-02T06:17:45.045Z,55.50
2023-03-02T06:20:13.278Z,51.43
2023-03-02T06:22:42.026Z,54.07
2023-03-02T06:25:10.471Z,58.93
2023-03-02T06:27:38.537Z,56.83
2023-03-02T06:30:06.556Z,53.40
2023-03-02T06:32:35.243Z,52.10
2023-03-02T06:35:02.809Z,52.83
2023-03-02T06:37:30.348Z,53.60
2023-03-02T06:39:58.092Z,54.07
2023-03-02T06:42:26.054Z,51.60
2023-03-02T06:44:55.024Z,50.87
2023-03-02T06:47:23.513Z,53.53
2023-03-02T06:49:50.628Z,48.40
2023-03-02T06:52:18.195Z,49.97
2023-03-02T06:54:45.339Z,49.60
2023-03-02T06:57:12.478Z,52.90
2023-03-02T06:59:39.580Z,51.80
2023-03-02T07:02:07.059Z,51.77
2023-03-02T07:04:34.200Z,47.33
2023-03-02T07:07:01.389Z,44.60
2023-03-02T07:09:30.806Z,49.30
2023-03-02T07:11:58.065Z,43.87
2023-03-02T07:14:25.198Z,39.63
2023-03-02T07:16:52.386Z,39.23
2023-03-02T07:19:19.569Z,38.17
2023-03-02T07:21:46.695Z,33.37
2023-03-02T07:24:13.819Z,35.53
2023-03-02T07:26:40.898Z,37.83
2023-03-02T07:29:08.013Z,33.20
2023-03-02T07:31:35.336Z,34.80
2023-03-02T07:34:02.630Z,32.80
2023-03-02T07:36:30.036Z,33.43
2023-03-02T07:38:57.596Z,31.67
2023-03-02T07:41:24.746Z,30.40
2023-03-02T07:43:51.864Z,33.20
2023-03-02T07:46:19.058Z,28.53
2023-03-02T07:48:46.225Z,30.63
2023-03-02T07:51:13.387Z,28.63
2023-03-02T07:53:40.573Z,27.13
2023-03-02T07:56:11.129Z,29.57
2023-03-02T07:58:38.400Z,27.88
2023-03-02T08:01:05.658Z,27.83
2023-03-02T08:03:32.846Z,27.45
2023-03-02T08:05:59.964Z,26.30
2023-03-02T08:08:27.064Z,26.73
2023-03-02T08:10:54.213Z,27.88
2023-03-02T08:13:21.325Z,27.15
2023-03-02T08:15:48.508Z,28.92
2023-03-02T08:18:15.606Z,23.33
2023-03-02T08:20:42.690Z,24.08
2023-03-02T08:23:09.776Z,25.25
2023-03-02T08:25:38.579Z,26.43
2023-03-02T08:28:05.701Z,24.77
2023-03-02T08:30:34.143Z,23.27
2023-03-02T08:33:05.330Z,22.95
2023-03-02T08:35:33.892Z,24.95
2023-03-02T08:38:01.004Z,24.10
2023-03-02T08:40:28.123Z,27.23
2023-03-02T08:42:57.380Z,23.08
2023-03-02T08:45:24.887Z,24.85
2023-03-02T08:47:54.793Z,23.13
2023-03-02T08:50:22.123Z,24.30
2023-03-02T08:52:49.488Z,25.60
2023-03-02T08:55:18.546Z,26.90
2023-03-02T08:57:46.045Z,28.30
2023-03-02T09:00:14.882Z,24.97
2023-03-02T09:02:42.057Z,26.73
2023-03-02T09:05:09.400Z,27.70
2023-03-02T09:07:36.490Z,21.67
2023-03-02T09:10:03.647Z,25.80
2023-03-02T09:12:30.762Z,26.40
2023-03-02T09:14:57.869Z,22.33
2023-03-02T09:17:24.970Z,26.23
2023-03-02T09:19:52.075Z,24.67
2023-03-02T09:22:19.209Z,24.80
2023-03-02T09:24:46.342Z,23.23
2023-03-02T09:27:13.462Z,23.47
2023-03-02T09:29:40.628Z,24.40
2023-03-02T09:32:07.888Z,25.30
2023-03-02T09:34:35.476Z,24.40
2023-03-02T09:37:03.283Z,27.43
2023-03-02T09:39:30.415Z,24.63
2023-03-02T09:42:03.424Z,24.60
2023-03-02T09:44:46.943Z,25.03
2023-03-02T09:47:35.434Z,20.00
2023-03-02T09:50:05.921Z,22.80
2023-03-02T09:52:42.041Z,23.60
2023-03-02T09:55:24.308Z,21.80
2023-03-02T09:57:52.969Z,23.73
2023-03-02T10:00:24.998Z,22.00
2023-03-02T10:02:52.174Z,25.00
2023-03-02T10:05:22.295Z,31.33
2023-03-02T10:07:49.440Z,21.50
2023-03-02T10:10:35.455Z,21.30
2023-03-02T10:13:05.614Z,23.57
2023-03-02T10:15:32.705Z,28.10
2023-03-02T10:18:20.636Z,19.33
2023-03-02T10:20:59.280Z,27.97
2023-03-02T10:23:29.463Z,22.97
2023-03-02T10:26:05.579Z,25.87
2023-03-02T10:28:34.916Z,21.97
2023-03-02T10:31:09.724Z,24.80
2023-03-02T10:33:38.282Z,27.48
2023-03-02T10:36:06.626Z,23.88
2023-03-02T10:38:33.876Z,22.23
2023-03-02T10:41:02.413Z,27.95
2023-03-02T10:43:47.023Z,22.35
2023-03-02T10:46:14.437Z,24.23
2023-03-02T10:48:59.576Z,22.30
2023-03-02T10:51:28.513Z,24.38
2023-03-02T10:54:12.375Z,24.52
2023-03-02T10:56:42.793Z,21.83
2023-03-02T10:59:27.914Z,23.00
2023-03-02T11:02:02.615Z,27.38
2023-03-02T11:04:30.564Z,20.63
2023-03-02T11:07:07.969Z,22.25
2023-03-02T11:09:35.266Z,19.55
2023-03-02T11:12:02.578Z,20.75
2023-03-02T11:14:29.784Z,19.70
2023-03-02T11:16:57.293Z,22.23
2023-03-02T11:19:24.411Z,25.17
2023-03-02T11:22:11.776Z,27.43
2023-03-02T11:24:45.703Z,25.88
2023-03-02T11:27:20.219Z,21.92
2023-03-02T11:29:53.549Z,25.45
2023-03-02T11:32:23.496Z,24.73
2023-03-02T11:34:52.594Z,22.23
2023-03-02T11:37:31.861Z,21.15
2023-03-02T11:40:17.605Z,20.45
2023-03-02T11:42:45.506Z,20.77
2023-03-02T11:45:16.405Z,23.83
2023-03-02T11:47:51.450Z,20.70
2023-03-02T11:50:21.453Z,21.55
2023-03-02T11:52:53.587Z,26.52
2023-03-02T11:55:24.546Z,23.58
2023-03-02T11:57:56.218Z,24.95
2023-03-02T12:00:31.721Z,24.80
2023-03-02T12:03:03.104Z,23.65
2023-03-02T12:05:31.483Z,19.38
2023-03-02T12:07:59.975Z,20.95
2023-03-02T12:10:41.012Z,17.65
2023-03-02T12:13:14.220Z,21.90
2023-03-02T12:15:43.087Z,25.40
2023-03-02T12:18:22.316Z,22.58
2023-03-02T12:21:18.910Z,21.58
2023-03-02T12:23:51.888Z,22.73
2023-03-02T12:26:21.892Z,23.88
2023-03-02T12:29:00.043Z,23.27
2023-03-02T12:31:27.994Z,22.65
2023-03-02T12:33:55.218Z,22.95
2023-03-02T12:36:33.108Z,22.95
2023-03-02T12:39:23.632Z,24.88
2023-03-02T12:42:00.794Z,19.27
2023-03-02T12:44:47.671Z,18.92
2023-03-02T12:47:27.589Z,18.27
2023-03-02T12:49:59.750Z,21.20
2023-03-02T12:52:28.895Z,20.83
2023-03-02T12:54:59.948Z,23.23
2023-03-02T12:57:27.344Z,20.77
2023-03-02T12:59:55.559Z,21.08
2023-03-02T13:02:24.343Z,21.85
2023-03-02T13:04:59.110Z,19.55
2023-03-02T13:07:31.373Z,20.85
2023-03-02T13:09:59.353Z,22.25
2023-03-02T13:12:28.219Z,23.20
2023-03-02T13:14:57.010Z,16.33
2023-03-02T13:17:31.425Z,19.63
2023-03-02T13:20:02.812Z,19.45
2023-03-02T13:22:30.185Z,22.50
2023-03-02T13:25:00.512Z,22.92
2023-03-02T13:27:28.149Z,23.00
2023-03-02T13:29:56.587Z,25.35
2023-03-02T13:32:23.721Z,21.30
2023-03-02T13:34:53.005Z,19.75
2023-03-02T13:37:22.333Z,18.70
2023-03-02T13:39:59.957Z,22.88
2023-03-02T13:42:45.144Z,20.85
2023-03-02T13:45:27.654Z,22.40
2023-03-02T13:47:55.482Z,22.73
2023-03-02T13:50:22.671Z,20.58
2023-03-02T13:52:50.236Z,23.17
2023-03-02T13:55:18.306Z,21.35
2023-03-02T13:57:45.928Z,19.70
2023-03-02T14:00:22.289Z,19.98
2023-03-02T14:02:50.538Z,19.00
2023-03-02T14:05:27.114Z,23.10
2023-03-02T14:07:54.349Z,20.13
2023-03-02T14:10:21.475Z,23.55
2023-03-02T14:12:56.437Z,22.98
2023-03-02T14:15:23.588Z,26.15
2023-03-02T14:17:50.809Z,19.38
2023-03-02T14:20:19.508Z,22.08
2023-03-02T14:22:47.302Z,23.95
2023-03-02T14:25:14.665Z,20.35
2023-03-02T14:27:42.699Z,21.00
2023-03-02T14:30:18.199Z,21.90
2023-03-02T14:32:45.482Z,22.42
2023-03-02T14:35:13.385Z,28.90
2023-03-02T14:37:44.937Z,23.85
2023-03-02T14:40:26.918Z,20.25
2023-03-02T14:42:54.359Z,28.25
2023-03-02T14:45:21.838Z,28.83
2023-03-02T14:47:49.054Z,20.35
2023-03-02T14:50:19.156Z,24.23
2023-03-02T14:52:48.532Z,16.38
2023-03-02T14:55:25.648Z,20.25
2023-03-02T14:57:55.134Z,20.92
2023-03-02T15:00:22.564Z,23.45
2023-03-02T15:02:49.959Z,26.15
2023-03-02T15:05:17.259Z,21.92
2023-03-02T15:07:44.390Z,23.92
2023-03-02T15:10:16.253Z,22.65
2023-03-02T15:12:43.415Z,23.80
2023-03-02T15:15:10.848Z,21.25
2023-03-02T15:17:38.020Z,23.15
2023-03-02T15:20:06.190Z,21.48
2023-03-02T15:22:33.839Z,20.13
2023-03-02T15:25:00.978Z,22.23
2023-03-02T15:27:28.148Z,23.20
2023-03-02T15:29:56.918Z,25.17
2023-03-02T15:32:24.406Z,18.45
2023-03-02T15:34:51.576Z,22.02
2023-03-02T15:37:18.728Z,26.17
2023-03-02T15:39:46.058Z,18.77
2023-03-02T15:42:14.061Z,22.73
2023-03-02T15:44:41.300Z,21.10
2023-03-02T15:47:08.468Z,23.08
2023-03-02T15:49:35.588Z,22.25
2023-03-02T15:52:02.713Z,23.85
2023-03-02T15:54:30.150Z,26.33
2023-03-02T15:56:57.614Z,19.88
2023-03-02T15:59:26.125Z,26.90
2023-03-02T16:01:53.664Z,25.53
2023-03-02T16:04:21.046Z,24.07
2023-03-02T16:06:48.259Z,25.33
2023-03-02T16:09:15.408Z,20.87
2023-03-02T16:11:42.575Z,25.60
2023-03-02T16:14:09.799Z,20.70
2023-03-02T16:16:36.998Z,22.93
2023-03-02T16:19:04.233Z,22.90
2023-03-02T16:21:31.380Z,25.47
2023-03-02T16:24:03.806Z,21.73
2023-03-02T16:26:31.815Z,29.67
2023-03-02T16:28:59.677Z,26.70
2023-03-02T16:31:27.022Z,24.97
2023-03-02T16:33:58.048Z,28.10
2023-03-02T16:36:25.451Z,24.13
2023-03-02T16:38:53.071Z,27.10
2023-03-02T16:41:21.604Z,24.50
2023-03-02T16:43:48.715Z,25.80
2023-03-02T16:46:16.349Z,25.47
2023-03-02T16:48:43.822Z,24.67
2023-03-02T16:51:10.977Z,21.20
2023-03-02T16:53:38.469Z,28.03
2023-03-02T16:56:05.661Z,29.90
2023-03-02T16:58:32.810Z,25.17
2023-03-02T17:01:00.105Z,24.43
2023-03-02T17:03:27.353Z,25.97
2023-03-02T17:05:54.456Z,27.50
2023-03-02T17:08:21.530Z,26.77
2023-03-02T17:10:48.609Z,26.07
2023-03-02T17:13:17.138Z,29.50
2023-03-02T17:15:44.299Z,25.60
2023-03-02T17:18:11.488Z,24.00
2023-03-02T17:20:38.744Z,31.43
2023-03-02T17:23:05.991Z,30.10
2023-03-02T17:25:33.154Z,27.53
2023-03-02T17:28:00.533Z,25.43
2023-03-02T17:30:27.667Z,26.10
2023-03-02T17:32:54.822Z,29.93
2023-03-02T17:35:22.310Z,26.10
2023-03-02T17:37:49.568Z,25.87
2023-03-02T17:40:17.886Z,22.27
2023-03-02T17:42:45.088Z,24.23
2023-03-02T17:45:19.780Z,30.77
2023-03-02T17:47:47.017Z,28.63
2023-03-02T17:50:14.281Z,26.13
2023-03-02T17:52:41.528Z,22.07
2023-03-02T17:55:08.844Z,25.17
2023-03-02T17:57:36.236Z,26.03
2023-03-02T18:00:06.257Z,24.10
2023-03-02T18:02:33.864Z,28.77
2023-03-02T18:05:01.086Z,25.80
2023-03-02T18:07:28.360Z,23.37
2023-03-02T18:09:55.525Z,23.13
2023-03-02T18:12:22.647Z,28.60
2023-03-02T18:14:49.802Z,29.77
2023-03-02T18:17:19.964Z,26.33
2023-03-02T18:19:48.044Z,30.47
2023-03-02T18:22:15.220Z,28.13
2023-03-02T18:24:42.647Z,23.27
2023-03-02T18:27:09.810Z,25.50
2023-03-02T18:29:36.923Z,22.67
2023-03-02T18:32:04.208Z,28.37
2023-03-02T18:34:31.357Z,28.10
2023-03-02T18:36:58.513Z,24.50
2023-03-02T18:39:25.666Z,38.90
2023-03-02T18:41:52.996Z,37.40
2023-03-02T18:44:20.222Z,29.03
2023-03-02T18:46:47.465Z,32.03
2023-03-02T18:49:14.602Z,27.63
2023-03-02T18:51:43.312Z,29.87
2023-03-02T18:54:10.468Z,31.60
2023-03-02T18:56:40.450Z,27.63
2023-03-02T18:59:09.435Z,28.10
2023-03-02T19:01:36.662Z,24.97
2023-03-02T19:04:04.863Z,28.73
2023-03-02T19:06:32.339Z,38.10
2023-03-02T19:08:59.622Z,31.90
2023-03-02T19:11:26.835Z,28.73
2023-03-02T19:13:53.954Z,30.67
2023-03-02T19:16:21.329Z,27.23
2023-03-02T19:18:48.762Z,29.27
2023-03-02T19:21:15.914Z,33.17
2023-03-02T19:23:44.892Z,29.77
2023-03-02T19:26:12.706Z,28.00
2023-03-02T19:28:39.918Z,33.97
2023-03-02T19:31:08.876Z,32.53
2023-03-02T19:33:36.070Z,36.03
2023-03-02T19:36:03.619Z,34.50
2023-03-02T19:38:31.188Z,33.70
2023-03-02T19:40:58.949Z,37.40
2023-03-02T19:43:26.277Z,33.10
2023-03-02T19:45:53.555Z,30.93
2023-03-02T19:48:21.193Z,35.07
2023-03-02T19:50:48.657Z,34.40
2023-03-02T19:53:17.089Z,34.10
2023-03-02T19:55:44.391Z,33.33
2023-03-02T19:58:17.121Z,35.27
2023-03-02T20:00:45.146Z,33.40
2023-03-02T20:03:12.539Z,35.27
2023-03-02T20:05:40.163Z,31.67
2023-03-02T20:08:08.182Z,32.13
2023-03-02T20:10:36.927Z,31.43
2023-03-02T20:13:04.833Z,32.70
2023-03-02T20:15:33.017Z,36.33
2023-03-02T20:18:02.526Z,33.00
2023-03-02T20:20:30.370Z,31.43
2023-03-02T20:22:59.492Z,38.73
2023-03-02T20:25:26.747Z,38.60
2023-03-02T20:27:54.357Z,32.67
2023-03-02T20:30:24.173Z,36.80
2023-03-02T20:32:51.295Z,34.67
2023-03-02T20:35:18.547Z,33.53
2023-03-02T20:37:45.723Z,32.17
2023-03-02T20:40:13.605Z,32.20
2023-03-02T20:42:41.268Z,35.27
2023-03-02T20:45:09.542Z,29.27
2023-03-02T20:47:36.881Z,32.20
2023-03-02T20:50:05.795Z,34.60
2023-03-02T20:52:33.011Z,30.83
2023-03-02T20:55:00.704Z,32.03
2023-03-02T20:57:27.983Z,28.20
2023-03-02T20:59:55.259Z,31.17
2023-03-02T21:02:22.638Z,34.67
2023-03-02T21:04:49.885Z,35.43
2023-03-02T21:07:17.269Z,31.80
2023-03-02T21:09:45.314Z,31.37
2023-03-02T21:12:12.607Z,33.27
2023-03-02T21:14:40.566Z,32.03
2023-03-02T21:17:08.214Z,34.17
2023-03-02T21:19:35.759Z,33.27
2023-03-02T21:22:02.986Z,32.67
2023-03-02T21:24:30.183Z,35.30
2023-03-02T21:26:57.381Z,36.70
2023-03-02T21:29:26.605Z,35.40
2023-03-02T21:31:54.205Z,32.47
2023-03-02T21:34:22.302Z,33.57
2023-03-02T21:36:53.080Z,32.90
2023-03-02T21:39:22.814Z,33.57
2023-03-02T21:41:50.110Z,36.33
2023-03-02T21:44:17.296Z,32.00
2023-03-02T21:46:44.515Z,34.93
2023-03-02T21:49:12.622Z,37.67
2023-03-02T21:51:39.903Z,35.03
2023-03-02T21:54:07.115Z,43.87
2023-03-02T21:56:35.571Z,38.80
2023-03-02T21:59:03.948Z,36.57
2023-03-02T22:01:32.858Z,36.80
2023-03-02T22:04:00.845Z,38.80
2023-03-02T22:06:29.739Z,35.60
2023-03-02T22:08:57.352Z,37.07
2023-03-02T22:11:26.002Z,36.83
2023-03-02T22:13:55.290Z,39.00
2023-03-02T22:16:22.465Z,34.33
2023-03-02T22:18:52.901Z,37.67
2023-03-02T22:21:24.261Z,39.77
2023-03-02T22:23:54.232Z,32.67
2023-03-02T22:26:21.370Z,34.37
2023-03-02T22:28:48.608Z,33.10
2023-03-02T22:31:22.732Z,36.80
2023-03-02T22:33:50.433Z,37.03
2023-03-02T22:36:24.618Z,39.30
2023-03-02T22:38:51.782Z,34.60
2023-03-02T22:41:19.711Z,34.40
2023-03-02T22:43:49.378Z,37.77
2023-03-02T22:46:18.658Z,33.53
2023-03-02T22:48:46.943Z,37.00
2023-03-02T22:51:24.566Z,32.20
2023-03-02T22:53:56.136Z,32.23
2023-03-02T22:56:35.748Z,33.63
2023-03-02T22:59:15.319Z,32.17
2023-03-02T23:01:43.666Z,30.80
2023-03-02T23:04:10.833Z,33.97
2023-03-02T23:06:45.001Z,33.93
2023-03-02T23:09:12.813Z,31.57
2023-03-02T23:11:41.568Z,30.50
2023-03-02T23:14:14.892Z,31.43
2023-03-02T23:16:42.092Z,30.73
2023-03-02T23:19:09.211Z,34.13
2023-03-02T23:21:38.772Z,34.80
2023-03-02T23:24:07.285Z,33.50
2023-03-02T23:26:34.656Z,28.40
2023-03-02T23:29:01.967Z,31.23
2023-03-02T23:31:29.154Z,30.57
2023-03-02T23:33:56.235Z,34.73
2023-03-02T23:36:23.423Z,33.40
2023-03-02T23:38:50.991Z,32.33
2023-03-02T23:41:18.480Z,32.67
2023-03-02T23:43:45.846Z,30.33
2023-03-02T23:46:14.278Z,32.83
2023-03-02T23:48:42.280Z,33.67
2023-03-02T23:51:09.971Z,35.90
2023-03-02T23:53:37.129Z,29.30
2023-03-02T23:56:04.274Z,36.40
2023-03-02T23:58:31.387Z,33.93
