createdAt,value
2019-04-25T00:00:27.619Z,687.00
2019-04-25T00:01:03.263Z,688.90
2019-04-25T00:01:38.392Z,685.00
2019-04-25T00:02:13.694Z,668.90
2019-04-25T00:02:49.086Z,672.80
2019-04-25T00:03:24.709Z,688.20
2019-04-25T00:04:01.893Z,704.40
2019-04-25T00:04:36.928Z,691.10
2019-04-25T00:05:11.374Z,683.30
2019-04-25T00:05:46.845Z,693.00
2019-04-25T00:06:22.993Z,682.60
2019-04-25T00:06:57.020Z,685.10
2019-04-25T00:07:32.856Z,699.50
2019-04-25T00:08:07.468Z,695.90
2019-04-25T00:08:44.072Z,687.40
2019-04-25T00:09:18.518Z,679.70
2019-04-25T00:09:53.806Z,677.30
2019-04-25T00:10:29.235Z,690.10
2019-04-25T00:11:04.524Z,718.10
2019-04-25T00:11:40.148Z,718.10
2019-04-25T00:12:15.456Z,702.80
2019-04-25T00:12:51.782Z,681.70
2019-04-25T00:13:26.483Z,682.00
2019-04-25T00:14:02.031Z,691.30
2019-04-25T00:14:38.057Z,703.10
2019-04-25T00:15:13.170Z,698.70
2019-04-25T00:15:48.368Z,702.40
2019-04-25T00:16:23.717Z,704.40
2019-04-25T00:16:59.017Z,701.10
2019-04-25T00:17:34.261Z,688.20
2019-04-25T00:18:09.357Z,688.40
2019-04-25T00:18:44.579Z,686.60
2019-04-25T00:19:19.905Z,689.40
2019-04-25T00:19:55.217Z,684.80
2019-04-25T00:20:31.179Z,704.90
2019-04-25T00:21:05.943Z,713.40
2019-04-25T00:21:42.196Z,705.70
2019-04-25T00:22:16.758Z,694.30
2019-04-25T00:22:53.251Z,697.10
2019-04-25T00:23:27.405Z,691.70
2019-04-25T00:24:02.925Z,702.00
2019-04-25T00:24:39.017Z,702.40
2019-04-25T00:25:15.928Z,701.50
2019-04-25T00:25:49.139Z,691.00
2019-04-25T00:26:23.933Z,683.70
2019-04-25T00:26:59.353Z,698.30
2019-04-25T00:27:34.695Z,703.50
2019-04-25T00:28:11.568Z,704.30
2019-04-25T00:28:45.467Z,698.80
2019-04-25T00:29:22.012Z,696.60
2019-04-25T00:29:56.660Z,701.20
2019-04-25T00:30:32.097Z,687.50
2019-04-25T00:31:07.289Z,696.10
2019-04-25T00:31:43.675Z,689.70
2019-04-25T00:32:18.099Z,679.10
2019-04-25T00:32:53.684Z,676.60
2019-04-25T00:33:28.925Z,666.00
2019-04-25T00:34:04.377Z,698.70
2019-04-25T00:34:40.594Z,704.90
2019-04-25T00:35:15.020Z,683.00
2019-04-25T00:35:51.694Z,703.50
2019-04-25T00:36:25.934Z,692.80
2019-04-25T00:37:02.504Z,688.60
2019-04-25T00:37:36.966Z,700.50
2019-04-25T00:38:12.361Z,710.50
2019-04-25T00:38:48.313Z,698.10
2019-04-25T00:39:23.086Z,697.20
2019-04-25T00:39:58.620Z,704.50
2019-04-25T00:40:33.703Z,675.50
2019-04-25T00:41:08.920Z,677.10
2019-04-25T00:41:45.262Z,707.00
2019-04-25T00:42:19.753Z,699.20
2019-04-25T00:42:54.955Z,703.60
2019-04-25T00:43:31.488Z,711.50
2019-04-25T00:44:06.111Z,706.70
2019-04-25T00:44:43.441Z,716.30
2019-04-25T00:45:17.068Z,711.60
2019-04-25T00:45:52.775Z,712.00
2019-04-25T00:46:28.199Z,704.50
2019-04-25T00:47:03.614Z,706.80
2019-04-25T00:47:39.259Z,706.10
2019-04-25T00:48:14.593Z,706.30
2019-04-25T00:48:51.465Z,684.90
2019-04-25T00:49:25.553Z,703.10
2019-04-25T00:50:02.318Z,708.00
2019-04-25T00:50:36.358Z,693.40
2019-04-25T00:51:11.881Z,684.50
2019-04-25T00:51:47.197Z,693.60
2019-04-25T00:52:22.832Z,692.40
2019-04-25T00:52:58.105Z,707.10
2019-04-25T00:53:33.304Z,718.50
2019-04-25T00:54:08.536Z,719.60
2019-04-25T00:54:44.197Z,719.00
2019-04-25T00:55:26.881Z,689.30
2019-04-25T00:55:54.544Z,685.00
2019-04-25T00:56:29.769Z,707.00
2019-04-25T00:57:05.155Z,709.60
2019-04-25T00:57:41.809Z,705.90
2019-04-25T00:58:15.797Z,697.20
2019-04-25T00:58:52.837Z,698.80
2019-04-25T00:59:26.550Z,722.30
2019-04-25T01:00:02.015Z,717.90
2019-04-25T01:00:37.292Z,704.70
2019-04-25T01:01:12.528Z,709.40
2019-04-25T01:01:48.001Z,704.80
2019-04-25T01:02:23.949Z,717.00
2019-04-25T01:02:59.375Z,717.60
2019-04-25T01:03:34.926Z,705.10
2019-04-25T01:04:10.017Z,709.10
2019-04-25T01:04:45.443Z,704.20
2019-04-25T01:05:21.637Z,697.30
2019-04-25T01:05:56.209Z,718.80
2019-04-25T01:06:31.903Z,727.50
2019-04-25T01:07:06.827Z,716.80
2019-04-25T01:07:42.193Z,704.00
2019-04-25T01:08:17.665Z,712.70
2019-04-25T01:08:54.596Z,711.30
2019-04-25T01:09:28.335Z,700.90
2019-04-25T01:10:03.952Z,704.20
2019-04-25T01:10:39.289Z,709.00
2019-04-25T01:11:14.491Z,696.00
2019-04-25T01:11:50.013Z,701.60
2019-04-25T01:12:25.439Z,712.10
2019-04-25T01:13:02.993Z,724.40
2019-04-25T01:13:36.487Z,721.30
2019-04-25T01:14:11.976Z,718.10
2019-04-25T01:14:47.241Z,726.00
2019-04-25T01:15:22.798Z,725.30
2019-04-25T01:15:58.511Z,705.70
2019-04-25T01:16:33.843Z,702.30
2019-04-25T01:17:11.447Z,697.00
2019-04-25T01:17:45.393Z,714.20
2019-04-25T01:18:19.962Z,717.80
2019-04-25T01:18:55.580Z,718.30
2019-04-25T01:19:30.885Z,703.90
2019-04-25T01:20:06.422Z,705.50
2019-04-25T01:20:43.336Z,701.70
2019-04-25T01:21:17.141Z,711.20
2019-04-25T01:21:54.160Z,717.00
2019-04-25T01:22:28.261Z,703.10
2019-04-25T01:23:03.777Z,697.60
2019-04-25T01:23:38.664Z,693.30
2019-04-25T01:24:15.696Z,708.20
2019-04-25T01:24:49.623Z,702.30
2019-04-25T01:25:24.943Z,690.40
2019-04-25T01:26:00.467Z,691.30
2019-04-25T01:26:35.882Z,709.30
2019-04-25T01:27:11.099Z,685.10
2019-04-25T01:27:46.416Z,683.10
2019-04-25T01:28:21.753Z,712.30
2019-04-25T01:28:57.163Z,700.70
2019-04-25T01:29:33.442Z,690.00
2019-04-25T01:30:07.919Z,686.00
2019-04-25T01:30:43.873Z,692.40
2019-04-25T01:31:18.733Z,708.10
2019-04-25T01:31:54.375Z,714.60
2019-04-25T01:32:29.467Z,683.80
2019-04-25T01:33:04.889Z,679.70
2019-04-25T01:33:40.198Z,683.20
2019-04-25T01:34:15.526Z,683.10
2019-04-25T01:34:52.394Z,685.40
2019-04-25T01:35:26.165Z,695.40
2019-04-25T01:36:01.277Z,694.20
2019-04-25T01:36:36.822Z,684.80
2019-04-25T01:37:13.531Z,689.90
2019-04-25T01:37:47.540Z,696.20
2019-04-25T01:38:23.832Z,701.20
2019-04-25T01:38:58.853Z,704.50
2019-04-25T01:39:34.182Z,693.40
2019-04-25T01:40:09.137Z,676.70
2019-04-25T01:40:44.745Z,689.70
2019-04-25T01:41:20.256Z,683.50
2019-04-25T01:41:56.098Z,676.00
2019-04-25T01:42:31.001Z,703.80
2019-04-25T01:43:06.612Z,699.30
2019-04-25T01:43:43.519Z,688.80
2019-04-25T01:44:16.860Z,675.80
2019-04-25T01:44:53.851Z,678.90
2019-04-25T01:45:27.597Z,691.20
2019-04-25T01:46:03.417Z,691.20
2019-04-25T01:46:38.345Z,667.60
2019-04-25T01:47:14.131Z,666.40
2019-04-25T01:47:49.283Z,668.00
2019-04-25T01:48:24.577Z,673.90
2019-04-25T01:48:59.973Z,688.60
2019-04-25T01:49:35.399Z,687.20
2019-04-25T01:50:10.509Z,673.70
2019-04-25T01:50:45.930Z,673.40
2019-04-25T01:51:21.228Z,676.70
2019-04-25T01:51:57.425Z,681.40
2019-04-25T01:52:33.337Z,676.40
2019-04-25T01:53:07.549Z,683.00
2019-04-25T01:53:44.016Z,660.80
2019-04-25T01:54:18.073Z,675.00
2019-04-25T01:54:54.719Z,684.30
2019-04-25T01:55:28.546Z,693.20
2019-04-25T01:56:07.468Z,684.40
2019-04-25T01:56:39.776Z,691.10
2019-04-25T01:57:15.379Z,678.10
2019-04-25T01:57:50.929Z,680.10
2019-04-25T01:58:25.879Z,659.50
2019-04-25T01:59:01.526Z,672.30
2019-04-25T01:59:36.420Z,691.00
2019-04-25T02:00:13.802Z,683.00
2019-04-25T02:00:46.976Z,688.70
2019-04-25T02:01:24.102Z,698.20
2019-04-25T02:01:57.698Z,704.30
2019-04-25T02:02:33.594Z,710.80
2019-04-25T02:03:08.327Z,692.30
2019-04-25T02:03:44.248Z,689.50
2019-04-25T02:04:19.166Z,703.30
2019-04-25T02:04:56.813Z,709.50
2019-04-25T02:05:29.913Z,692.20
2019-04-25T02:06:05.711Z,685.10
2019-04-25T02:06:41.027Z,687.60
2019-04-25T02:07:16.526Z,685.50
2019-04-25T02:07:51.727Z,677.60
2019-04-25T02:08:27.050Z,694.00
2019-04-25T02:09:03.842Z,709.00
2019-04-25T02:09:38.082Z,705.20
2019-04-25T02:10:13.558Z,694.60
2019-04-25T02:10:48.666Z,694.10
2019-04-25T02:11:24.102Z,695.80
2019-04-25T02:11:59.263Z,694.00
2019-04-25T02:12:34.790Z,708.40
2019-04-25T02:13:10.023Z,714.00
2019-04-25T02:13:45.313Z,710.40
2019-04-25T02:14:20.744Z,690.20
2019-04-25T02:14:56.826Z,690.30
2019-04-25T02:15:33.312Z,717.30
2019-04-25T02:16:06.603Z,699.90
2019-04-25T02:16:41.834Z,689.30
2019-04-25T02:17:17.235Z,694.90
2019-04-25T02:17:55.453Z,710.50
2019-04-25T02:18:27.760Z,713.10
2019-04-25T02:19:04.063Z,718.20
2019-04-25T02:19:38.306Z,705.30
2019-04-25T02:20:13.999Z,701.80
2019-04-25T02:20:49.150Z,708.80
2019-04-25T02:21:24.376Z,708.30
2019-04-25T02:22:00.074Z,717.70
2019-04-25T02:22:35.767Z,721.00
2019-04-25T02:23:10.705Z,703.80
2019-04-25T02:23:46.054Z,706.30
2019-04-25T02:24:21.634Z,706.30
2019-04-25T02:24:57.193Z,715.80
2019-04-25T02:28:11.689Z,710.90
2019-04-25T02:28:46.983Z,714.90
2019-04-25T02:29:23.437Z,728.20
2019-04-25T02:29:57.517Z,703.20
2019-04-25T02:30:35.317Z,699.00
2019-04-25T02:31:08.905Z,696.30
2019-04-25T02:31:44.956Z,716.00
2019-04-25T02:32:18.996Z,722.80
2019-04-25T02:32:56.947Z,692.10
2019-04-25T02:33:29.685Z,678.60
2019-04-25T02:34:08.244Z,697.20
2019-04-25T02:34:40.565Z,709.90
2019-04-25T02:35:15.672Z,720.90
2019-04-25T02:35:51.062Z,725.30
2019-04-25T02:36:26.144Z,702.20
2019-04-25T02:37:04.302Z,697.40
2019-04-25T02:37:36.894Z,718.60
2019-04-25T02:38:11.982Z,719.80
2019-04-25T02:38:47.152Z,715.30
2019-04-25T02:39:24.403Z,709.90
2019-04-25T02:40:00.039Z,712.80
2019-04-25T02:40:33.798Z,739.00
2019-04-25T02:41:09.063Z,724.30
2019-04-25T02:41:44.514Z,690.70
2019-04-25T02:42:19.305Z,708.70
2019-04-25T02:42:56.775Z,719.70
2019-04-25T02:43:29.975Z,728.90
2019-04-25T02:44:09.431Z,734.90
2019-04-25T02:44:40.165Z,731.90
2019-04-25T02:45:16.594Z,714.60
2019-04-25T02:45:50.697Z,699.50
2019-04-25T02:46:25.989Z,721.90
2019-04-25T02:47:02.355Z,718.10
2019-04-25T02:47:36.566Z,712.30
2019-04-25T02:48:14.108Z,710.10
2019-04-25T02:48:47.349Z,712.80
2019-04-25T02:49:34.804Z,707.60
2019-04-25T02:49:58.986Z,701.60
2019-04-25T02:50:34.393Z,726.00
2019-04-25T02:51:09.587Z,723.10
2019-04-25T02:51:45.126Z,714.60
2019-04-25T02:52:20.461Z,711.20
2019-04-25T02:52:56.741Z,710.10
2019-04-25T02:53:30.980Z,723.60
2019-04-25T02:54:07.924Z,734.40
2019-04-25T02:54:41.467Z,726.50
2019-04-25T02:55:30.914Z,716.80
2019-04-25T02:55:53.819Z,717.50
2019-04-25T02:56:34.102Z,730.40
2019-04-25T02:57:05.201Z,734.00
2019-04-25T02:57:38.272Z,722.80
2019-04-25T02:58:14.123Z,697.90
2019-04-25T02:58:49.146Z,677.50
2019-04-25T02:59:25.320Z,711.50
2019-04-25T03:00:00.205Z,728.50
2019-04-25T03:00:51.335Z,731.10
2019-04-25T03:01:18.003Z,721.90
2019-04-25T03:01:46.325Z,715.60
2019-04-25T03:02:21.727Z,711.80
2019-04-25T03:02:57.889Z,722.00
2019-04-25T03:03:34.604Z,716.80
2019-04-25T03:04:10.741Z,708.60
2019-04-25T03:04:44.480Z,707.80
2019-04-25T03:05:18.571Z,715.80
2019-04-25T03:05:54.946Z,710.40
2019-04-25T03:06:29.328Z,706.70
2019-04-25T03:07:08.201Z,719.80
2019-04-25T03:07:40.505Z,727.90
2019-04-25T03:08:15.651Z,720.30
2019-04-25T03:08:51.071Z,710.10
2019-04-25T03:09:26.259Z,707.90
2019-04-25T03:10:01.998Z,705.70
2019-04-25T03:10:36.881Z,713.10
2019-04-25T03:11:14.671Z,721.30
2019-04-25T03:11:47.988Z,704.90
2019-04-25T03:12:30.536Z,699.40
2019-04-25T03:13:00.027Z,698.00
2019-04-25T03:13:34.264Z,710.00
2019-04-25T03:14:10.210Z,719.30
2019-04-25T03:14:44.951Z,715.80
2019-04-25T03:15:20.026Z,708.10
2019-04-25T03:15:55.833Z,712.20
2019-04-25T03:16:31.174Z,725.50
2019-04-25T03:17:09.400Z,723.00
2019-04-25T03:17:44.122Z,715.90
2019-04-25T03:18:17.074Z,701.00
2019-04-25T03:18:54.279Z,707.70
2019-04-25T03:19:27.875Z,706.70
2019-04-25T03:20:06.523Z,703.60
2019-04-25T03:20:38.682Z,714.00
2019-04-25T03:21:16.984Z,721.20
2019-04-25T03:21:49.789Z,718.10
2019-04-25T03:22:26.735Z,721.20
2019-04-25T03:23:01.189Z,721.10
2019-04-25T03:23:36.082Z,715.50
2019-04-25T03:24:14.000Z,711.60
2019-04-25T03:24:47.257Z,722.00
2019-04-25T03:25:24.627Z,721.30
2019-04-25T03:25:59.107Z,716.90
2019-04-25T03:26:40.309Z,725.80
2019-04-25T03:27:09.682Z,730.80
2019-04-25T03:27:44.792Z,713.40
2019-04-25T03:28:20.369Z,684.20
2019-04-25T03:28:55.769Z,703.90
2019-04-25T03:29:31.033Z,712.70
2019-04-25T03:30:10.707Z,725.10
2019-04-25T03:30:44.721Z,711.80
2019-04-25T03:31:22.715Z,701.60
2019-04-25T03:31:55.180Z,721.60
2019-04-25T03:32:28.428Z,719.20
2019-04-25T03:33:09.283Z,716.40
2019-04-25T03:33:39.005Z,714.80
2019-04-25T03:34:19.221Z,717.00
2019-04-25T03:34:49.709Z,723.70
2019-04-25T03:35:24.892Z,721.00
2019-04-25T03:36:00.699Z,712.60
2019-04-25T03:36:35.687Z,711.70
2019-04-25T03:37:11.510Z,718.10
2019-04-25T03:37:46.489Z,711.20
2019-04-25T03:38:21.813Z,707.80
2019-04-25T03:38:56.980Z,718.60
2019-04-25T03:39:33.539Z,712.60
2019-04-25T03:40:07.865Z,717.80
2019-04-25T03:40:43.956Z,722.70
2019-04-25T03:41:18.672Z,728.60
2019-04-25T03:41:54.245Z,710.10
2019-04-25T03:42:29.717Z,702.20
2019-04-25T03:43:05.919Z,713.30
2019-04-25T03:43:40.344Z,721.90
2019-04-25T03:44:15.652Z,721.00
2019-04-25T03:44:50.817Z,720.70
2019-04-25T03:45:26.022Z,719.20
2019-04-25T03:46:02.501Z,721.50
2019-04-25T03:46:37.137Z,722.40
2019-04-25T03:47:13.432Z,715.90
2019-04-25T03:47:47.502Z,714.30
2019-04-25T03:48:25.085Z,712.60
2019-04-25T03:48:58.258Z,723.10
2019-04-25T03:49:33.711Z,718.50
2019-04-25T03:50:09.796Z,722.90
2019-04-25T03:50:44.235Z,725.50
2019-04-25T03:51:19.283Z,732.90
2019-04-25T03:51:54.774Z,731.30
2019-04-25T03:52:30.071Z,713.70
2019-04-25T03:53:05.712Z,712.80
2019-04-25T03:53:40.597Z,722.10
2019-04-25T03:54:16.053Z,716.90
2019-04-25T03:54:51.254Z,715.90
2019-04-25T03:55:26.821Z,704.50
2019-04-25T03:56:04.418Z,710.50
2019-04-25T03:56:49.635Z,724.30
2019-04-25T03:57:14.512Z,724.20
2019-04-25T03:57:49.026Z,725.10
2019-04-25T03:58:24.238Z,711.80
2019-04-25T03:58:59.728Z,708.20
2019-04-25T03:59:35.125Z,702.90
2019-04-25T04:00:10.798Z,703.20
2019-04-25T04:00:46.097Z,708.90
2019-04-25T04:01:21.394Z,721.70
2019-04-25T04:01:56.999Z,724.90
2019-04-25T04:02:32.267Z,714.50
2019-04-25T04:03:07.919Z,706.50
2019-04-25T04:03:44.017Z,708.60
2019-04-25T04:04:18.298Z,710.60
2019-04-25T04:04:53.787Z,712.10
2019-04-25T04:05:28.879Z,710.20
2019-04-25T04:06:06.296Z,706.00
2019-04-25T04:06:40.013Z,696.40
2019-04-25T04:07:15.930Z,697.30
2019-04-25T04:07:50.688Z,702.40
2019-04-25T04:08:25.961Z,711.90
2019-04-25T04:09:00.963Z,713.80
2019-04-25T04:09:36.244Z,703.90
2019-04-25T04:10:12.586Z,713.90
2019-04-25T04:10:47.165Z,719.50
2019-04-25T04:11:23.700Z,716.00
2019-04-25T04:11:57.765Z,709.70
2019-04-25T04:12:33.955Z,694.50
2019-04-25T04:13:08.551Z,691.00
2019-04-25T04:13:43.980Z,708.60
2019-04-25T04:14:19.241Z,720.90
2019-04-25T04:14:54.857Z,718.20
2019-04-25T04:15:30.233Z,708.30
2019-04-25T04:16:06.421Z,704.40
2019-04-25T04:16:40.637Z,706.30
2019-04-25T04:17:16.152Z,707.00
2019-04-25T04:17:51.614Z,713.30
2019-04-25T04:18:27.071Z,713.70
2019-04-25T04:19:02.092Z,700.50
2019-04-25T04:19:37.415Z,707.80
2019-04-25T04:20:13.888Z,719.10
2019-04-25T04:20:48.042Z,715.90
2019-04-25T04:21:23.501Z,722.50
2019-04-25T04:21:58.690Z,718.00
2019-04-25T04:22:34.354Z,719.20
2019-04-25T04:23:09.765Z,713.30
2019-04-25T04:23:45.154Z,717.70
2019-04-25T04:24:20.352Z,723.10
2019-04-25T04:24:55.620Z,714.40
2019-04-25T04:25:30.932Z,705.50
2019-04-25T04:26:06.247Z,708.70
2019-04-25T04:26:41.339Z,698.60
2019-04-25T04:27:16.799Z,709.40
2019-04-25T04:27:53.680Z,712.80
2019-04-25T04:28:27.610Z,711.50
2019-04-25T04:29:03.081Z,708.30
2019-04-25T04:29:37.982Z,697.00
2019-04-25T04:30:14.159Z,709.20
2019-04-25T04:30:48.373Z,707.70
2019-04-25T04:31:23.809Z,697.50
2019-04-25T04:31:59.081Z,703.00
2019-04-25T04:32:34.393Z,709.00
2019-04-25T04:33:21.505Z,712.50
2019-04-25T04:33:44.909Z,710.30
2019-04-25T04:34:20.174Z,707.40
2019-04-25T04:34:55.578Z,698.00
2019-04-25T04:35:31.003Z,701.70
2019-04-25T04:36:07.314Z,717.80
2019-04-25T04:36:41.427Z,714.60
2019-04-25T04:37:17.489Z,711.40
2019-04-25T04:37:52.129Z,709.90
2019-04-25T04:38:27.344Z,704.00
2019-04-25T04:39:03.830Z,705.70
2019-04-25T04:39:38.235Z,700.60
2019-04-25T04:40:15.852Z,700.30
2019-04-25T04:40:48.916Z,696.50
2019-04-25T04:41:24.219Z,697.50
2019-04-25T04:41:59.533Z,707.80
2019-04-25T04:42:35.116Z,709.30
2019-04-25T04:43:10.625Z,707.20
2019-04-25T04:43:46.202Z,709.40
2019-04-25T04:44:21.813Z,701.90
2019-04-25T04:44:57.111Z,704.60
2019-04-25T04:45:34.376Z,715.60
2019-04-25T04:46:08.651Z,722.00
2019-04-25T04:46:43.977Z,713.60
2019-04-25T04:47:18.581Z,715.80
2019-04-25T04:47:54.028Z,718.70
2019-04-25T04:48:29.214Z,717.30
2019-04-25T04:49:04.609Z,717.80
2019-04-25T04:49:39.778Z,720.00
2019-04-25T04:50:15.385Z,720.10
2019-04-25T04:50:50.300Z,705.20
2019-04-25T04:51:25.842Z,701.90
2019-04-25T04:52:01.024Z,717.30
2019-04-25T04:52:36.326Z,721.90
2019-04-25T04:53:11.709Z,728.00
2019-04-25T04:53:47.100Z,735.10
2019-04-25T04:54:23.106Z,723.80
2019-04-25T04:55:05.463Z,715.70
2019-04-25T04:55:34.250Z,721.70
2019-04-25T04:56:09.540Z,740.40
2019-04-25T04:56:43.860Z,755.60
2019-04-25T04:57:30.148Z,757.20
2019-04-25T04:57:54.288Z,757.00
2019-04-25T04:58:29.462Z,772.60
2019-04-25T04:59:04.987Z,783.50
2019-04-25T04:59:40.378Z,790.30
2019-04-25T05:00:16.725Z,787.20
2019-04-25T05:00:50.944Z,781.20
2019-04-25T05:01:26.155Z,784.50
2019-04-25T05:02:01.280Z,797.00
2019-04-25T05:02:36.657Z,810.70
2019-04-25T05:03:12.596Z,811.30
2019-04-25T05:03:47.359Z,801.70
2019-04-25T05:04:25.095Z,788.30
2019-04-25T05:04:58.164Z,787.10
2019-04-25T05:05:34.400Z,781.70
2019-04-25T05:06:08.763Z,787.00
2019-04-25T05:06:44.178Z,784.00
2019-04-25T05:07:19.536Z,782.50
2019-04-25T05:07:54.785Z,771.10
2019-04-25T05:08:30.193Z,782.30
2019-04-25T05:09:05.700Z,784.20
2019-04-25T05:09:40.977Z,767.40
2019-04-25T05:10:17.746Z,766.30
2019-04-25T05:10:51.664Z,764.10
2019-04-25T05:11:26.987Z,775.60
2019-04-25T05:12:03.960Z,783.80
2019-04-25T05:12:37.562Z,774.40
2019-04-25T05:13:15.442Z,759.90
2019-04-25T05:13:49.142Z,765.90
2019-04-25T05:14:26.551Z,776.70
2019-04-25T05:14:59.848Z,792.20
2019-04-25T05:15:35.131Z,778.70
2019-04-25T05:16:11.170Z,769.50
2019-04-25T05:16:45.975Z,767.60
2019-04-25T05:17:21.843Z,782.20
2019-04-25T05:17:56.669Z,783.10
2019-04-25T05:18:37.461Z,763.20
2019-04-25T05:19:06.984Z,751.50
2019-04-25T05:19:43.352Z,758.50
2019-04-25T05:20:18.518Z,775.70
2019-04-25T05:20:54.136Z,760.90
2019-04-25T05:21:27.696Z,746.20
2019-04-25T05:22:03.654Z,758.10
2019-04-25T05:22:38.390Z,759.70
2019-04-25T05:23:14.832Z,764.30
2019-04-25T05:23:49.187Z,767.00
2019-04-25T05:24:26.088Z,757.80
2019-04-25T05:24:59.775Z,758.50
2019-04-25T05:25:35.227Z,769.50
2019-04-25T05:26:10.518Z,773.40
2019-04-25T05:26:45.936Z,763.70
2019-04-25T05:27:36.020Z,753.00
2019-04-25T05:28:02.732Z,759.30
2019-04-25T05:28:33.000Z,762.20
2019-04-25T05:29:07.011Z,777.90
2019-04-25T05:29:43.889Z,767.40
2019-04-25T05:30:19.091Z,753.00
2019-04-25T05:30:53.618Z,750.00
2019-04-25T05:31:28.618Z,750.60
2019-04-25T05:32:04.274Z,745.40
2019-04-25T05:32:39.611Z,758.20
2019-04-25T05:33:17.594Z,758.50
2019-04-25T05:33:50.293Z,742.50
2019-04-25T05:34:25.934Z,740.70
2019-04-25T05:35:01.272Z,749.70
2019-04-25T05:35:36.246Z,752.60
2019-04-25T05:36:11.585Z,742.10
2019-04-25T05:36:47.024Z,727.40
2019-04-25T05:37:25.250Z,737.20
2019-04-25T05:37:57.781Z,751.00
2019-04-25T05:38:33.351Z,729.10
2019-04-25T05:39:08.196Z,732.40
2019-04-25T05:39:43.537Z,712.70
2019-04-25T05:40:20.061Z,689.00
2019-04-25T05:40:54.817Z,668.50
2019-04-25T05:41:29.950Z,677.90
2019-04-25T05:42:07.488Z,672.60
2019-04-25T05:42:40.383Z,674.70
2019-04-25T05:43:16.320Z,687.30
2019-04-25T05:43:51.387Z,672.40
2019-04-25T05:44:27.358Z,670.20
2019-04-25T05:45:02.184Z,677.40
2019-04-25T05:45:37.366Z,674.80
2019-04-25T05:46:13.209Z,680.30
2019-04-25T05:46:47.914Z,679.90
2019-04-25T05:47:25.656Z,672.90
2019-04-25T05:47:58.515Z,672.90
2019-04-25T05:48:34.139Z,664.80
2019-04-25T05:49:09.612Z,661.80
2019-04-25T05:49:44.926Z,663.90
2019-04-25T05:50:20.355Z,667.00
2019-04-25T05:50:55.801Z,673.10
2019-04-25T05:51:31.093Z,667.20
2019-04-25T05:52:06.611Z,671.40
2019-04-25T05:52:43.838Z,676.30
2019-04-25T05:53:17.747Z,680.60
2019-04-25T05:53:52.395Z,686.30
2019-04-25T05:54:27.612Z,676.60
2019-04-25T05:55:03.947Z,656.90
2019-04-25T05:55:38.617Z,657.90
2019-04-25T05:56:14.024Z,670.60
2019-04-25T05:56:48.986Z,678.70
2019-04-25T05:57:24.911Z,668.50
2019-04-25T05:57:59.676Z,671.00
2019-04-25T05:58:34.786Z,668.80
2019-04-25T05:59:10.388Z,669.20
2019-04-25T05:59:45.762Z,684.00
2019-04-25T06:00:21.179Z,684.00
2019-04-25T06:00:56.505Z,672.30
2019-04-25T06:01:31.617Z,665.40
2019-04-25T06:02:07.233Z,676.60
2019-04-25T06:02:44.298Z,690.10
2019-04-25T06:03:18.593Z,681.40
2019-04-25T06:03:53.625Z,667.00
2019-04-25T06:04:28.256Z,680.30
2019-04-25T06:05:03.845Z,695.70
2019-04-25T06:05:39.268Z,697.00
2019-04-25T06:06:14.486Z,687.20
2019-04-25T06:06:49.925Z,675.10
2019-04-25T06:07:26.662Z,691.40
2019-04-25T06:08:00.966Z,698.60
2019-04-25T06:08:36.546Z,699.20
2019-04-25T06:09:11.852Z,701.20
2019-04-25T06:09:47.037Z,687.60
2019-04-25T06:10:22.240Z,689.10
2019-04-25T06:10:57.358Z,701.30
2019-04-25T06:11:33.647Z,697.80
2019-04-25T06:12:08.080Z,709.50
2019-04-25T06:12:43.635Z,698.60
2019-04-25T06:13:19.580Z,704.60
2019-04-25T06:13:53.919Z,715.00
2019-04-25T06:14:29.402Z,713.60
2019-04-25T06:15:04.724Z,700.80
2019-04-25T06:15:40.216Z,715.70
2019-04-25T06:16:15.694Z,720.30
2019-04-25T06:16:51.075Z,728.30
2019-04-25T06:17:26.488Z,732.20
2019-04-25T06:18:01.583Z,737.40
2019-04-25T06:18:36.704Z,733.30
2019-04-25T06:19:15.974Z,727.10
2019-04-25T06:19:47.421Z,739.70
2019-04-25T06:20:23.582Z,745.40
2019-04-25T06:20:58.452Z,738.10
2019-04-25T06:21:33.835Z,733.30
2019-04-25T06:22:09.047Z,752.10
2019-04-25T06:22:44.431Z,755.80
2019-04-25T06:23:20.549Z,763.90
2019-04-25T06:23:54.959Z,758.80
2019-04-25T06:24:30.478Z,743.50
2019-04-25T06:25:12.333Z,754.70
2019-04-25T06:25:41.080Z,739.90
2019-04-25T06:26:24.978Z,732.50
2019-04-25T06:26:51.903Z,730.80
2019-04-25T06:27:27.135Z,728.30
2019-04-25T06:28:03.702Z,733.60
2019-04-25T06:28:48.973Z,742.20
2019-04-25T06:29:13.395Z,748.50
2019-04-25T06:29:57.780Z,773.10
2019-04-25T06:30:24.906Z,790.50
2019-04-25T06:30:58.956Z,794.00
2019-04-25T06:31:34.393Z,799.30
2019-04-25T06:32:10.011Z,805.80
2019-04-25T06:32:45.653Z,828.60
2019-04-25T06:33:21.338Z,830.80
2019-04-25T06:33:56.331Z,819.70
2019-04-25T06:34:33.252Z,842.40
2019-04-25T06:35:07.055Z,849.20
2019-04-25T06:35:44.041Z,853.50
2019-04-25T06:36:17.586Z,849.70
2019-04-25T06:36:53.591Z,837.70
2019-04-25T06:37:28.942Z,855.50
2019-04-25T06:38:03.753Z,866.80
2019-04-25T06:38:39.255Z,838.20
2019-04-25T06:39:14.740Z,841.00
2019-04-25T06:39:50.274Z,841.10
2019-04-25T06:40:26.287Z,829.60
2019-04-25T06:41:00.737Z,824.70
2019-04-25T06:41:36.208Z,826.10
2019-04-25T06:42:11.622Z,806.90
2019-04-25T06:42:47.332Z,790.30
2019-04-25T06:43:24.563Z,794.20
2019-04-25T06:43:58.047Z,797.40
2019-04-25T06:44:34.426Z,795.30
2019-04-25T06:45:08.551Z,786.80
2019-04-25T06:45:44.134Z,764.40
2019-04-25T06:46:20.196Z,748.60
2019-04-25T06:46:54.852Z,765.90
2019-04-25T06:47:30.025Z,785.30
2019-04-25T06:48:05.311Z,800.00
2019-04-25T06:48:40.603Z,782.70
2019-04-25T06:49:15.991Z,765.30
2019-04-25T06:49:53.155Z,753.30
2019-04-25T06:50:27.069Z,750.60
2019-04-25T06:51:03.177Z,761.00
2019-04-25T06:51:37.627Z,750.70
2019-04-25T06:52:13.842Z,749.90
2019-04-25T06:52:48.546Z,755.80
2019-04-25T06:53:25.628Z,775.80
2019-04-25T06:53:59.241Z,771.80
2019-04-25T06:54:35.283Z,753.90
2019-04-25T06:55:09.857Z,747.80
2019-04-25T06:55:45.141Z,745.90
2019-04-25T06:56:21.042Z,757.90
2019-04-25T06:56:55.767Z,757.80
2019-04-25T06:57:31.820Z,748.40
2019-04-25T06:58:11.997Z,741.90
2019-04-25T06:58:43.358Z,724.50
2019-04-25T06:59:17.640Z,699.90
2019-04-25T06:59:53.314Z,685.90
2019-04-25T07:00:28.868Z,670.20
2019-04-25T07:01:03.480Z,655.70
2019-04-25T07:01:38.633Z,673.70
2019-04-25T07:02:14.252Z,680.40
2019-04-25T07:02:49.450Z,672.40
2019-04-25T07:03:25.160Z,683.20
2019-04-25T07:04:00.565Z,687.50
2019-04-25T07:04:35.996Z,672.10
2019-04-25T07:05:11.279Z,678.20
2019-04-25T07:05:47.000Z,676.60
2019-04-25T07:06:24.490Z,678.70
2019-04-25T07:07:09.424Z,676.20
2019-04-25T07:07:35.036Z,675.00
2019-04-25T07:08:08.751Z,683.40
2019-04-25T07:08:44.793Z,695.20
2019-04-25T07:09:19.972Z,699.00
2019-04-25T07:09:55.163Z,713.30
2019-04-25T07:10:31.511Z,737.20
2019-04-25T07:11:06.176Z,735.90
2019-04-25T07:11:41.590Z,751.00
2019-04-25T07:12:17.181Z,758.50
2019-04-25T07:12:54.307Z,769.70
2019-04-25T07:13:28.428Z,763.90
2019-04-25T07:14:04.190Z,752.00
2019-04-25T07:14:38.674Z,752.50
2019-04-25T07:15:14.084Z,761.00
2019-04-25T07:15:49.373Z,767.60
2019-04-25T07:16:25.193Z,758.90
2019-04-25T07:17:00.235Z,757.40
2019-04-25T07:17:35.879Z,731.70
2019-04-25T07:18:10.752Z,716.70
2019-04-25T07:18:46.376Z,725.20
2019-04-25T07:19:21.658Z,730.60
2019-04-25T07:19:57.064Z,718.80
2019-04-25T07:20:34.160Z,715.80
2019-04-25T07:21:07.894Z,721.60
2019-04-25T07:21:44.385Z,730.80
2019-04-25T07:22:18.793Z,729.50
2019-04-25T07:22:54.293Z,722.40
2019-04-25T07:23:30.132Z,722.60
2019-04-25T07:24:05.536Z,719.90