createdAt,value
2018-07-26T00:00:24.953Z,99.99
2018-07-26T00:02:18.717Z,99.99
2018-07-26T00:03:18.215Z,99.99
2018-07-26T00:05:11.062Z,99.99
2018-07-26T00:06:11.056Z,99.99
2018-07-26T00:08:03.784Z,99.99
2018-07-26T00:09:03.696Z,99.99
2018-07-26T00:10:56.526Z,99.99
2018-07-26T00:11:56.422Z,99.99
2018-07-26T00:13:49.282Z,99.99
2018-07-26T00:14:49.359Z,99.99
2018-07-26T00:16:42.084Z,99.99
2018-07-26T00:17:41.959Z,99.99
2018-07-26T00:19:35.322Z,99.99
2018-07-26T00:20:34.697Z,99.99
2018-07-26T00:22:27.677Z,99.99
2018-07-26T00:23:27.447Z,99.99
2018-07-26T00:25:20.278Z,99.99
2018-07-26T00:26:20.181Z,99.99
2018-07-26T00:28:13.718Z,99.99
2018-07-26T00:29:13.059Z,99.99
2018-07-26T00:31:05.755Z,99.99
2018-07-26T00:32:05.757Z,99.99
2018-07-26T00:33:58.579Z,99.99
2018-07-26T00:34:58.746Z,99.99
2018-07-26T00:36:51.334Z,99.99
2018-07-26T00:37:51.189Z,99.99
2018-07-26T00:39:44.748Z,99.99
2018-07-26T00:40:44.193Z,99.99
2018-07-26T00:42:36.919Z,99.99
2018-07-26T00:43:36.676Z,99.99
2018-07-26T00:45:29.605Z,99.99
2018-07-26T00:46:29.560Z,99.99
2018-07-26T00:48:22.332Z,99.99
2018-07-26T00:49:22.187Z,99.99
2018-07-26T00:51:15.810Z,99.99
2018-07-26T00:52:14.979Z,99.99
2018-07-26T00:54:08.877Z,99.99
2018-07-26T00:55:08.379Z,99.99
2018-07-26T00:57:01.414Z,99.99
2018-07-26T00:58:01.056Z,99.99
2018-07-26T00:59:54.388Z,99.99
2018-07-26T01:00:54.226Z,99.99
2018-07-26T01:02:47.130Z,99.99
2018-07-26T01:03:46.979Z,99.99
2018-07-26T01:05:39.965Z,99.99
2018-07-26T01:06:39.767Z,99.99
2018-07-26T01:08:33.119Z,99.99
2018-07-26T01:09:33.109Z,99.99
2018-07-26T01:11:26.443Z,99.99
2018-07-26T01:12:25.975Z,99.99
2018-07-26T01:14:19.089Z,99.99
2018-07-26T01:15:18.953Z,99.99
2018-07-26T01:17:11.855Z,99.99
2018-07-26T01:18:11.709Z,99.99
2018-07-26T01:20:04.547Z,99.99
2018-07-26T01:21:04.451Z,99.99
2018-07-26T01:22:57.293Z,99.99
2018-07-26T01:23:57.222Z,99.99
2018-07-26T01:25:50.046Z,99.99
2018-07-26T01:26:49.945Z,99.99
2018-07-26T01:28:42.808Z,99.99
2018-07-26T01:29:42.703Z,99.99
2018-07-26T01:31:35.545Z,99.99
2018-07-26T01:32:35.448Z,99.99
2018-07-26T01:34:28.297Z,99.99
2018-07-26T01:35:28.194Z,99.99
2018-07-26T01:37:21.054Z,99.99
2018-07-26T01:38:20.955Z,99.99
2018-07-26T01:40:13.808Z,99.99
2018-07-26T01:41:13.703Z,99.99
2018-07-26T01:43:06.548Z,99.99
2018-07-26T01:44:06.445Z,99.99
2018-07-26T01:45:59.299Z,99.99
2018-07-26T01:46:59.205Z,99.99
2018-07-26T01:48:52.157Z,99.99
2018-07-26T01:49:53.177Z,99.99
2018-07-26T01:51:45.025Z,99.99
2018-07-26T01:52:44.852Z,99.99
2018-07-26T01:54:37.578Z,99.99
2018-07-26T01:55:37.506Z,99.99
2018-07-26T01:57:30.431Z,99.99
2018-07-26T01:58:30.281Z,99.99
2018-07-26T02:00:23.032Z,99.99
2018-07-26T02:01:22.957Z,99.99
2018-07-26T02:03:16.329Z,99.99
2018-07-26T02:04:15.699Z,99.99
2018-07-26T02:06:08.615Z,99.99
2018-07-26T02:07:08.446Z,99.99
2018-07-26T02:09:01.803Z,99.99
2018-07-26T02:10:01.705Z,99.99
2018-07-26T02:11:54.541Z,99.99
2018-07-26T02:12:54.495Z,99.99
2018-07-26T02:14:47.326Z,99.99
2018-07-26T02:15:47.208Z,99.99
2018-07-26T02:17:40.038Z,99.99
2018-07-26T02:18:39.961Z,99.99
2018-07-26T02:20:32.805Z,99.99
2018-07-26T02:21:32.746Z,99.99
2018-07-26T02:23:26.063Z,99.99
2018-07-26T02:24:25.477Z,99.99
2018-07-26T02:26:18.316Z,99.99
2018-07-26T02:27:18.221Z,99.99
2018-07-26T02:29:16.107Z,99.99
2018-07-26T02:30:15.899Z,99.99
2018-07-26T02:32:07.803Z,99.99
2018-07-26T02:33:07.703Z,99.99
2018-07-26T02:35:00.594Z,99.99
2018-07-26T02:36:00.468Z,99.99
2018-07-26T02:37:53.281Z,99.99
2018-07-26T02:38:53.194Z,99.99
2018-07-26T02:40:46.039Z,99.99
2018-07-26T02:41:45.946Z,99.99
2018-07-26T02:43:38.790Z,99.99
2018-07-26T02:44:38.710Z,99.99
2018-07-26T02:46:32.991Z,99.99
2018-07-26T02:47:32.902Z,99.99
2018-07-26T02:49:25.726Z,99.99
2018-07-26T02:50:25.644Z,99.99
2018-07-26T02:52:18.513Z,99.99
2018-07-26T02:53:18.376Z,99.99
2018-07-26T02:55:11.390Z,99.99
2018-07-26T02:56:11.122Z,99.99
2018-07-26T02:58:03.989Z,99.99
2018-07-26T02:59:03.876Z,99.99
2018-07-26T03:00:57.237Z,99.99
2018-07-26T03:01:57.133Z,99.99
2018-07-26T03:03:50.118Z,99.99
2018-07-26T03:04:49.967Z,99.99
2018-07-26T03:06:42.768Z,99.99
2018-07-26T03:07:42.640Z,99.99
2018-07-26T03:09:35.574Z,99.99
2018-07-26T03:10:35.498Z,99.99
2018-07-26T03:12:28.340Z,99.99
2018-07-26T03:13:28.239Z,99.99
2018-07-26T03:15:21.117Z,99.99
2018-07-26T03:16:20.995Z,99.99
2018-07-26T03:18:13.841Z,99.99
2018-07-26T03:19:13.736Z,99.99
2018-07-26T03:21:06.640Z,99.99
2018-07-26T03:22:06.482Z,99.99
2018-07-26T03:23:59.350Z,99.99
2018-07-26T03:24:59.252Z,99.99
2018-07-26T03:26:52.134Z,99.99
2018-07-26T03:27:52.128Z,99.99
2018-07-26T03:29:44.862Z,99.99
2018-07-26T03:30:44.741Z,99.99
2018-07-26T03:32:37.586Z,99.99
2018-07-26T03:33:37.506Z,99.99
2018-07-26T03:35:30.338Z,99.99
2018-07-26T03:36:30.242Z,99.99
2018-07-26T03:38:23.156Z,99.99
2018-07-26T03:39:22.986Z,99.99
2018-07-26T03:41:15.836Z,99.99
2018-07-26T03:42:15.753Z,99.99
2018-07-26T03:44:08.600Z,99.99
2018-07-26T03:45:08.500Z,99.99
2018-07-26T03:47:01.320Z,99.99
2018-07-26T03:48:01.257Z,99.99
2018-07-26T03:49:54.084Z,99.99
2018-07-26T03:50:53.992Z,99.99
2018-07-26T03:52:46.889Z,99.99
2018-07-26T03:53:46.745Z,99.99
2018-07-26T03:55:39.589Z,99.99
2018-07-26T03:56:39.490Z,99.99
2018-07-26T03:58:32.313Z,99.99
2018-07-26T03:59:32.231Z,99.99
2018-07-26T04:01:25.075Z,99.99
2018-07-26T04:02:24.994Z,99.99
2018-07-26T04:04:17.838Z,99.99
2018-07-26T04:05:17.726Z,99.99
2018-07-26T04:07:10.622Z,99.99
2018-07-26T04:08:10.480Z,99.99
2018-07-26T04:10:03.956Z,99.99
2018-07-26T04:11:03.860Z,99.99
2018-07-26T04:12:56.713Z,99.99
2018-07-26T04:13:56.595Z,99.99
2018-07-26T04:15:49.467Z,99.99
2018-07-26T04:16:49.350Z,99.99
2018-07-26T04:18:42.207Z,99.99
2018-07-26T04:19:42.085Z,99.99
2018-07-26T04:21:34.954Z,99.99
2018-07-26T04:22:34.860Z,99.99
2018-07-26T04:24:27.675Z,99.99
2018-07-26T04:25:27.586Z,99.99
2018-07-26T04:27:20.444Z,99.99
2018-07-26T04:28:20.339Z,99.99
2018-07-26T04:30:13.206Z,99.99
2018-07-26T04:31:13.082Z,99.99
2018-07-26T04:33:05.954Z,99.99
2018-07-26T04:34:05.834Z,99.99
2018-07-26T04:35:58.681Z,99.99
2018-07-26T04:36:58.590Z,99.99
2018-07-26T04:38:51.433Z,99.99
2018-07-26T04:39:51.368Z,99.99
2018-07-26T04:41:44.193Z,99.99
2018-07-26T04:42:44.116Z,99.99
2018-07-26T04:44:36.924Z,99.99
2018-07-26T04:45:36.827Z,99.99
2018-07-26T04:47:29.704Z,99.99
2018-07-26T04:48:29.610Z,99.99
2018-07-26T04:50:22.422Z,99.99
2018-07-26T04:51:22.355Z,99.99
2018-07-26T04:53:15.740Z,99.99
2018-07-26T04:54:15.091Z,99.99
2018-07-26T04:56:07.955Z,99.99
2018-07-26T04:57:07.840Z,99.99
2018-07-26T04:59:00.720Z,99.99
2018-07-26T05:00:00.584Z,99.99
2018-07-26T05:01:53.440Z,99.99
2018-07-26T05:02:53.325Z,99.99
2018-07-26T05:04:46.184Z,99.99
2018-07-26T05:05:46.100Z,99.99
2018-07-26T05:07:38.990Z,99.99
2018-07-26T05:08:38.845Z,99.99
2018-07-26T05:10:31.670Z,99.99
2018-07-26T05:11:31.603Z,99.99
2018-07-26T05:13:24.428Z,99.99
2018-07-26T05:14:24.343Z,99.99
2018-07-26T05:16:17.181Z,99.99
2018-07-26T05:17:17.085Z,99.99
2018-07-26T05:19:10.009Z,99.99
2018-07-26T05:20:09.854Z,99.99
2018-07-26T05:22:02.710Z,99.99
2018-07-26T05:23:02.574Z,99.99
2018-07-26T05:24:55.437Z,99.99
2018-07-26T05:25:55.325Z,99.99
2018-07-26T05:27:48.263Z,99.99
2018-07-26T05:28:48.084Z,99.99
2018-07-26T05:30:40.950Z,99.99
2018-07-26T05:31:40.841Z,99.99
2018-07-26T05:33:33.714Z,99.99
2018-07-26T05:34:33.581Z,99.99
2018-07-26T05:36:26.442Z,99.99
2018-07-26T05:37:26.331Z,99.99
2018-07-26T05:39:19.178Z,99.99
2018-07-26T05:40:19.076Z,99.99
2018-07-26T05:42:11.951Z,99.99
2018-07-26T05:43:11.856Z,99.99
2018-07-26T05:45:04.669Z,99.99
2018-07-26T05:46:04.571Z,99.99
2018-07-26T05:47:57.436Z,99.99
2018-07-26T05:48:57.326Z,99.99
2018-07-26T05:50:50.177Z,99.99
2018-07-26T05:51:50.082Z,99.99
2018-07-26T05:53:42.955Z,99.99
2018-07-26T05:54:42.852Z,99.99
2018-07-26T05:56:35.737Z,99.99
2018-07-26T05:57:35.573Z,99.99
2018-07-26T05:59:28.928Z,99.99
2018-07-26T06:00:28.344Z,99.99
2018-07-26T06:02:21.591Z,99.99
2018-07-26T06:03:21.550Z,99.99
2018-07-26T06:05:14.333Z,99.99
2018-07-26T06:06:14.234Z,99.99
2018-07-26T06:08:07.593Z,99.99
2018-07-26T06:09:06.987Z,99.99
2018-07-26T06:10:59.819Z,99.99
2018-07-26T06:11:59.737Z,99.99
2018-07-26T06:13:52.586Z,99.99
2018-07-26T06:14:52.492Z,99.99
2018-07-26T06:16:45.352Z,99.99
2018-07-26T06:17:45.265Z,99.99
2018-07-26T06:19:38.109Z,99.99
2018-07-26T06:20:38.032Z,99.99
2018-07-26T06:22:31.243Z,99.11
2018-07-26T06:23:31.166Z,99.99
2018-07-26T06:25:24.516Z,98.25
2018-07-26T06:26:24.312Z,98.88
2018-07-26T06:28:17.234Z,99.16
2018-07-26T06:29:17.051Z,98.78
2018-07-26T06:31:10.057Z,99.55
2018-07-26T06:32:09.802Z,98.54
2018-07-26T06:34:02.667Z,95.93
2018-07-26T06:35:02.552Z,96.70
2018-07-26T06:36:55.417Z,88.87
2018-07-26T06:37:55.299Z,87.90
2018-07-26T06:39:48.245Z,86.45
2018-07-26T06:40:48.181Z,87.65
2018-07-26T06:42:41.045Z,88.62
2018-07-26T06:43:40.934Z,88.04
2018-07-26T06:45:33.755Z,87.46
2018-07-26T06:46:33.698Z,85.86
2018-07-26T06:48:26.529Z,82.18
2018-07-26T06:49:26.404Z,81.12
2018-07-26T06:51:19.259Z,80.15
2018-07-26T06:52:19.157Z,79.85
2018-07-26T06:54:12.016Z,78.92
2018-07-26T06:55:11.899Z,79.32
2018-07-26T06:57:04.749Z,78.64
2018-07-26T06:58:04.665Z,79.02
2018-07-26T06:59:57.516Z,79.41
2018-07-26T07:00:57.399Z,79.50
2018-07-26T07:02:50.260Z,78.48
2018-07-26T07:03:50.148Z,80.96
2018-07-26T07:05:43.012Z,80.80
2018-07-26T07:06:44.281Z,79.45
2018-07-26T07:08:35.743Z,79.93
2018-07-26T07:09:35.650Z,81.10
2018-07-26T07:11:28.482Z,81.10
2018-07-26T07:12:28.401Z,80.80
2018-07-26T07:14:21.262Z,80.07
2018-07-26T07:15:21.153Z,78.42
2018-07-26T07:17:13.977Z,79.20
2018-07-26T07:18:13.901Z,81.13
2018-07-26T07:20:06.748Z,79.58
2018-07-26T07:21:06.650Z,80.26
2018-07-26T07:22:59.503Z,77.45
2018-07-26T07:23:59.418Z,77.55
2018-07-26T07:25:52.237Z,77.65
2018-07-26T07:26:52.149Z,78.56
2018-07-26T07:28:45.034Z,77.29
2018-07-26T07:29:44.903Z,75.94
2018-07-26T07:31:37.753Z,75.59
2018-07-26T07:32:37.664Z,74.81
2018-07-26T07:34:30.525Z,76.50
2018-07-26T07:35:30.429Z,75.40
2018-07-26T07:37:23.251Z,75.20
2018-07-26T07:38:23.144Z,74.62
2018-07-26T07:40:15.986Z,73.65
2018-07-26T07:41:15.912Z,71.64
2018-07-26T07:43:08.728Z,72.71
2018-07-26T07:44:08.650Z,72.52
2018-07-26T07:46:01.498Z,71.45
2018-07-26T07:47:01.432Z,71.78
2018-07-26T07:48:54.254Z,71.78
2018-07-26T07:49:54.156Z,70.12
2018-07-26T07:51:47.522Z,68.28
2018-07-26T07:52:46.920Z,68.77
2018-07-26T07:54:39.757Z,68.18
2018-07-26T07:55:39.641Z,68.38
2018-07-26T07:57:32.482Z,69.15
2018-07-26T07:58:32.415Z,69.15
2018-07-26T08:00:25.238Z,68.48
2018-07-26T08:01:25.168Z,69.35
2018-07-26T08:03:17.993Z,68.48
2018-07-26T08:04:17.908Z,67.89
2018-07-26T08:06:10.755Z,68.38
2018-07-26T08:07:10.677Z,68.96
2018-07-26T08:09:03.478Z,68.02
2018-07-26T08:10:03.398Z,67.73
2018-07-26T08:11:57.085Z,67.54
2018-07-26T08:12:56.962Z,66.66
2018-07-26T08:14:49.804Z,68.22
2018-07-26T08:15:49.725Z,68.22
2018-07-26T08:17:42.590Z,65.82
2018-07-26T08:18:42.469Z,65.46
2018-07-26T08:20:43.990Z,64.29
2018-07-26T08:21:45.293Z,63.52
2018-07-26T08:23:36.562Z,63.06
2018-07-26T08:24:36.474Z,61.90
2018-07-26T08:26:29.325Z,59.88
2018-07-26T08:27:29.225Z,59.20
2018-07-26T08:29:22.155Z,59.59
2018-07-26T08:30:22.011Z,59.39
2018-07-26T08:32:14.843Z,57.67
2018-07-26T08:33:14.718Z,57.09
2018-07-26T08:35:07.593Z,56.50
2018-07-26T08:36:07.503Z,55.82
2018-07-26T08:38:00.831Z,54.94
2018-07-26T08:39:00.207Z,54.94
2018-07-26T08:40:53.064Z,54.48
2018-07-26T08:41:52.969Z,54.28
2018-07-26T08:43:45.888Z,54.87
2018-07-26T08:44:45.704Z,54.70
2018-07-26T08:46:38.576Z,52.87
2018-07-26T08:47:38.455Z,53.07
2018-07-26T08:49:31.291Z,51.90
2018-07-26T08:50:31.213Z,51.21
2018-07-26T08:52:24.075Z,51.61
2018-07-26T08:53:23.965Z,50.92
2018-07-26T08:55:16.804Z,51.51
2018-07-26T08:56:16.708Z,51.61
2018-07-26T08:58:09.591Z,50.26
2018-07-26T08:59:09.452Z,49.78
2018-07-26T09:01:02.334Z,49.27
2018-07-26T09:02:02.204Z,50.04
2018-07-26T09:03:55.052Z,49.58
2018-07-26T09:04:54.961Z,49.98
2018-07-26T09:06:47.794Z,49.98
2018-07-26T09:07:47.746Z,50.16
2018-07-26T09:09:40.574Z,49.80
2018-07-26T09:10:40.448Z,50.20
2018-07-26T09:12:33.370Z,50.00
2018-07-26T09:13:33.324Z,50.20
2018-07-26T09:15:26.576Z,50.32
2018-07-26T09:16:26.499Z,50.12
2018-07-26T09:18:19.326Z,49.26
2018-07-26T09:19:19.217Z,50.05
2018-07-26T09:21:12.089Z,48.58
2018-07-26T09:22:11.980Z,48.55
2018-07-26T09:24:04.923Z,49.73
2018-07-26T09:25:04.714Z,50.02
2018-07-26T09:26:57.610Z,48.75
2018-07-26T09:27:57.461Z,49.51
2018-07-26T09:29:50.326Z,49.12
2018-07-26T09:30:50.216Z,49.71
2018-07-26T09:32:43.073Z,50.10
2018-07-26T09:33:42.964Z,50.71
2018-07-26T09:35:35.927Z,50.24
2018-07-26T09:36:35.720Z,48.36
2018-07-26T09:38:28.559Z,48.58
2018-07-26T09:39:28.464Z,48.46
2018-07-26T09:41:21.302Z,48.48
2018-07-26T09:42:21.221Z,47.70
2018-07-26T09:44:14.054Z,46.70
2018-07-26T09:45:13.964Z,47.19
2018-07-26T09:47:06.821Z,48.58
2018-07-26T09:48:06.704Z,47.70
2018-07-26T09:49:59.569Z,47.60
2018-07-26T09:50:59.457Z,48.58
2018-07-26T09:52:52.292Z,49.16
2018-07-26T09:53:52.227Z,48.50
2018-07-26T09:55:45.063Z,47.11
2018-07-26T09:56:44.982Z,47.31
2018-07-26T09:58:38.318Z,47.11
2018-07-26T09:59:38.234Z,47.11
2018-07-26T10:01:31.070Z,47.41
2018-07-26T10:02:30.961Z,47.09
2018-07-26T10:04:23.830Z,47.09
2018-07-26T10:05:23.771Z,47.38
2018-07-26T10:07:16.567Z,48.19
2018-07-26T10:08:16.465Z,46.84
2018-07-26T10:10:09.311Z,46.37
2018-07-26T10:11:09.217Z,46.65
2018-07-26T10:13:02.053Z,45.89
2018-07-26T10:14:01.974Z,45.28
2018-07-26T10:15:54.905Z,45.97
2018-07-26T10:16:54.724Z,45.47
2018-07-26T10:18:47.560Z,45.79
2018-07-26T10:19:47.469Z,45.40
2018-07-26T10:21:40.376Z,43.93
2018-07-26T10:22:40.212Z,44.52
2018-07-26T10:24:33.084Z,44.64
2018-07-26T10:25:32.973Z,44.73
2018-07-26T10:27:25.807Z,42.27
2018-07-26T10:28:25.718Z,42.56
2018-07-26T10:30:18.564Z,42.15
2018-07-26T10:31:18.466Z,42.93
2018-07-26T10:33:11.350Z,43.32
2018-07-26T10:34:11.212Z,43.03
2018-07-26T10:36:04.073Z,43.71
2018-07-26T10:37:03.960Z,43.81
2018-07-26T10:38:56.792Z,43.34
2018-07-26T10:39:56.727Z,42.76
2018-07-26T10:41:49.569Z,42.48
2018-07-26T10:42:49.484Z,42.68
2018-07-26T10:44:42.303Z,42.38
2018-07-26T10:45:42.209Z,42.68
2018-07-26T10:47:35.078Z,41.33
2018-07-26T10:48:34.954Z,41.42
2018-07-26T10:50:27.824Z,40.84
2018-07-26T10:51:27.707Z,41.33
2018-07-26T10:53:20.554Z,41.23
2018-07-26T10:54:20.477Z,40.45
2018-07-26T10:56:13.298Z,40.64
2018-07-26T10:57:13.218Z,40.55
2018-07-26T10:59:06.562Z,40.84
2018-07-26T11:00:06.465Z,40.74
2018-07-26T11:01:59.338Z,40.84
2018-07-26T11:02:59.216Z,40.64
2018-07-26T11:04:52.097Z,41.33
2018-07-26T11:05:52.093Z,41.11
2018-07-26T11:07:44.838Z,41.11
2018-07-26T11:08:44.797Z,41.13
2018-07-26T11:10:37.567Z,41.25
2018-07-26T11:11:37.471Z,41.27
2018-07-26T11:13:30.323Z,40.37
2018-07-26T11:14:30.226Z,40.37
2018-07-26T11:16:23.046Z,39.39
2018-07-26T11:17:22.974Z,39.49
2018-07-26T11:19:15.813Z,39.98
2018-07-26T11:20:15.737Z,40.37
2018-07-26T11:22:08.578Z,40.56
2018-07-26T11:23:08.472Z,39.66
2018-07-26T11:25:01.299Z,39.17
2018-07-26T11:26:01.219Z,40.16
2018-07-26T11:27:54.066Z,39.59
2018-07-26T11:28:53.965Z,39.41
2018-07-26T11:30:46.805Z,38.93
2018-07-26T11:31:46.729Z,39.14
2018-07-26T11:33:39.587Z,38.66
2018-07-26T11:34:39.467Z,39.15
2018-07-26T11:36:32.300Z,39.17
2018-07-26T11:37:32.219Z,38.58
2018-07-26T11:39:25.067Z,38.92
2018-07-26T11:40:24.968Z,39.70
2018-07-26T11:42:17.811Z,39.51
2018-07-26T11:43:17.735Z,39.43
2018-07-26T11:45:10.577Z,38.17
2018-07-26T11:46:10.464Z,37.30
2018-07-26T11:48:03.323Z,37.01
2018-07-26T11:49:03.214Z,36.05
2018-07-26T11:50:56.049Z,36.75
2018-07-26T11:51:55.960Z,35.77
2018-07-26T11:53:48.808Z,36.55
2018-07-26T11:54:48.713Z,36.07
2018-07-26T11:56:41.547Z,35.10
2018-07-26T11:57:41.459Z,35.11
2018-07-26T11:59:34.330Z,35.10
2018-07-26T12:00:34.211Z,35.78
2018-07-26T12:02:27.109Z,34.82
2018-07-26T12:03:26.972Z,35.21
2018-07-26T12:05:20.847Z,35.13
2018-07-26T12:06:20.731Z,35.43
2018-07-26T12:08:13.640Z,34.11
2018-07-26T12:09:13.485Z,35.06
2018-07-26T12:11:06.331Z,35.91
2018-07-26T12:12:06.251Z,36.30
2018-07-26T12:13:59.088Z,37.07
2018-07-26T12:14:59.011Z,37.27
2018-07-26T12:16:51.827Z,37.07
2018-07-26T12:17:51.772Z,37.37
2018-07-26T12:19:44.622Z,36.51
2018-07-26T12:20:44.492Z,36.13
2018-07-26T12:22:37.353Z,35.44
2018-07-26T12:23:37.234Z,35.26
2018-07-26T12:25:30.649Z,35.85
2018-07-26T12:26:30.500Z,34.87
2018-07-26T12:28:23.368Z,35.23
2018-07-26T12:29:23.243Z,36.01
2018-07-26T12:31:16.084Z,35.99
2018-07-26T12:32:15.994Z,35.89
2018-07-26T12:34:08.842Z,36.29
2018-07-26T12:35:08.754Z,36.08
2018-07-26T12:37:01.587Z,36.58
2018-07-26T12:38:01.492Z,36.30
2018-07-26T12:39:54.379Z,35.74
2018-07-26T12:40:54.262Z,35.14
2018-07-26T12:42:47.069Z,34.97
2018-07-26T12:43:47.003Z,34.87
2018-07-26T12:45:39.839Z,35.57
2018-07-26T12:46:39.748Z,35.20
2018-07-26T12:48:32.590Z,33.23
2018-07-26T12:49:32.510Z,33.43
2018-07-26T12:51:25.335Z,33.53
2018-07-26T12:52:25.251Z,32.95
2018-07-26T12:54:18.095Z,33.05
2018-07-26T12:55:17.993Z,33.34
2018-07-26T12:57:10.842Z,33.80
2018-07-26T12:58:10.840Z,34.00
2018-07-26T13:00:04.410Z,34.49
2018-07-26T13:01:04.314Z,34.10
2018-07-26T13:02:57.147Z,34.10
2018-07-26T13:03:57.073Z,34.39
2018-07-26T13:05:49.939Z,34.56
2018-07-26T13:06:49.828Z,34.83
2018-07-26T13:08:42.685Z,35.33
2018-07-26T13:09:42.560Z,35.33
2018-07-26T13:11:35.401Z,35.03
2018-07-26T13:12:35.303Z,35.13
2018-07-26T13:14:28.174Z,34.56
2018-07-26T13:15:28.070Z,32.51
2018-07-26T13:17:20.989Z,33.80
2018-07-26T13:18:20.804Z,33.69
2018-07-26T13:20:13.694Z,33.77
2018-07-26T13:21:13.572Z,33.75
2018-07-26T13:23:06.407Z,33.95
2018-07-26T13:24:06.358Z,33.75
2018-07-26T13:25:59.219Z,33.46
2018-07-26T13:26:59.131Z,33.36
2018-07-26T13:28:52.915Z,33.48
2018-07-26T13:29:51.885Z,33.20
2018-07-26T13:31:44.919Z,31.64
2018-07-26T13:32:44.697Z,31.74
2018-07-26T13:34:37.517Z,32.14
2018-07-26T13:35:37.420Z,31.63
2018-07-26T13:37:30.220Z,31.73
2018-07-26T13:38:30.121Z,31.92
2018-07-26T13:40:23.062Z,31.43
2018-07-26T13:41:22.917Z,31.84
2018-07-26T13:43:15.755Z,31.92
2018-07-26T13:44:15.669Z,31.73
2018-07-26T13:46:08.507Z,31.45
2018-07-26T13:47:08.415Z,30.97
2018-07-26T13:49:01.250Z,31.43
2018-07-26T13:50:01.164Z,31.73
2018-07-26T13:51:54.296Z,31.82
2018-07-26T13:52:54.216Z,30.94
2018-07-26T13:54:47.049Z,31.16
2018-07-26T13:55:46.967Z,30.47
2018-07-26T13:57:39.808Z,30.90
2018-07-26T13:58:39.723Z,29.24
2018-07-26T14:00:32.543Z,29.34
2018-07-26T14:01:32.468Z,29.63
2018-07-26T14:03:25.314Z,29.14
2018-07-26T14:04:25.202Z,29.53
2018-07-26T14:06:18.064Z,30.19
2018-07-26T14:07:17.955Z,30.00
2018-07-26T14:09:10.821Z,31.25
2018-07-26T14:10:10.708Z,31.23
2018-07-26T14:12:03.544Z,32.51
2018-07-26T14:13:03.460Z,32.69
2018-07-26T14:14:56.286Z,32.30
2018-07-26T14:15:56.253Z,32.38
2018-07-26T14:17:49.145Z,31.90
2018-07-26T14:18:48.953Z,32.92
2018-07-26T14:20:41.817Z,31.26
2018-07-26T14:21:41.668Z,31.28
2018-07-26T14:23:34.511Z,31.29
2018-07-26T14:24:34.425Z,30.82
2018-07-26T14:26:27.241Z,30.26
2018-07-26T14:27:27.203Z,29.97
2018-07-26T14:29:20.090Z,28.21
2018-07-26T14:30:19.949Z,28.02
2018-07-26T14:32:12.831Z,29.25
2018-07-26T14:33:12.699Z,30.13
2018-07-26T14:35:05.533Z,32.21
2018-07-26T14:36:05.460Z,32.12
2018-07-26T14:37:58.324Z,32.98
2018-07-26T14:38:58.201Z,33.18
2018-07-26T14:40:51.033Z,32.71
2018-07-26T14:41:50.962Z,32.90
2018-07-26T14:43:43.859Z,32.90
2018-07-26T14:44:43.706Z,32.93
2018-07-26T14:46:36.541Z,31.57
2018-07-26T14:47:36.455Z,31.28
2018-07-26T14:49:29.342Z,31.00
2018-07-26T14:50:29.204Z,31.31
2018-07-26T14:52:22.130Z,31.10
2018-07-26T14:53:22.006Z,31.97
2018-07-26T14:55:14.833Z,31.85
2018-07-26T14:56:14.704Z,31.94
2018-07-26T14:58:07.561Z,32.23
2018-07-26T14:59:07.453Z,32.31
2018-07-26T15:01:00.381Z,32.62
2018-07-26T15:02:00.195Z,31.94
2018-07-26T15:03:53.155Z,32.02
2018-07-26T15:04:53.064Z,32.04
2018-07-26T15:06:45.889Z,31.74
2018-07-26T15:07:45.810Z,32.34
2018-07-26T15:09:38.655Z,31.66
2018-07-26T15:10:38.567Z,31.76
2018-07-26T15:12:31.397Z,31.85
2018-07-26T15:13:31.298Z,31.18
2018-07-26T15:15:24.142Z,30.91
2018-07-26T15:16:24.055Z,30.91
2018-07-26T15:18:16.897Z,30.83
2018-07-26T15:19:16.815Z,29.88
2018-07-26T15:21:09.635Z,28.94
2018-07-26T15:22:09.548Z,26.98
2018-07-26T15:24:03.038Z,28.61
2018-07-26T15:25:02.963Z,28.59
2018-07-26T15:26:56.255Z,28.96
2018-07-26T15:27:56.183Z,29.05
2018-07-26T15:29:49.031Z,30.00
2018-07-26T15:30:48.925Z,30.51
2018-07-26T15:32:41.799Z,30.41
2018-07-26T15:33:41.670Z,30.21
2018-07-26T15:35:34.528Z,29.83
2018-07-26T15:36:34.433Z,29.75
2018-07-26T15:38:27.254Z,29.07
2018-07-26T15:39:27.166Z,29.19
2018-07-26T15:41:20.040Z,29.02
2018-07-26T15:42:19.983Z,28.37
2018-07-26T15:44:12.859Z,26.50
2018-07-26T15:45:12.772Z,26.60
2018-07-26T15:47:05.657Z,27.35
2018-07-26T15:48:05.525Z,27.73
2018-07-26T15:49:58.901Z,28.88
2018-07-26T15:50:58.830Z,29.34
2018-07-26T15:52:51.620Z,29.20
2018-07-26T15:53:51.540Z,28.35
2018-07-26T15:55:44.469Z,27.21
2018-07-26T15:56:44.286Z,26.51
2018-07-26T15:58:37.229Z,24.87
2018-07-26T15:59:37.140Z,25.62
2018-07-26T16:01:30.029Z,27.45
2018-07-26T16:02:29.883Z,27.53
2018-07-26T16:04:22.717Z,26.36
2018-07-26T16:05:22.748Z,27.09
2018-07-26T16:07:15.550Z,25.85
2018-07-26T16:08:15.397Z,25.07
2018-07-26T16:10:08.266Z,24.21
2018-07-26T16:11:08.136Z,24.10
2018-07-26T16:13:01.593Z,25.15
2018-07-26T16:14:01.496Z,25.76
2018-07-26T16:15:54.458Z,24.19
2018-07-26T16:16:54.348Z,25.43
2018-07-26T16:18:47.186Z,27.53
2018-07-26T16:19:47.117Z,27.75
2018-07-26T16:21:40.046Z,26.90
2018-07-26T16:22:39.962Z,26.04
2018-07-26T16:24:32.902Z,24.58
2018-07-26T16:25:32.825Z,24.49
2018-07-26T16:27:26.165Z,24.33
2018-07-26T16:28:26.068Z,24.04
2018-07-26T16:30:18.912Z,23.23
2018-07-26T16:31:18.821Z,24.19
2018-07-26T16:33:13.202Z,25.33
2018-07-26T16:34:13.113Z,25.91
2018-07-26T16:36:06.540Z,27.99
2018-07-26T16:37:06.462Z,28.96
2018-07-26T16:38:59.428Z,28.61
2018-07-26T16:39:59.401Z,27.84
2018-07-26T16:41:52.696Z,25.14
2018-07-26T16:42:52.075Z,24.47
2018-07-26T16:44:45.931Z,23.81
2018-07-26T16:45:45.847Z,23.33
2018-07-26T16:47:39.213Z,22.55
2018-07-26T16:48:39.130Z,23.15
2018-07-26T16:50:33.066Z,22.16
2018-07-26T16:51:32.996Z,22.06
2018-07-26T16:53:25.926Z,22.44
2018-07-26T16:54:25.830Z,22.81
2018-07-26T16:56:18.784Z,25.09
2018-07-26T16:57:18.686Z,26.43
2018-07-26T16:59:11.628Z,27.40
2018-07-26T17:00:11.563Z,27.41
2018-07-26T17:02:04.469Z,27.42
2018-07-26T17:03:04.407Z,27.34
2018-07-26T17:04:58.253Z,26.87
2018-07-26T17:05:58.194Z,26.20
2018-07-26T17:07:51.210Z,25.07
2018-07-26T17:08:51.128Z,24.68
2018-07-26T17:10:44.557Z,23.72
2018-07-26T17:11:44.481Z,23.41
2018-07-26T17:13:37.486Z,24.29
2018-07-26T17:14:37.384Z,26.01
2018-07-26T17:16:30.296Z,27.35
2018-07-26T17:17:30.215Z,28.21
2018-07-26T17:19:23.144Z,29.65
2018-07-26T17:20:23.037Z,29.83
2018-07-26T17:22:15.988Z,30.22
2018-07-26T17:23:15.915Z,30.15
2018-07-26T17:25:08.913Z,29.09
2018-07-26T17:26:08.793Z,30.32
2018-07-26T17:28:01.708Z,30.13
2018-07-26T17:29:01.660Z,29.58
2018-07-26T17:30:54.523Z,28.07
2018-07-26T17:31:54.465Z,27.31
2018-07-26T17:33:47.427Z,25.07
2018-07-26T17:34:47.321Z,25.26
2018-07-26T17:36:40.231Z,25.97
2018-07-26T17:37:40.168Z,24.88
2018-07-26T17:39:33.092Z,25.18
2018-07-26T17:40:33.031Z,25.67
2018-07-26T17:42:25.994Z,25.59
2018-07-26T17:43:25.864Z,24.48
2018-07-26T17:45:18.815Z,25.19
2018-07-26T17:46:18.712Z,24.90
2018-07-26T17:48:11.646Z,24.69
2018-07-26T17:49:11.562Z,24.48
2018-07-26T17:51:04.498Z,24.67
2018-07-26T17:52:04.416Z,24.87
2018-07-26T17:53:57.350Z,25.95
2018-07-26T17:54:57.278Z,25.37
2018-07-26T17:56:50.227Z,24.36
2018-07-26T17:57:50.144Z,25.15
2018-07-26T17:59:43.077Z,25.73
2018-07-26T18:00:42.979Z,26.73
2018-07-26T18:02:35.908Z,25.14
2018-07-26T18:03:35.851Z,25.24
2018-07-26T18:05:28.778Z,25.96
2018-07-26T18:06:28.684Z,26.04
2018-07-26T18:08:21.620Z,25.21
2018-07-26T18:09:21.542Z,26.65
2018-07-26T18:11:14.494Z,29.41
2018-07-26T18:12:14.391Z,31.23
2018-07-26T18:14:07.312Z,33.94
2018-07-26T18:15:07.227Z,34.69
2018-07-26T18:17:00.700Z,35.75
2018-07-26T18:18:00.600Z,35.44
2018-07-26T18:19:53.989Z,36.79
2018-07-26T18:20:53.872Z,37.08
2018-07-26T18:22:46.811Z,37.35
2018-07-26T18:23:46.709Z,37.55
2018-07-26T18:25:39.644Z,37.87
2018-07-26T18:26:39.568Z,37.57
2018-07-26T18:28:32.427Z,38.28
2018-07-26T18:29:32.318Z,38.18
2018-07-26T18:31:25.192Z,37.39
2018-07-26T18:32:25.089Z,37.39