createdAt,value
2018-09-20T00:02:41.204Z,16.40
2018-09-20T00:07:36.025Z,16.30
2018-09-20T00:12:30.801Z,16.50
2018-09-20T00:17:25.576Z,16.50
2018-09-20T00:22:20.445Z,16.40
2018-09-20T00:27:15.264Z,16.30
2018-09-20T00:32:10.045Z,16.20
2018-09-20T00:37:04.883Z,16.30
2018-09-20T00:41:59.621Z,16.40
2018-09-20T00:46:54.437Z,16.40
2018-09-20T00:51:49.249Z,16.30
2018-09-20T00:56:44.128Z,16.10
2018-09-20T01:01:38.953Z,16.10
2018-09-20T01:06:33.785Z,15.90
2018-09-20T01:11:28.652Z,16.00
2018-09-20T01:16:23.421Z,16.00
2018-09-20T01:21:18.298Z,15.80
2018-09-20T01:26:13.062Z,15.80
2018-09-20T01:31:07.900Z,15.80
2018-09-20T01:36:02.717Z,15.90
2018-09-20T01:40:57.553Z,15.90
2018-09-20T01:45:52.350Z,15.90
2018-09-20T01:50:47.156Z,15.70
2018-09-20T01:55:42.001Z,15.80
2018-09-20T02:00:36.799Z,15.70
2018-09-20T02:05:31.592Z,15.70
2018-09-20T02:10:26.403Z,15.80
2018-09-20T02:15:21.289Z,15.70
2018-09-20T02:20:16.053Z,15.40
2018-09-20T02:25:10.898Z,15.30
2018-09-20T02:30:05.796Z,15.50
2018-09-20T02:35:00.624Z,15.50
2018-09-20T02:39:55.413Z,15.60
2018-09-20T02:44:50.170Z,15.60
2018-09-20T02:49:45.081Z,15.50
2018-09-20T02:54:39.865Z,15.40
2018-09-20T02:59:34.645Z,15.20
2018-09-20T03:04:29.554Z,15.20
2018-09-20T03:09:24.341Z,15.20
2018-09-20T03:14:19.128Z,15.30
2018-09-20T03:19:13.928Z,15.30
2018-09-20T03:24:08.879Z,15.40
2018-09-20T03:29:03.763Z,15.20
2018-09-20T03:33:58.784Z,15.20
2018-09-20T03:38:53.669Z,15.10
2018-09-20T03:43:48.607Z,15.10
2018-09-20T03:48:43.505Z,15.10
2018-09-20T03:53:39.225Z,15.00
2018-09-20T03:58:34.128Z,14.80
2018-09-20T04:03:28.978Z,14.80
2018-09-20T04:08:23.873Z,14.70
2018-09-20T04:13:18.783Z,14.80
2018-09-20T04:18:13.675Z,14.80
2018-09-20T04:23:08.561Z,15.00
2018-09-20T04:28:03.355Z,15.20
2018-09-20T04:32:58.119Z,15.20
2018-09-20T04:37:52.937Z,15.10
2018-09-20T04:42:47.748Z,15.10
2018-09-20T04:47:42.501Z,14.90
2018-09-20T04:52:37.291Z,14.70
2018-09-20T04:57:32.130Z,14.60
2018-09-20T05:02:26.920Z,14.70
2018-09-20T05:07:21.729Z,14.70
2018-09-20T05:12:18.007Z,14.80
2018-09-20T05:17:12.798Z,14.90
2018-09-20T05:22:07.685Z,14.90
2018-09-20T05:27:02.595Z,14.80
2018-09-20T05:31:57.469Z,14.80
2018-09-20T05:36:52.469Z,14.80
2018-09-20T05:41:47.354Z,14.80
2018-09-20T05:46:42.790Z,14.80
2018-09-20T05:51:37.672Z,15.10
2018-09-20T05:56:33.027Z,15.30
2018-09-20T06:01:29.130Z,15.50
2018-09-20T06:06:24.053Z,15.70
2018-09-20T06:11:18.970Z,15.90
2018-09-20T06:16:13.973Z,16.10
2018-09-20T06:21:08.906Z,16.20
2018-09-20T06:26:03.827Z,16.40
2018-09-20T06:30:58.755Z,16.50
2018-09-20T06:35:53.754Z,16.60
2018-09-20T06:40:48.688Z,16.70
2018-09-20T06:45:44.142Z,16.80
2018-09-20T06:50:39.149Z,16.90
2018-09-20T06:55:34.135Z,17.10
2018-09-20T07:00:29.062Z,17.20
2018-09-20T07:05:23.998Z,17.30
2018-09-20T07:10:18.842Z,17.40
2018-09-20T07:15:13.765Z,17.50
2018-09-20T07:20:08.834Z,17.70
2018-09-20T07:25:03.773Z,17.80
2018-09-20T07:29:58.707Z,17.80
2018-09-20T07:34:53.643Z,17.80
2018-09-20T07:39:48.650Z,18.00
2018-09-20T07:44:43.614Z,18.40
2018-09-20T07:49:38.583Z,18.70
2018-09-20T07:54:33.491Z,18.70
2018-09-20T07:59:28.398Z,18.80
2018-09-20T08:04:26.347Z,19.20
2018-09-20T08:09:21.441Z,19.40
2018-09-20T08:14:16.313Z,19.70
2018-09-20T08:19:11.515Z,19.90
2018-09-20T08:24:06.670Z,20.20
2018-09-20T08:29:01.605Z,20.60
2018-09-20T08:33:56.623Z,20.90
2018-09-20T08:38:51.666Z,21.10
2018-09-20T08:43:46.581Z,21.30
2018-09-20T08:48:41.804Z,21.50
2018-09-20T08:53:36.793Z,21.60
2018-09-20T08:58:33.647Z,21.70
2018-09-20T09:03:28.596Z,22.00
2018-09-20T09:08:23.563Z,22.20
2018-09-20T09:13:18.407Z,22.30
2018-09-20T09:18:13.405Z,22.20
2018-09-20T09:23:08.321Z,22.30
2018-09-20T09:28:03.278Z,22.50
2018-09-20T09:32:58.205Z,22.80
2018-09-20T09:37:53.154Z,22.90
2018-09-20T09:42:48.130Z,22.90
2018-09-20T09:47:43.046Z,22.90
2018-09-20T09:52:38.037Z,23.00
2018-09-20T09:57:33.209Z,23.10
2018-09-20T10:02:28.162Z,23.10
2018-09-20T10:07:23.426Z,23.10
2018-09-20T10:12:18.418Z,23.30
2018-09-20T10:17:13.359Z,23.30
2018-09-20T10:22:08.377Z,23.30
2018-09-20T10:27:03.218Z,23.20
2018-09-20T10:31:58.203Z,23.10
2018-09-20T10:36:53.239Z,23.10
2018-09-20T10:41:48.314Z,23.10
2018-09-20T10:46:43.646Z,23.30
2018-09-20T10:51:38.658Z,23.30
2018-09-20T10:56:33.934Z,23.30
2018-09-20T11:01:28.854Z,23.40
2018-09-20T11:06:23.985Z,23.40
2018-09-20T11:11:19.090Z,23.40
2018-09-20T11:16:14.136Z,23.40
2018-09-20T11:21:09.313Z,23.50
2018-09-20T11:26:04.433Z,23.20
2018-09-20T11:30:59.395Z,23.00
2018-09-20T11:35:54.453Z,23.30
2018-09-20T11:40:49.369Z,23.40
2018-09-20T11:45:44.399Z,23.60
2018-09-20T11:50:39.641Z,23.50
2018-09-20T11:55:34.742Z,23.60
2018-09-20T12:00:29.735Z,23.60
2018-09-20T12:05:24.742Z,23.90
2018-09-20T12:10:20.110Z,24.10
2018-09-20T12:15:15.081Z,24.20
2018-09-20T12:20:10.015Z,24.00
2018-09-20T12:25:05.031Z,23.90
2018-09-20T12:30:00.063Z,23.90
2018-09-20T12:34:55.158Z,23.80
2018-09-20T12:39:50.094Z,23.70
2018-09-20T12:44:45.073Z,23.70
2018-09-20T12:49:40.413Z,23.80
2018-09-20T12:54:35.458Z,23.80
2018-09-20T12:59:30.403Z,23.80
2018-09-20T13:04:25.855Z,23.80
2018-09-20T13:09:20.762Z,23.80
2018-09-20T13:14:15.647Z,23.90
2018-09-20T13:19:10.614Z,23.80
2018-09-20T13:24:05.686Z,23.80
2018-09-20T13:29:00.633Z,23.80
2018-09-20T13:33:55.669Z,23.70
2018-09-20T13:38:50.686Z,23.70
2018-09-20T13:43:46.471Z,23.80
2018-09-20T13:48:41.461Z,23.80
2018-09-20T13:53:36.404Z,24.00
2018-09-20T13:58:31.358Z,24.10
2018-09-20T14:03:26.662Z,24.20
2018-09-20T14:08:21.581Z,24.10
2018-09-20T14:13:16.596Z,24.20
2018-09-20T14:18:11.626Z,24.30
2018-09-20T14:23:06.614Z,24.40
2018-09-20T14:28:01.522Z,24.20
2018-09-20T14:32:56.517Z,24.40
2018-09-20T14:37:51.566Z,24.30
2018-09-20T14:42:46.470Z,24.30
2018-09-20T14:47:41.539Z,24.30
2018-09-20T14:52:36.543Z,24.20
2018-09-20T14:57:31.431Z,24.30
2018-09-20T15:02:26.315Z,24.30
2018-09-20T15:07:21.619Z,24.30
2018-09-20T15:12:16.670Z,24.30
2018-09-20T15:17:11.630Z,24.20
2018-09-20T15:22:06.713Z,24.20
2018-09-20T15:27:01.661Z,24.30
2018-09-20T15:31:56.549Z,24.30
2018-09-20T15:36:51.525Z,24.40
2018-09-20T15:41:46.450Z,24.30
2018-09-20T15:46:41.387Z,24.30
2018-09-20T15:51:36.433Z,24.30
2018-09-20T15:56:31.463Z,24.20
2018-09-20T16:01:26.402Z,24.20
2018-09-20T16:06:21.443Z,24.10
2018-09-20T16:11:16.357Z,24.00
2018-09-20T16:16:11.326Z,24.00
2018-09-20T16:21:06.315Z,23.90
2018-09-20T16:26:01.301Z,23.80
2018-09-20T16:31:16.110Z,23.70
2018-09-20T16:36:25.641Z,23.70
2018-09-20T16:41:27.345Z,23.60
2018-09-20T16:46:22.235Z,23.50
2018-09-20T16:51:17.383Z,23.30
2018-09-20T16:56:16.989Z,23.10
2018-09-20T17:01:11.928Z,22.80
2018-09-20T17:06:06.796Z,22.60
2018-09-20T17:11:01.615Z,22.20
2018-09-20T17:15:56.515Z,22.00
2018-09-20T17:20:51.475Z,21.70
2018-09-20T17:25:46.462Z,21.50
2018-09-20T17:30:41.331Z,21.40
2018-09-20T17:35:36.852Z,21.20
2018-09-20T17:40:34.182Z,21.00
2018-09-20T17:45:29.373Z,20.80
2018-09-20T17:50:24.164Z,20.70
2018-09-20T17:55:19.654Z,20.70
2018-09-20T18:00:14.499Z,20.60
2018-09-20T18:05:09.510Z,20.60
2018-09-20T18:10:04.513Z,20.50
2018-09-20T18:14:59.551Z,20.40
2018-09-20T18:19:54.471Z,20.30
2018-09-20T18:24:49.390Z,20.30
2018-09-20T18:29:44.298Z,20.20
2018-09-20T18:34:39.191Z,20.10
2018-09-20T18:39:34.146Z,20.00
2018-09-20T18:44:29.092Z,20.00
2018-09-20T18:49:24.024Z,19.90
2018-09-20T18:54:18.972Z,19.80
2018-09-20T18:59:13.873Z,19.60
2018-09-20T19:04:08.792Z,19.60
2018-09-20T19:09:03.963Z,19.50
2018-09-20T19:13:58.851Z,19.50
2018-09-20T19:18:53.790Z,19.40
2018-09-20T19:23:48.785Z,19.40
2018-09-20T19:28:43.595Z,19.30
2018-09-20T19:33:38.577Z,19.20
2018-09-20T19:38:33.461Z,19.00
2018-09-20T19:43:28.333Z,18.90
2018-09-20T19:48:23.198Z,18.80
2018-09-20T19:53:18.680Z,18.80
2018-09-20T19:58:13.557Z,18.70
2018-09-20T20:03:08.632Z,18.60
2018-09-20T20:08:03.610Z,18.40
2018-09-20T20:12:58.704Z,18.30
2018-09-20T20:17:53.622Z,18.30
2018-09-20T20:22:48.568Z,18.40
2018-09-20T20:27:44.057Z,18.00
2018-09-20T20:32:40.132Z,18.10
2018-09-20T20:37:35.012Z,18.00
2018-09-20T20:42:29.941Z,18.10
2018-09-20T20:47:24.830Z,18.00
2018-09-20T20:52:19.826Z,17.80
2018-09-20T20:57:14.796Z,17.50
2018-09-20T21:02:09.778Z,17.70
2018-09-20T21:07:04.697Z,17.60
2018-09-20T21:11:59.635Z,17.60
2018-09-20T21:16:54.914Z,17.60
2018-09-20T21:21:49.827Z,17.30
2018-09-20T21:27:17.750Z,17.10
2018-09-20T21:32:12.662Z,17.20
2018-09-20T21:37:07.677Z,17.20
2018-09-20T21:42:02.546Z,17.20
2018-09-20T21:46:57.444Z,17.00
2018-09-20T21:51:52.344Z,17.10
2018-09-20T21:56:47.318Z,17.20
2018-09-20T22:01:48.001Z,17.00
2018-09-20T22:06:42.959Z,17.00
2018-09-20T22:11:38.474Z,16.80
2018-09-20T22:16:33.398Z,17.00
2018-09-20T22:21:28.405Z,16.80
2018-09-20T22:26:23.412Z,16.70
2018-09-20T22:31:18.729Z,16.70
2018-09-20T22:36:13.656Z,16.60
2018-09-20T22:41:08.628Z,16.50
2018-09-20T22:46:03.639Z,16.40
2018-09-20T22:51:01.757Z,16.30
2018-09-20T22:55:56.695Z,16.40
2018-09-20T23:00:51.717Z,16.50
2018-09-20T23:05:47.581Z,16.50
2018-09-20T23:10:42.516Z,16.30
2018-09-20T23:15:38.341Z,16.20
2018-09-20T23:20:37.547Z,16.10
2018-09-20T23:25:32.486Z,15.90
2018-09-20T23:30:27.374Z,16.00
2018-09-20T23:35:24.452Z,16.00
2018-09-20T23:40:19.384Z,15.90
2018-09-20T23:45:16.109Z,16.00
2018-09-20T23:50:11.471Z,16.00
2018-09-20T23:55:07.563Z,16.00
