createdAt,value
2019-03-16T00:02:21.610Z,6.20
2019-03-16T00:04:50.180Z,6.20
2019-03-16T00:07:32.228Z,6.20
2019-03-16T00:09:48.877Z,6.20
2019-03-16T00:12:17.392Z,6.20
2019-03-16T00:14:45.995Z,6.10
2019-03-16T00:17:23.163Z,6.10
2019-03-16T00:19:44.780Z,6.10
2019-03-16T00:22:13.372Z,6.10
2019-03-16T00:24:41.859Z,6.00
2019-03-16T00:27:10.384Z,6.00
2019-03-16T00:29:38.922Z,6.00
2019-03-16T00:32:13.255Z,6.00
2019-03-16T00:34:37.707Z,5.90
2019-03-16T00:37:06.193Z,5.90
2019-03-16T00:39:34.734Z,5.90
2019-03-16T00:42:03.319Z,5.90
2019-03-16T00:44:31.873Z,5.90
2019-03-16T00:47:00.456Z,5.90
2019-03-16T00:49:29.014Z,5.80
2019-03-16T00:51:57.593Z,5.90
2019-03-16T00:54:26.246Z,5.80
2019-03-16T00:56:54.781Z,5.80
2019-03-16T00:59:23.256Z,5.80
2019-03-16T01:01:51.818Z,5.80
2019-03-16T01:04:20.290Z,5.80
2019-03-16T01:06:48.823Z,5.80
2019-03-16T01:09:17.381Z,5.80
2019-03-16T01:11:45.985Z,5.80
2019-03-16T01:14:14.557Z,5.80
2019-03-16T01:16:43.142Z,5.80
2019-03-16T01:19:11.694Z,5.80
2019-03-16T01:21:40.278Z,5.80
2019-03-16T01:24:08.804Z,5.80
2019-03-16T01:26:37.303Z,5.80
2019-03-16T01:29:05.868Z,5.80
2019-03-16T01:31:34.446Z,5.80
2019-03-16T01:34:03.080Z,5.80
2019-03-16T01:36:31.684Z,5.80
2019-03-16T01:39:00.228Z,5.80
2019-03-16T01:41:28.868Z,5.80
2019-03-16T01:43:57.379Z,5.80
2019-03-16T01:46:25.960Z,5.80
2019-03-16T01:48:54.451Z,5.80
2019-03-16T01:51:23.045Z,5.80
2019-03-16T01:53:51.645Z,5.70
2019-03-16T01:56:20.369Z,5.70
2019-03-16T01:58:48.991Z,5.80
2019-03-16T02:01:17.591Z,5.80
2019-03-16T02:03:46.074Z,5.80
2019-03-16T02:06:14.601Z,5.80
2019-03-16T02:08:43.129Z,5.70
2019-03-16T02:11:11.646Z,5.70
2019-03-16T02:13:40.142Z,5.70
2019-03-16T02:16:11.238Z,5.70
2019-03-16T02:18:39.023Z,5.70
2019-03-16T02:21:07.559Z,5.70
2019-03-16T02:23:36.104Z,5.70
2019-03-16T02:26:04.632Z,5.70
2019-03-16T02:28:33.108Z,5.70
2019-03-16T02:31:01.594Z,5.60
2019-03-16T02:33:30.121Z,5.60
2019-03-16T02:35:58.665Z,5.60
2019-03-16T02:38:27.179Z,5.60
2019-03-16T02:40:55.700Z,5.60
2019-03-16T02:43:24.199Z,5.60
2019-03-16T02:45:52.886Z,5.60
2019-03-16T02:48:21.445Z,5.60
2019-03-16T02:50:49.909Z,5.60
2019-03-16T02:53:18.395Z,5.50
2019-03-16T02:55:46.987Z,5.50
2019-03-16T02:58:15.560Z,5.50
2019-03-16T03:00:44.091Z,5.50
2019-03-16T03:03:28.113Z,5.50
2019-03-16T03:05:42.906Z,5.50
2019-03-16T03:08:11.465Z,5.50
2019-03-16T03:10:40.013Z,5.50
2019-03-16T03:13:11.835Z,5.40
2019-03-16T03:15:38.855Z,5.40
2019-03-16T03:18:07.365Z,5.40
2019-03-16T03:20:35.860Z,5.40
2019-03-16T03:23:04.555Z,5.40
2019-03-16T03:25:33.093Z,5.40
2019-03-16T03:28:01.668Z,5.40
2019-03-16T03:30:30.163Z,5.40
2019-03-16T03:32:58.721Z,5.40
2019-03-16T03:35:29.222Z,5.40
2019-03-16T03:37:57.509Z,5.40
2019-03-16T03:40:26.056Z,5.40
2019-03-16T03:42:54.574Z,5.40
2019-03-16T03:45:23.191Z,5.30
2019-03-16T03:47:51.746Z,5.30
2019-03-16T03:50:20.334Z,5.30
2019-03-16T03:52:48.901Z,5.30
2019-03-16T03:55:17.439Z,5.30
2019-03-16T03:58:05.295Z,5.30
2019-03-16T04:00:33.883Z,5.20
2019-03-16T04:03:02.377Z,5.20
2019-03-16T04:05:30.929Z,5.20
2019-03-16T04:07:59.498Z,5.20
2019-03-16T04:10:28.046Z,5.20
2019-03-16T04:12:56.605Z,5.20
2019-03-16T04:15:25.095Z,5.20
2019-03-16T04:17:53.651Z,5.30
2019-03-16T04:20:22.124Z,5.20
2019-03-16T04:22:50.753Z,5.20
2019-03-16T04:25:19.290Z,5.20
2019-03-16T04:27:47.782Z,5.20
2019-03-16T04:30:16.352Z,5.20
2019-03-16T04:32:44.900Z,5.20
2019-03-16T04:35:13.509Z,5.20
2019-03-16T04:37:42.058Z,5.20
2019-03-16T04:40:11.609Z,5.20
2019-03-16T04:42:40.182Z,5.20
2019-03-16T04:45:10.374Z,5.20
2019-03-16T04:47:38.946Z,5.20
2019-03-16T04:50:09.758Z,5.20
2019-03-16T04:52:39.995Z,5.20
2019-03-16T04:55:09.314Z,5.20
2019-03-16T04:57:37.882Z,5.20
2019-03-16T05:00:09.104Z,5.20
2019-03-16T05:02:37.673Z,5.20
2019-03-16T05:05:06.565Z,5.30
2019-03-16T05:07:35.131Z,5.30
2019-03-16T05:10:07.180Z,5.30
2019-03-16T05:12:35.461Z,5.30
2019-03-16T05:15:05.764Z,5.20
2019-03-16T05:17:34.259Z,5.30
2019-03-16T05:20:02.884Z,5.30
2019-03-16T05:22:31.416Z,5.30
2019-03-16T05:24:59.917Z,5.30
2019-03-16T05:27:28.619Z,5.30
2019-03-16T05:29:57.156Z,5.30
2019-03-16T05:32:25.676Z,5.30
2019-03-16T05:34:56.643Z,5.30
2019-03-16T05:37:24.517Z,5.30
2019-03-16T05:39:53.101Z,5.30
2019-03-16T05:42:21.658Z,5.40
2019-03-16T05:44:50.228Z,5.40
2019-03-16T05:47:18.848Z,5.40
2019-03-16T05:50:08.538Z,5.50
2019-03-16T05:52:37.080Z,5.50
2019-03-16T05:55:06.016Z,5.50
2019-03-16T05:57:34.575Z,5.50
2019-03-16T06:00:03.918Z,5.60
2019-03-16T06:02:32.469Z,5.60
2019-03-16T06:05:10.432Z,5.60
2019-03-16T06:07:31.256Z,5.70
2019-03-16T06:09:59.741Z,5.70
2019-03-16T06:12:28.319Z,5.90
2019-03-16T06:14:56.838Z,6.00
2019-03-16T06:17:25.384Z,6.20
2019-03-16T06:19:53.956Z,6.30
2019-03-16T06:22:24.037Z,6.50
2019-03-16T06:24:52.663Z,6.70
2019-03-16T06:27:21.224Z,6.70
2019-03-16T06:29:49.774Z,6.80
2019-03-16T06:32:18.290Z,6.90
2019-03-16T06:34:46.841Z,7.00
2019-03-16T06:37:15.301Z,7.10
2019-03-16T06:39:43.837Z,7.30
2019-03-16T06:42:12.357Z,7.40
2019-03-16T06:44:40.937Z,7.40
2019-03-16T06:47:09.436Z,7.50
2019-03-16T06:49:38.001Z,7.60
2019-03-16T06:52:06.476Z,7.80
2019-03-16T06:54:35.040Z,7.90
2019-03-16T06:57:03.591Z,7.90
2019-03-16T06:59:32.192Z,8.00
2019-03-16T07:02:00.768Z,8.10
2019-03-16T07:04:29.305Z,8.20
2019-03-16T07:06:57.787Z,8.40
2019-03-16T07:09:26.361Z,8.40
2019-03-16T07:11:55.064Z,8.40
2019-03-16T07:14:23.651Z,8.40
2019-03-16T07:17:01.422Z,8.40
2019-03-16T07:19:22.360Z,8.40
2019-03-16T07:21:50.908Z,8.40
2019-03-16T07:24:19.417Z,8.40
2019-03-16T07:26:47.956Z,8.40
2019-03-16T07:29:16.550Z,8.40
2019-03-16T07:31:45.099Z,8.40
2019-03-16T07:34:13.691Z,8.50
2019-03-16T07:36:42.245Z,8.50
2019-03-16T07:39:10.882Z,8.50
2019-03-16T07:41:39.446Z,8.60
2019-03-16T07:44:07.952Z,8.80
2019-03-16T07:46:36.588Z,8.90
2019-03-16T07:49:05.196Z,9.00
2019-03-16T07:51:33.830Z,9.00
2019-03-16T07:54:02.377Z,9.00
2019-03-16T07:56:31.046Z,9.00
2019-03-16T07:58:59.594Z,9.00
2019-03-16T08:01:28.185Z,9.00
2019-03-16T08:03:56.689Z,9.10
2019-03-16T08:06:25.200Z,9.00
2019-03-16T08:08:53.802Z,9.20
2019-03-16T08:11:22.440Z,9.20
2019-03-16T08:13:50.943Z,9.40
2019-03-16T08:16:19.522Z,9.60
2019-03-16T08:18:48.089Z,9.90
2019-03-16T08:21:16.684Z,9.90
2019-03-16T08:23:45.191Z,9.80
2019-03-16T08:26:13.790Z,9.70
2019-03-16T08:28:42.297Z,9.60
2019-03-16T08:31:10.913Z,9.60
2019-03-16T08:33:39.559Z,9.50
2019-03-16T08:36:08.084Z,9.50
2019-03-16T08:38:36.589Z,9.60
2019-03-16T08:41:05.439Z,9.60
2019-03-16T08:43:34.008Z,9.70
2019-03-16T08:46:02.619Z,9.80
2019-03-16T08:48:31.325Z,10.00
2019-03-16T08:51:04.313Z,9.90
2019-03-16T08:53:31.791Z,10.10
2019-03-16T08:56:00.364Z,10.10
2019-03-16T08:58:28.972Z,10.20
2019-03-16T09:00:57.541Z,10.40
2019-03-16T09:03:26.100Z,10.70
2019-03-16T09:05:54.671Z,10.80
2019-03-16T09:08:23.331Z,11.00
2019-03-16T09:10:51.828Z,11.00
2019-03-16T09:13:20.388Z,10.90
2019-03-16T09:15:49.010Z,10.90
2019-03-16T09:18:17.570Z,11.00
2019-03-16T09:20:46.195Z,11.30
2019-03-16T09:23:14.721Z,11.40
2019-03-16T09:25:43.334Z,11.40
2019-03-16T09:28:18.596Z,11.30
2019-03-16T09:30:42.141Z,11.30
2019-03-16T09:33:10.798Z,11.10
2019-03-16T09:35:39.391Z,11.00
2019-03-16T09:38:07.935Z,10.90
2019-03-16T09:40:36.444Z,11.00
2019-03-16T09:43:05.036Z,11.10
2019-03-16T09:45:33.598Z,11.10
2019-03-16T09:48:02.148Z,10.90
2019-03-16T09:50:30.756Z,10.90
2019-03-16T09:52:59.317Z,10.90
2019-03-16T09:55:27.919Z,10.90
2019-03-16T09:57:56.503Z,10.90
2019-03-16T10:00:25.080Z,11.10
2019-03-16T10:02:53.672Z,11.30
2019-03-16T10:05:22.248Z,11.60
2019-03-16T10:07:50.860Z,11.80
2019-03-16T10:10:19.491Z,11.90
2019-03-16T10:12:48.137Z,12.10
2019-03-16T10:15:16.709Z,12.10
2019-03-16T10:17:45.316Z,11.80
2019-03-16T10:20:14.667Z,11.60
2019-03-16T10:22:43.264Z,11.60
2019-03-16T10:25:12.069Z,11.30
2019-03-16T10:27:40.766Z,11.20
2019-03-16T10:30:11.597Z,11.00
2019-03-16T10:32:40.162Z,10.90
2019-03-16T10:35:08.761Z,10.90
2019-03-16T10:37:37.381Z,10.90
2019-03-16T10:40:08.847Z,10.90
2019-03-16T10:42:37.407Z,10.90
2019-03-16T10:45:08.021Z,11.10
2019-03-16T10:47:36.603Z,11.00
2019-03-16T10:50:08.272Z,10.90
2019-03-16T10:52:36.846Z,10.90
2019-03-16T10:55:06.929Z,11.00
2019-03-16T10:57:35.532Z,11.00
2019-03-16T11:00:06.991Z,10.80
2019-03-16T11:02:35.559Z,10.70
2019-03-16T11:05:05.794Z,10.50
2019-03-16T11:07:34.305Z,10.40
2019-03-16T11:10:02.889Z,10.20
2019-03-16T11:12:31.474Z,10.10
2019-03-16T11:15:00.017Z,10.10
2019-03-16T11:17:28.621Z,10.00
2019-03-16T11:19:57.198Z,9.90
2019-03-16T11:22:25.778Z,9.80
2019-03-16T11:24:54.364Z,9.60
2019-03-16T11:27:22.939Z,9.60
2019-03-16T11:29:51.485Z,9.50
2019-03-16T11:32:20.064Z,9.40
2019-03-16T11:34:48.607Z,9.40
2019-03-16T11:37:17.212Z,9.40
2019-03-16T11:39:45.773Z,9.40
2019-03-16T11:42:14.374Z,9.30
2019-03-16T11:44:42.932Z,9.30
2019-03-16T11:47:11.500Z,9.10
2019-03-16T11:49:40.080Z,9.10
2019-03-16T11:52:08.697Z,9.00
2019-03-16T11:54:37.220Z,9.00
2019-03-16T11:57:05.821Z,8.80
2019-03-16T11:59:34.439Z,8.70
2019-03-16T12:02:05.421Z,8.60
2019-03-16T12:04:34.338Z,8.60
2019-03-16T12:07:02.933Z,8.50
2019-03-16T12:09:31.504Z,8.30
2019-03-16T12:12:00.101Z,8.30
2019-03-16T12:14:28.694Z,8.30
2019-03-16T12:16:57.327Z,8.10
2019-03-16T12:19:25.977Z,8.10
2019-03-16T12:21:54.542Z,8.10
2019-03-16T12:24:23.116Z,8.00
2019-03-16T12:26:51.725Z,7.90
2019-03-16T12:29:20.258Z,7.80
2019-03-16T12:31:48.794Z,7.80
2019-03-16T12:34:17.383Z,7.80
2019-03-16T12:36:45.945Z,7.60
2019-03-16T12:39:14.617Z,7.50
2019-03-16T12:41:43.208Z,7.40
2019-03-16T12:44:11.818Z,7.30
2019-03-16T12:46:40.388Z,7.30
2019-03-16T12:49:09.005Z,7.10
2019-03-16T12:51:37.591Z,7.10
2019-03-16T12:54:07.554Z,7.00
2019-03-16T12:56:36.142Z,7.00
2019-03-16T12:59:10.313Z,6.90
2019-03-16T13:01:35.000Z,6.90
2019-03-16T13:04:03.631Z,6.80
2019-03-16T13:06:32.259Z,6.80
2019-03-16T13:09:00.862Z,6.80
2019-03-16T13:11:29.417Z,6.80
2019-03-16T13:13:57.992Z,6.80
2019-03-16T13:16:26.578Z,6.80
2019-03-16T13:18:55.157Z,6.80
2019-03-16T13:21:23.742Z,6.70
2019-03-16T13:23:52.362Z,6.60
2019-03-16T13:26:20.957Z,6.60
2019-03-16T13:28:51.126Z,6.60
2019-03-16T13:31:19.728Z,6.50
2019-03-16T13:33:48.380Z,6.40
2019-03-16T13:36:16.933Z,6.40
2019-03-16T13:38:45.540Z,6.40
2019-03-16T13:41:14.121Z,6.30
2019-03-16T13:43:42.775Z,6.30
2019-03-16T13:46:11.415Z,6.30
2019-03-16T13:48:39.993Z,6.30
2019-03-16T13:51:08.611Z,6.30
2019-03-16T13:53:37.263Z,6.30
2019-03-16T13:56:06.155Z,6.30
2019-03-16T13:58:34.759Z,6.20
2019-03-16T14:01:03.355Z,6.10
2019-03-16T14:03:31.969Z,6.00
2019-03-16T14:06:00.854Z,6.00
2019-03-16T14:08:29.483Z,6.00
2019-03-16T14:10:58.056Z,5.90
2019-03-16T14:13:27.026Z,5.90
2019-03-16T14:15:55.674Z,5.80
2019-03-16T14:18:24.307Z,5.70
2019-03-16T14:20:52.981Z,5.70
2019-03-16T14:23:21.554Z,5.60
2019-03-16T14:25:50.166Z,5.70
2019-03-16T14:28:20.725Z,5.60
2019-03-16T14:30:49.374Z,5.60
2019-03-16T14:33:18.048Z,5.60
2019-03-16T14:35:46.609Z,5.60
2019-03-16T14:38:15.245Z,5.70
2019-03-16T14:40:43.801Z,5.60
2019-03-16T14:43:12.455Z,5.50
2019-03-16T14:45:41.097Z,5.50
2019-03-16T14:48:09.858Z,5.50
2019-03-16T14:50:38.437Z,5.40
2019-03-16T14:53:07.000Z,5.40
2019-03-16T14:55:35.619Z,5.40
2019-03-16T14:58:04.264Z,5.40
2019-03-16T15:00:38.502Z,5.40
2019-03-16T15:03:03.274Z,5.40
2019-03-16T15:05:31.858Z,5.30
2019-03-16T15:08:00.478Z,5.30
2019-03-16T15:10:29.050Z,5.30
2019-03-16T15:12:57.650Z,5.30
2019-03-16T15:15:45.635Z,5.30
2019-03-16T15:18:14.256Z,5.30
2019-03-16T15:20:42.787Z,5.30
2019-03-16T15:23:11.403Z,5.30
2019-03-16T15:25:40.315Z,5.40
2019-03-16T15:28:08.888Z,5.30
2019-03-16T15:30:49.860Z,5.40
2019-03-16T15:33:08.313Z,5.30
2019-03-16T15:35:36.899Z,5.30
2019-03-16T15:38:05.508Z,5.30
2019-03-16T15:40:34.146Z,5.30
2019-03-16T15:43:02.766Z,5.30
2019-03-16T15:45:32.344Z,5.30
2019-03-16T15:48:00.972Z,5.30
2019-03-16T15:50:29.561Z,5.30
2019-03-16T15:52:59.377Z,5.30
2019-03-16T15:55:28.048Z,5.30
2019-03-16T15:58:07.288Z,5.30
2019-03-16T16:00:26.993Z,5.30
2019-03-16T16:02:55.606Z,5.40
2019-03-16T16:05:24.335Z,5.40
2019-03-16T16:07:52.921Z,5.40
2019-03-16T16:10:21.561Z,5.40
2019-03-16T16:12:50.174Z,5.50
2019-03-16T16:15:18.888Z,5.50
2019-03-16T16:17:48.105Z,5.50
2019-03-16T16:20:20.027Z,5.50
2019-03-16T16:22:48.597Z,5.50
2019-03-16T16:25:17.325Z,5.60
2019-03-16T16:27:45.903Z,5.60
2019-03-16T16:30:18.917Z,5.70
2019-03-16T16:32:47.550Z,5.70
2019-03-16T16:35:16.627Z,5.70
2019-03-16T16:37:45.218Z,5.80
2019-03-16T16:40:18.437Z,5.80
2019-03-16T16:42:48.280Z,5.80
2019-03-16T16:45:17.764Z,5.80
2019-03-16T16:47:46.342Z,5.90
2019-03-16T16:50:20.303Z,5.90
2019-03-16T16:52:49.845Z,5.90
2019-03-16T16:55:18.534Z,5.90
2019-03-16T16:57:47.139Z,5.90
2019-03-16T17:00:23.389Z,6.00
2019-03-16T17:02:51.983Z,6.00
2019-03-16T17:05:21.055Z,6.00
2019-03-16T17:07:49.741Z,6.00
2019-03-16T17:10:18.419Z,6.10
2019-03-16T17:12:47.135Z,6.10
2019-03-16T17:15:20.464Z,6.10
2019-03-16T17:17:49.119Z,6.20
2019-03-16T17:20:17.843Z,6.20
2019-03-16T17:22:46.487Z,6.30
2019-03-16T17:25:15.851Z,6.30
2019-03-16T17:27:44.525Z,6.30
2019-03-16T17:30:24.698Z,6.40
2019-03-16T17:32:53.874Z,6.40
2019-03-16T17:35:22.467Z,6.40
2019-03-16T17:37:51.113Z,6.40
2019-03-16T17:40:19.711Z,6.50
2019-03-16T17:42:48.334Z,6.50
2019-03-16T17:45:16.923Z,6.50
2019-03-16T17:47:45.572Z,6.50
2019-03-16T17:50:15.250Z,6.60
2019-03-16T17:52:43.877Z,6.60
2019-03-16T17:55:17.659Z,6.70
2019-03-16T17:57:46.255Z,6.70
2019-03-16T18:00:18.717Z,6.80
2019-03-16T18:02:51.601Z,6.90
2019-03-16T18:05:17.788Z,7.00
2019-03-16T18:07:46.433Z,7.00
2019-03-16T18:10:15.776Z,7.10
2019-03-16T18:12:44.499Z,7.10
2019-03-16T18:15:21.242Z,7.20
2019-03-16T18:17:50.266Z,7.20
2019-03-16T18:20:19.254Z,7.20
2019-03-16T18:22:48.328Z,7.30
2019-03-16T18:25:17.471Z,7.30
2019-03-16T18:27:46.173Z,7.30
2019-03-16T18:30:21.526Z,7.40
2019-03-16T18:32:50.228Z,7.40
2019-03-16T18:35:18.836Z,7.40
2019-03-16T18:37:47.477Z,7.40
2019-03-16T18:40:16.688Z,7.50
2019-03-16T18:42:45.359Z,7.50
2019-03-16T18:45:19.360Z,7.50
2019-03-16T18:47:47.959Z,7.60
2019-03-16T18:50:16.673Z,7.60
2019-03-16T18:52:45.397Z,7.60
2019-03-16T18:55:15.553Z,7.60
2019-03-16T18:57:44.208Z,7.70
2019-03-16T19:00:17.142Z,7.70
2019-03-16T19:02:45.442Z,7.70
2019-03-16T19:05:15.250Z,7.80
2019-03-16T19:07:43.915Z,7.90
2019-03-16T19:10:17.013Z,7.90
2019-03-16T19:12:45.751Z,7.90
2019-03-16T19:15:19.581Z,8.00
2019-03-16T19:17:58.119Z,8.00
2019-03-16T19:20:18.769Z,8.00
2019-03-16T19:22:47.452Z,8.00
2019-03-16T19:25:22.088Z,8.00
2019-03-16T19:27:52.210Z,8.10
2019-03-16T19:30:20.886Z,8.10
2019-03-16T19:32:50.832Z,8.10
2019-03-16T19:35:20.441Z,8.10
2019-03-16T19:37:50.692Z,8.20
2019-03-16T19:40:23.369Z,8.20
2019-03-16T19:42:52.006Z,8.20
2019-03-16T19:45:20.721Z,8.20
2019-03-16T19:47:49.446Z,8.30
2019-03-16T19:50:24.096Z,8.30
2019-03-16T19:52:54.793Z,8.30
2019-03-16T19:55:24.127Z,8.30
2019-03-16T19:57:54.491Z,8.30
2019-03-16T20:00:23.153Z,8.30
2019-03-16T20:02:52.725Z,8.30
2019-03-16T20:05:21.362Z,8.30
2019-03-16T20:07:51.784Z,8.40
2019-03-16T20:10:22.133Z,8.40
2019-03-16T20:12:53.062Z,8.40
2019-03-16T20:15:24.788Z,8.40
2019-03-16T20:17:53.114Z,8.40
2019-03-16T20:20:21.855Z,8.40
2019-03-16T20:22:50.477Z,8.50
2019-03-16T20:25:20.710Z,8.50
2019-03-16T20:27:50.443Z,8.50
2019-03-16T20:30:26.294Z,8.50
2019-03-16T20:33:02.473Z,8.60
2019-03-16T20:35:20.692Z,8.60
2019-03-16T20:37:50.818Z,8.60
2019-03-16T20:40:20.203Z,8.60
2019-03-16T20:42:49.987Z,8.60
2019-03-16T20:45:18.746Z,8.70
2019-03-16T20:47:49.305Z,8.70
2019-03-16T20:50:19.168Z,8.70
2019-03-16T20:52:51.226Z,8.70
2019-03-16T20:55:19.884Z,8.80
2019-03-16T20:57:49.149Z,8.80
2019-03-16T21:00:19.344Z,8.80
2019-03-16T21:02:50.108Z,8.80
2019-03-16T21:05:20.647Z,8.80
2019-03-16T21:07:50.895Z,8.80
2019-03-16T21:10:19.683Z,8.80
2019-03-16T21:12:49.890Z,8.80
2019-03-16T21:15:19.222Z,8.90
2019-03-16T21:17:48.389Z,8.80
2019-03-16T21:20:21.697Z,8.80
2019-03-16T21:22:53.394Z,8.80
2019-03-16T21:25:22.093Z,8.90
2019-03-16T21:27:50.678Z,8.80
2019-03-16T21:30:21.265Z,8.80
2019-03-16T21:32:49.898Z,8.80
2019-03-16T21:35:21.688Z,8.80
2019-03-16T21:37:50.513Z,8.80
2019-03-16T21:40:19.376Z,8.80
2019-03-16T21:42:47.995Z,8.80
2019-03-16T21:45:16.571Z,8.80
2019-03-16T21:47:45.313Z,8.80
2019-03-16T21:50:14.999Z,8.80
2019-03-16T21:52:45.170Z,8.80
2019-03-16T21:55:15.062Z,8.80
2019-03-16T21:57:57.850Z,8.90
2019-03-16T22:00:28.029Z,8.80
2019-03-16T22:02:56.758Z,8.70
2019-03-16T22:05:25.335Z,8.70
2019-03-16T22:07:54.118Z,8.70
2019-03-16T22:10:22.747Z,8.70
2019-03-16T22:12:52.555Z,8.70
2019-03-16T22:15:21.338Z,8.70
2019-03-16T22:17:50.062Z,8.70
2019-03-16T22:20:19.807Z,8.60
2019-03-16T22:22:48.539Z,8.60
2019-03-16T22:25:17.242Z,8.60
2019-03-16T22:27:46.137Z,8.60
2019-03-16T22:30:17.028Z,8.60
2019-03-16T22:32:45.790Z,8.60
2019-03-16T22:35:14.422Z,8.50
2019-03-16T22:37:43.275Z,8.50
2019-03-16T22:40:12.743Z,8.50
2019-03-16T22:42:41.606Z,8.50
2019-03-16T22:45:12.965Z,8.50
2019-03-16T22:47:42.677Z,8.50
2019-03-16T22:50:15.519Z,8.50
2019-03-16T22:52:44.257Z,8.40
2019-03-16T22:55:15.654Z,8.50
2019-03-16T22:57:43.209Z,8.50
2019-03-16T23:00:14.952Z,8.40
2019-03-16T23:02:43.589Z,8.40
2019-03-16T23:05:12.346Z,8.40
2019-03-16T23:07:40.875Z,8.40
2019-03-16T23:10:12.825Z,8.40
2019-03-16T23:12:41.408Z,8.40
2019-03-16T23:15:11.226Z,8.40
2019-03-16T23:17:39.891Z,8.30
2019-03-16T23:20:09.575Z,8.40
2019-03-16T23:22:38.169Z,8.40
2019-03-16T23:25:08.449Z,8.40
2019-03-16T23:27:37.054Z,8.30
2019-03-16T23:30:07.647Z,8.30
2019-03-16T23:32:36.232Z,8.30
2019-03-16T23:35:05.615Z,8.30
2019-03-16T23:37:34.133Z,8.30
2019-03-16T23:40:02.716Z,8.30
2019-03-16T23:42:31.272Z,8.30
2019-03-16T23:44:59.748Z,8.40
2019-03-16T23:47:28.321Z,8.30
2019-03-16T23:49:56.851Z,8.30
2019-03-16T23:52:25.460Z,8.30
2019-03-16T23:54:54.001Z,8.30
2019-03-16T23:57:22.541Z,8.30
2019-03-16T23:59:51.198Z,8.30
