createdAt,value
2023-10-14T00:02:22.207Z,10.98
2023-10-14T00:04:54.231Z,10.38
2023-10-14T00:07:25.778Z,10.95
2023-10-14T00:09:53.510Z,10.65
2023-10-14T00:12:21.316Z,10.57
2023-10-14T00:14:50.706Z,11.23
2023-10-14T00:17:19.186Z,11.15
2023-10-14T00:19:57.538Z,10.50
2023-10-14T00:22:27.345Z,11.02
2023-10-14T00:24:54.896Z,11.52
2023-10-14T00:27:23.187Z,10.30
2023-10-14T00:29:52.214Z,9.57
2023-10-14T00:32:18.965Z,10.55
2023-10-14T00:34:46.328Z,10.25
2023-10-14T00:37:13.934Z,11.05
2023-10-14T00:39:41.333Z,10.30
2023-10-14T00:42:09.601Z,9.07
2023-10-14T00:44:39.895Z,9.27
2023-10-14T00:47:08.369Z,8.57
2023-10-14T00:49:36.576Z,8.48
2023-10-14T00:52:20.438Z,8.60
2023-10-14T00:55:14.142Z,7.68
2023-10-14T00:57:41.145Z,7.95
2023-10-14T01:00:13.064Z,8.05
2023-10-14T01:02:40.048Z,7.05
2023-10-14T01:05:15.878Z,7.82
2023-10-14T01:07:42.616Z,4.43
2023-10-14T01:10:13.957Z,2.42
2023-10-14T01:12:54.682Z,2.35
2023-10-14T01:15:23.322Z,1.42
2023-10-14T01:17:55.141Z,0.80
2023-10-14T01:20:22.887Z,0.90
2023-10-14T01:22:58.110Z,0.80
2023-10-14T01:25:34.122Z,0.90
2023-10-14T01:28:07.672Z,1.10
2023-10-14T01:30:39.503Z,0.60
2023-10-14T01:33:17.927Z,0.82
2023-10-14T01:35:53.095Z,1.17
2023-10-14T01:38:19.895Z,0.68
2023-10-14T01:40:56.189Z,0.65
2023-10-14T01:43:25.867Z,0.80
2023-10-14T01:45:56.256Z,0.50
2023-10-14T01:48:26.182Z,0.80
2023-10-14T01:50:57.504Z,0.88
2023-10-14T01:53:29.082Z,0.60
2023-10-14T01:56:02.494Z,0.88
2023-10-14T02:01:17.695Z,0.70
2023-10-14T02:03:48.595Z,0.80
2023-10-14T02:06:18.996Z,0.82
2023-10-14T02:08:53.669Z,1.00
2023-10-14T02:11:23.151Z,1.00
2023-10-14T02:13:54.022Z,0.88
2023-10-14T02:16:40.412Z,1.30
2023-10-14T02:19:22.201Z,0.90
2023-10-14T02:22:01.943Z,1.13
2023-10-14T02:24:29.193Z,1.38
2023-10-14T02:27:14.045Z,1.00
2023-10-14T02:29:46.279Z,1.27
2023-10-14T02:32:14.609Z,1.63
2023-10-14T02:34:45.094Z,1.90
2023-10-14T02:37:16.316Z,3.15
2023-10-14T02:39:49.034Z,2.65
2023-10-14T02:42:17.088Z,2.38
2023-10-14T02:44:45.849Z,1.83
2023-10-14T02:47:14.787Z,1.67
2023-10-14T02:49:41.933Z,1.40
2023-10-14T02:52:37.316Z,1.42
2023-10-14T02:55:27.286Z,1.27
2023-10-14T03:06:06.989Z,2.30
2023-10-14T03:08:36.215Z,2.67
2023-10-14T03:11:16.947Z,2.78
2023-10-14T03:13:46.178Z,2.78
2023-10-14T03:16:18.218Z,2.95
2023-10-14T03:23:33.379Z,2.85
2023-10-14T03:33:53.361Z,3.15
2023-10-14T03:36:55.537Z,3.10
2023-10-14T03:39:44.737Z,3.20
2023-10-14T03:42:15.107Z,3.55
2023-10-14T03:44:43.477Z,2.80
2023-10-14T03:47:18.373Z,2.90
2023-10-14T03:49:57.955Z,2.53
2023-10-14T03:52:31.684Z,3.35
2023-10-14T03:54:59.847Z,3.35
2023-10-14T03:57:35.781Z,3.08
2023-10-14T04:00:14.150Z,2.40
2023-10-14T04:02:41.543Z,3.00
2023-10-14T04:05:12.306Z,3.13
2023-10-14T04:07:41.868Z,1.92
2023-10-14T04:10:11.390Z,3.10
2023-10-14T04:12:39.318Z,3.28
2023-10-14T04:15:13.625Z,3.03
2023-10-14T04:17:41.118Z,2.60
2023-10-14T04:20:12.222Z,3.42
2023-10-14T04:22:42.387Z,2.72
2023-10-14T04:25:22.840Z,3.25
2023-10-14T04:27:51.344Z,2.55
2023-10-14T04:30:30.953Z,3.08
2023-10-14T04:32:58.363Z,2.85
2023-10-14T04:35:26.958Z,3.25
2023-10-14T04:37:55.520Z,2.72
2023-10-14T04:40:39.251Z,3.83
2023-10-14T04:43:26.302Z,2.65
2023-10-14T04:45:54.340Z,2.88
2023-10-14T04:48:29.297Z,3.50
2023-10-14T04:51:01.519Z,2.35
2023-10-14T04:53:28.290Z,3.15
2023-10-14T04:55:55.811Z,2.65
2023-10-14T04:58:27.465Z,2.85
2023-10-14T05:01:02.473Z,3.08
2023-10-14T05:03:33.306Z,3.00
2023-10-14T05:06:09.530Z,3.22
2023-10-14T05:08:56.442Z,3.20
2023-10-14T05:11:27.104Z,3.17
2023-10-14T05:14:15.272Z,3.78
2023-10-14T05:16:57.016Z,3.55
2023-10-14T05:19:26.067Z,2.80
2023-10-14T05:22:14.968Z,2.97
2023-10-14T05:24:49.648Z,3.53
2023-10-14T05:27:21.252Z,3.00
2023-10-14T05:29:55.900Z,3.10
2023-10-14T05:32:32.703Z,3.72
2023-10-14T05:35:00.318Z,2.75
2023-10-14T05:37:27.801Z,3.08
2023-10-14T05:39:56.287Z,3.50
2023-10-14T05:42:24.051Z,3.10
2023-10-14T05:44:58.880Z,4.10
2023-10-14T05:47:29.028Z,3.85
2023-10-14T05:49:56.116Z,3.30
2023-10-14T05:52:25.223Z,3.20
2023-10-14T05:54:52.971Z,3.65
2023-10-14T05:57:21.131Z,3.45
2023-10-14T05:59:50.205Z,3.53
2023-10-14T06:02:17.044Z,3.05
2023-10-14T06:04:44.568Z,3.30
2023-10-14T06:07:12.653Z,3.72
2023-10-14T06:09:41.764Z,3.38
2023-10-14T06:12:13.832Z,3.78
2023-10-14T06:14:46.223Z,3.53
2023-10-14T06:17:13.587Z,3.80
2023-10-14T06:19:41.201Z,4.30
2023-10-14T06:22:08.950Z,3.70
2023-10-14T06:24:37.012Z,3.38
2023-10-14T06:27:10.176Z,3.00
2023-10-14T06:29:38.603Z,3.55
2023-10-14T06:32:20.179Z,3.58
2023-10-14T06:35:00.020Z,3.88
2023-10-14T06:37:27.491Z,4.18
2023-10-14T06:39:58.965Z,3.75
2023-10-14T06:42:27.666Z,3.67
2023-10-14T06:44:54.981Z,3.92
2023-10-14T06:47:23.265Z,3.33
2023-10-14T06:49:52.562Z,3.40
2023-10-14T06:52:19.422Z,3.40
2023-10-14T06:54:48.835Z,4.32
2023-10-14T06:57:15.885Z,4.22
2023-10-14T06:59:43.188Z,3.08
2023-10-14T07:02:12.497Z,3.10
2023-10-14T07:04:40.060Z,3.90
2023-10-14T07:07:13.137Z,3.63
2023-10-14T07:09:45.442Z,3.20
2023-10-14T07:12:16.465Z,2.75
2023-10-14T07:14:45.537Z,2.92
2023-10-14T07:17:24.125Z,3.67
2023-10-14T07:19:51.326Z,3.15
2023-10-14T07:22:24.705Z,3.45
2023-10-14T07:27:22.468Z,3.35
2023-10-14T07:29:49.268Z,3.30
2023-10-14T07:32:17.180Z,3.78
2023-10-14T07:34:44.109Z,3.20
2023-10-14T07:37:11.874Z,3.75
2023-10-14T07:39:38.673Z,2.78
2023-10-14T07:42:15.153Z,3.00
2023-10-14T07:44:42.018Z,3.90
2023-10-14T07:47:12.719Z,2.83
2023-10-14T07:49:39.589Z,4.03
2023-10-14T07:52:16.522Z,3.63
2023-10-14T07:54:43.998Z,3.83
2023-10-14T07:57:13.885Z,3.13
2023-10-14T07:59:40.717Z,3.25
2023-10-14T08:02:09.455Z,3.70
2023-10-14T08:04:36.435Z,3.20
2023-10-14T08:07:08.124Z,2.92
2023-10-14T08:09:40.154Z,3.95
2023-10-14T08:12:07.700Z,4.05
2023-10-14T08:14:34.424Z,3.63
2023-10-14T08:17:01.891Z,3.63
2023-10-14T08:19:28.792Z,3.72
2023-10-14T08:21:57.045Z,3.45
2023-10-14T08:24:23.830Z,4.00
2023-10-14T08:26:51.558Z,3.08
2023-10-14T08:29:21.497Z,2.97
2023-10-14T08:31:55.427Z,4.30
2023-10-14T08:34:25.335Z,3.67
2023-10-14T08:36:52.646Z,3.25
2023-10-14T08:39:26.028Z,3.67
2023-10-14T08:41:58.528Z,3.47
2023-10-14T08:44:32.797Z,3.75
2023-10-14T08:47:01.736Z,3.30
2023-10-14T08:49:30.741Z,2.72
2023-10-14T08:51:59.977Z,3.58
2023-10-14T08:54:26.997Z,3.38
2023-10-14T08:56:54.734Z,3.45
2023-10-14T08:59:23.917Z,2.70
2023-10-14T09:01:57.362Z,3.38
2023-10-14T09:04:32.512Z,3.47
2023-10-14T09:07:03.730Z,3.20
2023-10-14T09:09:34.144Z,4.30
2023-10-14T09:12:12.845Z,3.38
2023-10-14T09:14:42.332Z,4.53
2023-10-14T09:17:13.200Z,3.63
2023-10-14T09:19:49.066Z,3.72
2023-10-14T09:22:24.858Z,3.25
2023-10-14T09:25:00.138Z,3.90
2023-10-14T09:27:28.062Z,3.85
2023-10-14T09:30:00.691Z,2.35
