createdAt,value
2022-10-09T00:00:30.884Z,102492.59
2022-10-09T00:05:35.423Z,102491.31
2022-10-09T00:10:44.899Z,102488.19
2022-10-09T00:15:48.814Z,102496.88
2022-10-09T00:20:50.552Z,102496.28
2022-10-09T00:25:57.548Z,102496.41
2022-10-09T00:31:06.205Z,102497.63
2022-10-09T00:36:12.844Z,102500.47
2022-10-09T00:41:16.856Z,102501.56
2022-10-09T00:46:56.158Z,102503.66
2022-10-09T00:52:04.177Z,102508.25
2022-10-09T00:57:05.954Z,102515.69
2022-10-09T01:02:08.097Z,102517.63
2022-10-09T01:07:34.054Z,102520.56
2022-10-09T01:12:53.779Z,102524.59
2022-10-09T01:18:01.436Z,102513.47
2022-10-09T01:23:34.173Z,102509.31
2022-10-09T01:28:36.355Z,102515.06
2022-10-09T01:33:43.733Z,102510.81
2022-10-09T01:38:51.275Z,102508.66
2022-10-09T01:44:00.044Z,102509.78
2022-10-09T01:49:43.296Z,102495.25
2022-10-09T01:54:50.528Z,102494.66
2022-10-09T01:59:55.313Z,102486.06
2022-10-09T02:04:58.206Z,102491.53
2022-10-09T02:10:03.875Z,102499.75
2022-10-09T02:15:06.033Z,102493.38
2022-10-09T02:20:13.951Z,102495.16
2022-10-09T02:25:20.742Z,102502.53
2022-10-09T02:30:29.755Z,102506.09
2022-10-09T02:35:34.421Z,102503.19
2022-10-09T02:40:41.108Z,102500.06
2022-10-09T02:45:43.797Z,102492.69
2022-10-09T02:50:45.713Z,102489.56
2022-10-09T02:55:49.543Z,102492.47
2022-10-09T03:00:55.709Z,102491.03
2022-10-09T03:06:05.968Z,102496.72
2022-10-09T03:11:12.317Z,102494.19
2022-10-09T03:16:18.844Z,102507.91
2022-10-09T03:21:25.373Z,102505.47
2022-10-09T03:26:31.198Z,102511.16
2022-10-09T03:31:52.849Z,102506.31
2022-10-09T03:36:57.204Z,102512.88
2022-10-09T03:42:01.264Z,102512.38
2022-10-09T03:47:04.174Z,102508.41
2022-10-09T03:52:12.066Z,102522.06
2022-10-09T03:57:13.828Z,102518.94
2022-10-09T04:02:18.103Z,102529.22
2022-10-09T04:07:23.901Z,102534.06
2022-10-09T04:12:30.256Z,102528.13
2022-10-09T04:17:31.968Z,102518.78
2022-10-09T04:22:36.210Z,102529.22
2022-10-09T04:27:48.074Z,102531.25
2022-10-09T04:32:52.774Z,102529.66
2022-10-09T04:37:54.489Z,102529.91
2022-10-09T04:42:58.768Z,102528.47
2022-10-09T04:48:00.475Z,102527.72
2022-10-09T04:53:06.972Z,102528.81
2022-10-09T04:58:09.533Z,102524.34
2022-10-09T05:03:14.272Z,102516.34
2022-10-09T05:08:20.479Z,102516.72
2022-10-09T05:13:22.295Z,102515.72
2022-10-09T05:18:31.393Z,102518.50
2022-10-09T05:23:33.146Z,102514.88
2022-10-09T05:28:40.517Z,102518.84
2022-10-09T05:33:42.285Z,102513.66
2022-10-09T05:38:48.690Z,102512.06
2022-10-09T05:43:52.861Z,102518.59
2022-10-09T05:49:00.223Z,102529.34
2022-10-09T05:54:02.052Z,102527.44
2022-10-09T05:59:13.829Z,102525.50
2022-10-09T06:04:22.104Z,102518.13
2022-10-09T06:09:25.557Z,102529.13
2022-10-09T06:14:29.961Z,102528.09
2022-10-09T06:19:31.858Z,102537.50
2022-10-09T06:24:33.544Z,102534.50
2022-10-09T06:29:39.490Z,102537.41
2022-10-09T06:34:41.204Z,102545.66
2022-10-09T06:39:48.118Z,102544.94
2022-10-09T06:44:50.186Z,102548.69
2022-10-09T06:49:57.231Z,102557.94
2022-10-09T06:55:02.236Z,102554.91
2022-10-09T07:00:07.001Z,102560.09
2022-10-09T07:05:09.236Z,102563.50
2022-10-09T07:10:13.273Z,102558.25
2022-10-09T07:15:16.092Z,102572.53
2022-10-09T07:20:20.783Z,102578.84
2022-10-09T07:25:27.740Z,102578.66
2022-10-09T07:30:40.266Z,102575.13
2022-10-09T07:35:53.484Z,102573.03
2022-10-09T07:41:03.488Z,102578.22
2022-10-09T07:46:07.064Z,102582.88
2022-10-09T07:51:21.045Z,102585.69
2022-10-09T07:56:30.222Z,102590.47
2022-10-09T08:01:33.712Z,102580.13
2022-10-09T08:06:38.768Z,102575.41
2022-10-09T08:11:40.792Z,102588.03
2022-10-09T08:16:45.043Z,102580.09
2022-10-09T08:21:47.785Z,102578.59
2022-10-09T08:26:51.736Z,102580.75
2022-10-09T08:31:57.154Z,102587.09
2022-10-09T08:36:58.835Z,102592.09
2022-10-09T08:42:03.468Z,102590.69
2022-10-09T08:47:41.328Z,102591.53
2022-10-09T08:52:53.967Z,102586.69
2022-10-09T08:58:04.398Z,102582.84
2022-10-09T09:03:20.588Z,102572.66
2022-10-09T09:09:01.268Z,102580.78
2022-10-09T09:14:14.968Z,102581.75
2022-10-09T09:19:16.704Z,102583.13
2022-10-09T09:24:23.754Z,102584.59
2022-10-09T09:29:31.488Z,102576.31
2022-10-09T09:34:41.461Z,102571.13
2022-10-09T09:40:31.407Z,102573.53
2022-10-09T09:45:08.004Z,102573.47
2022-10-09T09:50:23.372Z,102570.75
2022-10-09T09:55:31.871Z,102570.19
2022-10-09T10:00:36.811Z,102560.06
2022-10-09T10:05:42.036Z,102564.34
2022-10-09T10:10:47.884Z,102556.34
2022-10-09T10:15:56.492Z,102549.50
2022-10-09T10:21:05.010Z,102555.16
2022-10-09T10:26:34.606Z,102539.88
2022-10-09T10:32:13.659Z,102540.97
2022-10-09T10:37:15.346Z,102537.34
2022-10-09T10:42:36.916Z,102534.84
2022-10-09T10:47:45.644Z,102521.94
2022-10-09T10:52:56.515Z,102520.97
2022-10-09T10:58:06.999Z,102519.78
2022-10-09T11:03:11.933Z,102527.03
2022-10-09T11:08:53.794Z,102509.81
2022-10-09T11:14:20.541Z,102502.75
2022-10-09T11:19:45.732Z,102503.50
2022-10-09T11:24:56.395Z,102497.66
2022-10-09T11:30:09.939Z,102490.06
2022-10-09T11:35:11.744Z,102496.19
2022-10-09T11:40:22.066Z,102477.91
2022-10-09T11:45:47.929Z,102478.59
2022-10-09T11:51:00.118Z,102472.38
2022-10-09T11:56:23.334Z,102465.31
2022-10-09T12:01:31.951Z,102454.50
2022-10-09T12:06:49.740Z,102455.84
2022-10-09T12:12:01.720Z,102441.28
2022-10-09T12:17:16.232Z,102440.25
2022-10-09T12:22:25.926Z,102429.94
2022-10-09T12:27:34.549Z,102409.63
2022-10-09T12:32:46.476Z,102425.16
2022-10-09T12:37:49.261Z,102412.47
2022-10-09T12:42:53.559Z,102401.25
2022-10-09T12:48:09.555Z,102396.63
2022-10-09T12:53:22.173Z,102387.91
2022-10-09T12:58:43.675Z,102375.63
2022-10-09T13:09:04.737Z,102353.53
2022-10-09T13:14:21.520Z,102348.00
2022-10-09T13:19:31.921Z,102340.84
2022-10-09T13:24:35.883Z,102338.28
2022-10-09T13:29:40.416Z,102328.88
2022-10-09T13:34:46.429Z,102322.97
2022-10-09T13:39:52.433Z,102308.75
2022-10-09T13:44:56.864Z,102298.69
2022-10-09T13:49:58.722Z,102289.41
2022-10-09T13:55:00.493Z,102283.69
2022-10-09T14:00:04.809Z,102277.72
2022-10-09T14:05:16.103Z,102277.69
2022-10-09T14:10:23.617Z,102269.22
2022-10-09T14:15:25.620Z,102261.84
2022-10-09T14:20:28.634Z,102249.81
2022-10-09T14:25:30.788Z,102248.16
2022-10-09T14:30:46.815Z,102235.44
2022-10-09T14:35:51.194Z,102229.59
2022-10-09T14:40:56.346Z,102215.72
2022-10-09T14:46:16.955Z,102213.88
2022-10-09T14:51:26.220Z,102210.50
2022-10-09T14:56:28.279Z,102199.94
2022-10-09T15:01:32.676Z,102195.84
2022-10-09T15:06:40.641Z,102191.78
2022-10-09T15:11:49.702Z,102186.88
2022-10-09T15:16:53.665Z,102179.16
2022-10-09T15:21:55.453Z,102178.34
2022-10-09T15:26:59.382Z,102172.25
2022-10-09T15:32:03.986Z,102167.75
2022-10-09T15:37:10.460Z,102153.50
2022-10-09T15:42:17.420Z,102147.16
2022-10-09T15:47:39.263Z,102142.44
2022-10-09T15:52:45.932Z,102124.94
2022-10-09T15:57:47.716Z,102116.97
2022-10-09T16:02:52.787Z,102112.31
2022-10-09T16:08:01.950Z,102112.75
2022-10-09T16:13:06.389Z,102107.97
2022-10-09T16:18:09.401Z,102109.25
2022-10-09T16:23:11.990Z,102100.09
2022-10-09T16:28:18.630Z,102097.00
2022-10-09T16:33:20.681Z,102101.50
2022-10-09T16:38:25.137Z,102099.41
2022-10-09T16:43:34.032Z,102091.66
2022-10-09T16:48:35.775Z,102087.47
2022-10-09T16:53:39.745Z,102086.25
2022-10-09T16:58:43.699Z,102075.84
2022-10-09T17:03:47.830Z,102079.19
2022-10-09T17:08:54.180Z,102078.50
2022-10-09T17:13:57.044Z,102081.16
2022-10-09T17:19:03.937Z,102078.06
2022-10-09T17:24:06.393Z,102076.59
2022-10-09T17:29:08.104Z,102073.94
2022-10-09T17:34:11.884Z,102072.50
2022-10-09T17:39:16.109Z,102064.84
2022-10-09T17:44:22.815Z,102068.63
2022-10-09T17:49:26.715Z,102067.50
2022-10-09T17:54:29.478Z,102062.81
2022-10-09T17:59:31.580Z,102062.75
2022-10-09T18:04:38.224Z,102056.38
2022-10-09T18:09:40.008Z,102057.59
2022-10-09T18:14:46.501Z,102053.13
2022-10-09T18:19:52.132Z,102052.81
2022-10-09T18:24:53.952Z,102050.97
2022-10-09T18:29:56.632Z,102049.97
2022-10-09T18:35:02.471Z,102045.94
2022-10-09T18:40:08.903Z,102041.59
2022-10-09T18:45:14.631Z,102038.75
2022-10-09T18:50:19.620Z,102037.63
2022-10-09T18:55:21.544Z,102035.25
2022-10-09T19:00:26.238Z,102035.75
2022-10-09T19:05:30.341Z,102030.59
2022-10-09T19:10:37.710Z,102022.19
2022-10-09T19:15:39.486Z,102021.19
2022-10-09T19:20:46.598Z,102020.50
2022-10-09T19:25:50.450Z,102009.75
2022-10-09T19:30:53.881Z,102004.22
2022-10-09T19:35:59.094Z,102000.53
2022-10-09T19:41:10.031Z,101990.63
2022-10-09T19:46:14.465Z,101987.91
2022-10-09T19:51:21.216Z,101990.94
2022-10-09T19:56:31.456Z,101980.03
2022-10-09T20:01:35.446Z,101969.41
2022-10-09T20:06:41.487Z,101962.72
2022-10-09T20:11:47.804Z,101952.66
2022-10-09T20:16:52.177Z,101956.16
2022-10-09T20:21:53.937Z,101947.78
2022-10-09T20:26:57.860Z,101936.69
2022-10-09T20:31:59.673Z,101937.00
2022-10-09T20:37:06.067Z,101930.44
2022-10-09T20:42:07.943Z,101927.13
2022-10-09T20:47:12.019Z,101930.25
2022-10-09T20:52:16.386Z,101920.03
2022-10-09T20:57:20.378Z,101916.19
2022-10-09T21:02:24.593Z,101915.81
2022-10-09T21:07:28.904Z,101910.78
2022-10-09T21:12:30.685Z,101906.91
2022-10-09T21:17:40.372Z,101901.88
2022-10-09T21:22:42.064Z,101887.28
2022-10-09T21:27:43.768Z,101884.09
2022-10-09T21:32:47.916Z,101870.34
2022-10-09T21:37:50.530Z,101874.84
2022-10-09T21:42:56.831Z,101874.19
2022-10-09T21:48:00.815Z,101861.13
2022-10-09T21:53:03.490Z,101845.06
2022-10-09T21:58:08.941Z,101847.06
2022-10-09T22:03:11.893Z,101844.84
2022-10-09T22:08:13.675Z,101841.50
2022-10-09T22:13:19.921Z,101831.28
2022-10-09T22:18:21.615Z,101829.59
2022-10-09T22:23:25.560Z,101819.50
2022-10-09T22:28:31.948Z,101811.81
2022-10-09T22:33:40.926Z,101804.94
2022-10-09T22:38:45.972Z,101785.53
2022-10-09T22:43:53.378Z,101773.47
2022-10-09T22:48:55.176Z,101768.75
2022-10-09T22:53:57.763Z,101770.75
2022-10-09T22:59:02.356Z,101766.72
2022-10-09T23:04:06.755Z,101767.19
2022-10-09T23:09:14.169Z,101759.50
2022-10-09T23:14:18.211Z,101741.09
2022-10-09T23:19:22.215Z,101743.25
2022-10-09T23:24:23.933Z,101741.56
2022-10-09T23:29:25.715Z,101732.19
2022-10-09T23:34:29.785Z,101725.31
2022-10-09T23:39:33.690Z,101729.09
2022-10-09T23:44:35.368Z,101723.56
2022-10-09T23:49:41.832Z,101709.69
2022-10-09T23:54:45.754Z,101710.00
2022-10-09T23:59:48.455Z,101709.31
