createdAt,value
2023-05-20T00:01:03.138Z,84
2023-05-20T00:03:02.817Z,84
2023-05-20T00:05:03.232Z,84
2023-05-20T00:09:03.071Z,84
2023-05-20T00:11:02.465Z,84
2023-05-20T00:13:02.429Z,84
2023-05-20T00:15:03.043Z,84
2023-05-20T00:17:03.404Z,84
2023-05-20T00:19:03.034Z,84
2023-05-20T00:21:02.938Z,83
2023-05-20T00:23:01.933Z,83
2023-05-20T00:27:02.617Z,83
2023-05-20T00:29:02.236Z,83
2023-05-20T00:31:02.247Z,83
2023-05-20T00:33:02.552Z,83
2023-05-20T00:35:02.075Z,84
2023-05-20T00:37:02.163Z,84
2023-05-20T00:39:02.305Z,84
2023-05-20T00:41:02.637Z,84
2023-05-20T00:43:00.335Z,84
2023-05-20T00:45:02.561Z,84
2023-05-20T00:47:02.514Z,84
2023-05-20T00:49:02.301Z,84
2023-05-20T00:51:02.958Z,84
2023-05-20T00:53:02.435Z,84
2023-05-20T00:55:02.717Z,84
2023-05-20T00:57:02.254Z,84
2023-05-20T00:59:02.260Z,84
2023-05-20T01:01:00.396Z,84
2023-05-20T01:03:03.135Z,83
2023-05-20T01:05:02.437Z,83
2023-05-20T01:07:05.183Z,84
2023-05-20T01:09:05.546Z,83
2023-05-20T01:11:02.523Z,84
2023-05-20T01:13:03.012Z,83
2023-05-20T01:15:02.599Z,83
2023-05-20T01:17:02.817Z,84
2023-05-20T01:19:02.468Z,84
2023-05-20T01:21:02.819Z,83
2023-05-20T01:25:02.263Z,83
2023-05-20T01:27:02.506Z,84
2023-05-20T01:29:02.174Z,84
2023-05-20T01:31:00.583Z,84
2023-05-20T01:33:02.336Z,84
2023-05-20T01:35:02.634Z,84
2023-05-20T01:37:02.951Z,84
2023-05-20T01:39:02.347Z,84
2023-05-20T01:41:02.661Z,84
2023-05-20T01:45:03.133Z,84
2023-05-20T01:47:02.220Z,84
2023-05-20T01:49:02.481Z,84
2023-05-20T01:51:05.409Z,84
2023-05-20T01:53:05.219Z,84
2023-05-20T01:55:02.823Z,84
2023-05-20T01:57:02.033Z,84
2023-05-20T01:59:05.374Z,84
2023-05-20T02:01:03.833Z,84
2023-05-20T02:03:05.577Z,84
2023-05-20T02:05:02.556Z,84
2023-05-20T02:07:02.138Z,84
2023-05-20T02:09:01.089Z,84
2023-05-20T02:13:05.044Z,84
2023-05-20T02:15:02.259Z,85
2023-05-20T02:17:02.368Z,85
2023-05-20T02:19:02.286Z,85
2023-05-20T02:21:05.654Z,85
2023-05-20T02:23:02.510Z,85
2023-05-20T02:25:02.349Z,85
2023-05-20T02:27:05.635Z,85
2023-05-20T02:29:02.433Z,85
2023-05-20T02:31:02.652Z,85
2023-05-20T02:33:02.198Z,85
2023-05-20T02:35:02.209Z,85
2023-05-20T02:37:02.384Z,85
2023-05-20T02:39:02.240Z,85
2023-05-20T02:41:02.642Z,85
2023-05-20T02:43:00.465Z,85
2023-05-20T02:47:02.460Z,86
2023-05-20T02:49:05.316Z,86
2023-05-20T02:51:04.302Z,86
2023-05-20T02:53:02.324Z,86
2023-05-20T02:55:05.087Z,86
2023-05-20T02:57:02.888Z,86
2023-05-20T02:58:59.833Z,86
2023-05-20T03:01:02.695Z,86
2023-05-20T03:03:03.807Z,86
2023-05-20T03:05:03.044Z,86
2023-05-20T03:07:02.631Z,86
2023-05-20T03:09:02.280Z,86
2023-05-20T03:11:04.184Z,86
2023-05-20T03:13:01.265Z,86
2023-05-20T03:15:03.941Z,86
2023-05-20T03:19:02.298Z,86
2023-05-20T03:21:02.241Z,86
2023-05-20T03:23:04.709Z,86
2023-05-20T03:25:02.586Z,86
2023-05-20T03:29:02.120Z,86
2023-05-20T03:31:02.245Z,86
2023-05-20T03:33:02.744Z,86
2023-05-20T03:35:02.162Z,86
2023-05-20T03:37:02.136Z,86
2023-05-20T03:39:02.510Z,86
2023-05-20T03:41:02.876Z,86
2023-05-20T03:43:02.764Z,86
2023-05-20T03:45:00.984Z,86
2023-05-20T03:47:02.776Z,86
2023-05-20T03:49:03.875Z,85
2023-05-20T03:51:03.275Z,85
2023-05-20T03:53:03.297Z,86
2023-05-20T03:55:05.310Z,86
2023-05-20T03:57:02.218Z,86
2023-05-20T03:59:02.487Z,85
2023-05-20T04:01:08.564Z,85
2023-05-20T04:03:02.308Z,85
2023-05-20T04:05:02.857Z,85
2023-05-20T04:07:01.407Z,85
2023-05-20T04:09:03.579Z,85
2023-05-20T04:11:05.466Z,85
2023-05-20T04:13:02.624Z,85
2023-05-20T04:15:02.660Z,85
2023-05-20T04:17:02.799Z,85
2023-05-20T04:19:02.230Z,85
2023-05-20T04:21:02.575Z,85
2023-05-20T04:23:02.653Z,85
2023-05-20T04:25:02.489Z,85
2023-05-20T04:27:02.565Z,85
2023-05-20T04:29:05.499Z,85
2023-05-20T04:31:02.434Z,85
2023-05-20T04:33:02.245Z,85
2023-05-20T04:35:02.205Z,85
2023-05-20T04:39:00.388Z,85
2023-05-20T04:41:02.194Z,85
2023-05-20T04:45:03.842Z,85
2023-05-20T04:49:02.630Z,84
2023-05-20T04:51:02.594Z,84
2023-05-20T04:53:02.656Z,84
2023-05-20T04:55:00.514Z,84
2023-05-20T04:57:02.732Z,84
2023-05-20T04:59:02.566Z,84
2023-05-20T05:01:05.492Z,84
2023-05-20T05:03:03.097Z,84
2023-05-20T05:05:03.135Z,84
2023-05-20T05:07:01.383Z,84
2023-05-20T05:09:00.745Z,83
2023-05-20T05:11:02.810Z,83
2023-05-20T05:13:02.652Z,83
2023-05-20T05:15:02.820Z,83
2023-05-20T05:19:02.299Z,82
2023-05-20T05:21:02.216Z,81
2023-05-20T05:23:03.032Z,78
2023-05-20T05:25:02.759Z,81
2023-05-20T05:29:02.296Z,81
2023-05-20T05:31:05.381Z,81
2023-05-20T05:33:02.384Z,81
2023-05-20T05:35:06.745Z,81
2023-05-20T05:37:02.141Z,81
2023-05-20T05:39:00.943Z,81
2023-05-20T05:41:02.308Z,81
2023-05-20T05:43:00.107Z,81
2023-05-20T05:45:02.456Z,80
2023-05-20T05:47:02.375Z,79
2023-05-20T05:49:00.288Z,78
2023-05-20T05:51:02.905Z,79
2023-05-20T05:53:02.690Z,78
2023-05-20T05:55:02.835Z,78
2023-05-20T05:57:06.456Z,77
2023-05-20T05:59:05.625Z,77
2023-05-20T06:01:02.712Z,77
2023-05-20T06:03:02.610Z,77
2023-05-20T06:05:00.526Z,77
2023-05-20T06:07:05.121Z,77
2023-05-20T06:09:02.416Z,77
2023-05-20T06:11:02.174Z,77
2023-05-20T06:13:02.252Z,77
2023-05-20T06:15:00.872Z,77
2023-05-20T06:17:02.805Z,76
2023-05-20T06:23:05.855Z,76
2023-05-20T06:25:00.840Z,76
2023-05-20T06:31:02.333Z,75
2023-05-20T06:33:00.537Z,78
2023-05-20T06:35:05.390Z,77
2023-05-20T06:37:06.024Z,79
2023-05-20T06:39:02.674Z,77
2023-05-20T06:41:02.444Z,76
2023-05-20T06:43:00.588Z,76
2023-05-20T06:47:05.857Z,75
2023-05-20T06:49:02.577Z,75
2023-05-20T06:51:02.576Z,76
2023-05-20T06:53:03.265Z,76
2023-05-20T06:55:02.236Z,75
2023-05-20T06:57:02.268Z,74
2023-05-20T06:59:02.867Z,74
2023-05-20T07:01:02.398Z,74
2023-05-20T07:03:02.733Z,74
2023-05-20T07:05:02.923Z,74
2023-05-20T07:07:03.016Z,73
2023-05-20T07:09:02.536Z,74
2023-05-20T07:11:02.701Z,74
2023-05-20T07:13:02.760Z,74
2023-05-20T07:15:02.449Z,74
2023-05-20T07:17:05.385Z,76
2023-05-20T07:19:02.347Z,77
2023-05-20T07:21:02.298Z,78
2023-05-20T07:23:02.289Z,77
2023-05-20T07:25:02.961Z,76
2023-05-20T07:27:04.035Z,74
2023-05-20T07:31:00.525Z,74
2023-05-20T07:33:02.879Z,74
2023-05-20T07:35:08.423Z,73
2023-05-20T07:37:02.307Z,73
2023-05-20T07:39:05.157Z,73
2023-05-20T07:41:05.283Z,73
2023-05-20T07:43:02.609Z,73
2023-05-20T07:45:02.819Z,73
2023-05-20T07:47:02.558Z,74
2023-05-20T07:49:01.686Z,73
2023-05-20T07:51:02.593Z,73
2023-05-20T07:55:02.673Z,72
2023-05-20T07:57:02.442Z,72
2023-05-20T07:59:01.009Z,71
2023-05-20T08:01:02.492Z,72
2023-05-20T08:03:06.117Z,73
2023-05-20T08:05:02.880Z,73
2023-05-20T08:07:03.844Z,71
2023-05-20T08:09:05.829Z,71
2023-05-20T08:11:02.469Z,71
2023-05-20T08:13:02.722Z,72
2023-05-20T08:15:01.866Z,71
2023-05-20T08:17:02.794Z,71
2023-05-20T08:19:05.778Z,70
2023-05-20T08:21:02.743Z,72
2023-05-20T08:23:03.508Z,71
2023-05-20T08:25:02.658Z,70
2023-05-20T08:27:05.247Z,70
2023-05-20T08:29:05.491Z,69
2023-05-20T08:31:02.323Z,70
2023-05-20T08:33:02.777Z,69
2023-05-20T08:37:05.515Z,70
2023-05-20T08:39:02.793Z,69
2023-05-20T08:41:03.819Z,69
2023-05-20T08:43:02.230Z,70
2023-05-20T08:45:02.190Z,69
2023-05-20T08:47:02.869Z,71
2023-05-20T08:49:02.387Z,71
2023-05-20T08:53:02.265Z,69
2023-05-20T08:55:02.691Z,69
2023-05-20T08:57:01.963Z,70
2023-05-20T08:59:03.121Z,69
2023-05-20T09:03:02.690Z,69
2023-05-20T09:05:02.580Z,70
2023-05-20T09:07:03.543Z,70
2023-05-20T09:09:02.952Z,69
2023-05-20T09:11:03.018Z,69
2023-05-20T09:13:02.324Z,70
2023-05-20T09:15:08.147Z,70
2023-05-20T09:17:07.580Z,69
2023-05-20T09:19:04.625Z,69
2023-05-20T09:21:05.947Z,69
2023-05-20T09:23:04.618Z,69
2023-05-20T09:25:04.704Z,68
2023-05-20T09:27:05.412Z,68
2023-05-20T09:29:05.577Z,69
2023-05-20T09:31:04.725Z,69
2023-05-20T09:33:05.655Z,70
2023-05-20T09:35:05.597Z,69
2023-05-20T09:37:04.799Z,69
2023-05-20T09:39:04.630Z,70
2023-05-20T09:41:05.634Z,69
2023-05-20T09:43:05.526Z,66
2023-05-20T09:45:04.691Z,67
2023-05-20T09:47:05.820Z,68
2023-05-20T09:49:05.556Z,67
2023-05-20T09:51:04.633Z,68
2023-05-20T09:53:04.655Z,67
2023-05-20T09:55:04.629Z,68
2023-05-20T09:59:04.806Z,68
2023-05-20T10:01:04.704Z,67
2023-05-20T10:05:04.652Z,68
2023-05-20T10:07:04.666Z,68
2023-05-20T10:09:06.023Z,67
2023-05-20T10:11:04.727Z,67
2023-05-20T10:15:04.757Z,68
2023-05-20T10:17:04.641Z,67
2023-05-20T10:19:05.564Z,67
2023-05-20T10:21:07.240Z,67
2023-05-20T10:23:04.791Z,67
2023-05-20T10:25:05.655Z,68
2023-05-20T10:27:05.617Z,68
2023-05-20T10:29:04.637Z,68
2023-05-20T10:31:08.711Z,68
2023-05-20T10:33:04.760Z,66
2023-05-20T10:35:05.996Z,67
2023-05-20T10:37:04.622Z,66
2023-05-20T10:39:05.530Z,67
2023-05-20T10:41:05.703Z,67
2023-05-20T10:43:04.630Z,67
2023-05-20T10:45:04.608Z,68
2023-05-20T10:47:24.299Z,68
2023-05-20T10:51:05.087Z,66
2023-05-20T10:53:04.627Z,65
2023-05-20T10:55:04.653Z,64
2023-05-20T10:57:05.082Z,62
2023-05-20T10:59:04.641Z,63
2023-05-20T11:01:04.938Z,64
2023-05-20T11:03:04.611Z,64
2023-05-20T11:07:05.523Z,66
2023-05-20T11:09:05.658Z,64
2023-05-20T11:11:04.674Z,65
2023-05-20T11:13:04.663Z,64
2023-05-20T11:15:04.615Z,64
2023-05-20T11:17:04.752Z,64
2023-05-20T11:19:04.752Z,62
2023-05-20T11:21:05.955Z,63
2023-05-20T11:23:04.677Z,64
2023-05-20T11:25:05.596Z,63
2023-05-20T11:27:04.637Z,62
2023-05-20T11:29:07.098Z,62
2023-05-20T11:31:08.668Z,64
2023-05-20T11:35:04.630Z,63
2023-05-20T11:37:04.661Z,64
2023-05-20T11:39:06.027Z,64
2023-05-20T11:41:06.114Z,63
2023-05-20T11:45:04.828Z,62
2023-05-20T11:47:06.128Z,61
2023-05-20T11:49:04.625Z,61
2023-05-20T11:51:08.715Z,62
2023-05-20T11:53:05.075Z,62
2023-05-20T11:55:10.524Z,62
2023-05-20T11:57:05.717Z,62
2023-05-20T11:59:05.780Z,60
2023-05-20T12:01:13.864Z,61
2023-05-20T12:03:04.768Z,60
2023-05-20T12:05:04.683Z,61
2023-05-20T12:07:06.153Z,61
2023-05-20T12:09:04.800Z,62
2023-05-20T12:11:05.638Z,60
2023-05-20T12:13:04.665Z,61
2023-05-20T12:15:04.665Z,60
2023-05-20T12:19:05.704Z,61
2023-05-20T12:21:08.831Z,60
2023-05-20T12:23:06.099Z,61
2023-05-20T12:25:05.644Z,61
2023-05-20T12:27:04.790Z,61
2023-05-20T12:29:04.832Z,59
2023-05-20T12:31:05.179Z,58
2023-05-20T12:33:04.692Z,58
2023-05-20T12:35:04.683Z,60
2023-05-20T12:37:04.692Z,59
2023-05-20T12:39:08.620Z,59
2023-05-20T12:41:05.065Z,61
2023-05-20T12:43:05.106Z,63
2023-05-20T12:45:04.945Z,62
2023-05-20T12:47:04.699Z,60
2023-05-20T12:49:04.664Z,61
2023-05-20T12:51:05.721Z,61
2023-05-20T12:53:05.689Z,60
2023-05-20T12:55:05.745Z,58
2023-05-20T12:57:04.684Z,58
2023-05-20T12:59:05.124Z,59
2023-05-20T13:01:10.658Z,60
2023-05-20T13:03:04.722Z,60
2023-05-20T13:05:04.657Z,61
2023-05-20T13:07:06.132Z,61
2023-05-20T13:09:04.614Z,61
2023-05-20T13:11:09.088Z,60
2023-05-20T13:13:05.725Z,61
2023-05-20T13:15:04.693Z,60
2023-05-20T13:17:04.781Z,60
2023-05-20T13:19:04.705Z,61
2023-05-20T13:21:05.709Z,57
2023-05-20T13:23:04.646Z,58
2023-05-20T13:25:04.653Z,58
2023-05-20T13:27:05.757Z,59
2023-05-20T13:29:04.834Z,60
2023-05-20T13:31:05.018Z,60
2023-05-20T13:33:04.661Z,59
2023-05-20T13:35:04.652Z,58
2023-05-20T13:37:04.637Z,56
2023-05-20T13:39:05.893Z,56
2023-05-20T13:41:05.598Z,57
2023-05-20T13:43:05.591Z,57
2023-05-20T13:45:09.174Z,58
2023-05-20T13:47:08.977Z,59
2023-05-20T13:49:04.646Z,59
2023-05-20T13:51:04.621Z,58
2023-05-20T13:53:04.624Z,58
2023-05-20T13:55:04.724Z,59
2023-05-20T13:59:04.661Z,56
2023-05-20T14:01:06.222Z,58
2023-05-20T14:05:05.102Z,55
2023-05-20T14:07:07.129Z,56
2023-05-20T14:09:04.734Z,57
2023-05-20T14:13:05.114Z,58
2023-05-20T14:15:06.812Z,58
2023-05-20T14:17:04.620Z,59
2023-05-20T14:19:05.598Z,58
2023-05-20T14:21:04.680Z,58
2023-05-20T14:23:05.102Z,58
2023-05-20T14:25:04.649Z,58
2023-05-20T14:27:04.624Z,57
2023-05-20T14:29:04.849Z,57
2023-05-20T14:31:05.923Z,57
2023-05-20T14:33:09.656Z,57
2023-05-20T14:35:05.661Z,56
2023-05-20T14:37:04.637Z,57
2023-05-20T14:39:05.608Z,58
2023-05-20T14:41:04.788Z,58
2023-05-20T14:43:04.683Z,57
2023-05-20T14:45:04.650Z,57
2023-05-20T14:47:04.682Z,58
2023-05-20T14:49:04.629Z,57
2023-05-20T14:51:04.661Z,58
2023-05-20T14:53:04.826Z,55
2023-05-20T14:55:06.396Z,56
2023-05-20T14:57:05.589Z,57
2023-05-20T14:59:05.677Z,57
2023-05-20T15:01:04.822Z,57
2023-05-20T15:03:05.265Z,57
2023-05-20T15:05:04.639Z,57
2023-05-20T15:07:08.698Z,57
2023-05-20T15:09:04.633Z,56
2023-05-20T15:11:05.554Z,57
2023-05-20T15:13:04.633Z,57
2023-05-20T15:15:04.631Z,56
2023-05-20T15:19:04.668Z,56
2023-05-20T15:23:07.515Z,55
2023-05-20T15:25:05.981Z,56
2023-05-20T15:27:04.635Z,54
2023-05-20T15:29:04.692Z,55
2023-05-20T15:31:04.661Z,55
2023-05-20T15:33:04.735Z,55
2023-05-20T15:37:06.161Z,54
2023-05-20T15:39:04.682Z,55
2023-05-20T15:41:04.716Z,54
2023-05-20T15:43:05.140Z,55
2023-05-20T15:45:04.658Z,55
2023-05-20T15:49:04.774Z,55
2023-05-20T15:51:04.764Z,56
2023-05-20T15:53:09.160Z,55
2023-05-20T15:55:04.654Z,56
2023-05-20T15:57:04.634Z,55
2023-05-20T15:59:04.631Z,56
2023-05-20T16:01:04.647Z,57
2023-05-20T16:03:04.735Z,57
2023-05-20T16:05:06.559Z,57
2023-05-20T16:07:04.653Z,57
2023-05-20T16:09:05.624Z,56
2023-05-20T16:11:05.643Z,57
2023-05-20T16:13:04.672Z,55
2023-05-20T16:15:05.475Z,54
2023-05-20T16:17:04.650Z,55
2023-05-20T16:19:04.700Z,54
2023-05-20T16:21:04.671Z,55
2023-05-20T16:23:04.653Z,54
2023-05-20T16:27:05.602Z,56
2023-05-20T16:31:04.865Z,56
2023-05-20T16:33:04.639Z,56
2023-05-20T16:35:04.782Z,56
2023-05-20T16:37:04.658Z,56
2023-05-20T16:39:04.658Z,57
2023-05-20T16:41:09.080Z,57
2023-05-20T16:43:05.497Z,57
2023-05-20T16:45:09.044Z,57
2023-05-20T16:47:04.653Z,57
2023-05-20T16:49:04.635Z,58
2023-05-20T16:51:04.649Z,58
2023-05-20T16:53:04.660Z,58
2023-05-20T16:55:04.689Z,58
2023-05-20T16:57:04.643Z,59
2023-05-20T16:59:04.666Z,59
2023-05-20T17:01:05.671Z,59
2023-05-20T17:03:08.759Z,59
2023-05-20T17:05:08.865Z,60
2023-05-20T17:07:04.649Z,59
2023-05-20T17:09:04.765Z,59
2023-05-20T17:11:07.847Z,59
2023-05-20T17:13:05.383Z,59
2023-05-20T17:17:05.192Z,59
2023-05-20T17:19:05.900Z,60
2023-05-20T17:21:05.078Z,60
2023-05-20T17:23:05.593Z,59
2023-05-20T17:29:04.668Z,60
2023-05-20T17:31:05.527Z,59
2023-05-20T17:33:04.688Z,59
2023-05-20T17:37:05.606Z,61
2023-05-20T17:41:04.647Z,60
2023-05-20T17:43:04.760Z,60
2023-05-20T17:45:04.656Z,61
2023-05-20T17:47:05.574Z,61
2023-05-20T17:49:04.910Z,60
2023-05-20T17:51:05.301Z,60
2023-05-20T17:53:04.668Z,60
2023-05-20T17:55:04.962Z,61
2023-05-20T17:57:04.768Z,60
2023-05-20T17:59:04.677Z,60
2023-05-20T18:01:04.718Z,61
2023-05-20T18:03:05.749Z,62
2023-05-20T18:05:04.633Z,63
2023-05-20T18:07:04.836Z,63
2023-05-20T18:09:05.655Z,63
2023-05-20T18:11:04.818Z,62
2023-05-20T18:13:04.723Z,61
2023-05-20T18:15:08.226Z,61
2023-05-20T18:17:04.670Z,61
2023-05-20T18:19:04.688Z,62
2023-05-20T18:21:04.687Z,62
2023-05-20T18:23:04.692Z,62
2023-05-20T18:25:04.680Z,63
2023-05-20T18:27:04.876Z,63
2023-05-20T18:29:04.657Z,63
2023-05-20T18:31:08.777Z,64
2023-05-20T18:33:05.751Z,64
2023-05-20T18:35:04.702Z,65
2023-05-20T18:37:04.662Z,65
2023-05-20T18:39:06.771Z,66
2023-05-20T18:41:04.639Z,66
2023-05-20T18:43:04.674Z,66
2023-05-20T18:45:04.676Z,66
2023-05-20T18:47:04.696Z,66
2023-05-20T18:49:08.138Z,66
2023-05-20T18:51:05.623Z,66
2023-05-20T18:53:04.661Z,66
2023-05-20T18:55:04.698Z,66
2023-05-20T18:57:05.640Z,67
2023-05-20T19:01:04.761Z,67
2023-05-20T19:03:04.677Z,68
2023-05-20T19:05:04.851Z,67
2023-05-20T19:07:05.606Z,67
2023-05-20T19:09:04.680Z,67
2023-05-20T19:11:05.150Z,68
2023-05-20T19:13:04.906Z,69
2023-05-20T19:15:04.720Z,69
2023-05-20T19:17:04.913Z,69
2023-05-20T19:23:05.763Z,69
2023-05-20T19:25:04.815Z,69
2023-05-20T19:27:04.710Z,70
2023-05-20T19:29:04.725Z,70
2023-05-20T19:31:04.793Z,70
2023-05-20T19:33:04.932Z,70
2023-05-20T19:35:04.704Z,70
2023-05-20T19:37:04.710Z,71
2023-05-20T19:39:04.886Z,70
2023-05-20T19:41:04.716Z,71
2023-05-20T19:45:04.701Z,71
2023-05-20T19:47:07.187Z,71
2023-05-20T19:49:04.687Z,71
2023-05-20T19:51:04.719Z,71
2023-05-20T19:53:04.768Z,72
2023-05-20T19:55:08.609Z,72
2023-05-20T19:59:04.754Z,73
2023-05-20T20:01:04.688Z,73
2023-05-20T20:03:04.682Z,74
2023-05-20T20:05:07.795Z,74
2023-05-20T20:07:04.692Z,74
2023-05-20T20:09:04.703Z,74
2023-05-20T20:11:04.926Z,75
2023-05-20T20:13:09.707Z,75
2023-05-20T20:15:04.705Z,75
2023-05-20T20:17:04.744Z,75
2023-05-20T20:19:05.775Z,75
2023-05-20T20:21:05.800Z,76
2023-05-20T20:23:09.023Z,76
2023-05-20T20:25:04.722Z,76
2023-05-20T20:27:05.695Z,77
2023-05-20T20:29:04.834Z,77
2023-05-20T20:31:05.286Z,77
2023-05-20T20:33:04.732Z,77
2023-05-20T20:35:04.765Z,77
2023-05-20T20:39:05.668Z,77
2023-05-20T20:41:05.829Z,77
2023-05-20T20:43:04.680Z,78
2023-05-20T20:45:04.672Z,78
2023-05-20T20:47:05.231Z,78
2023-05-20T20:49:04.783Z,78
2023-05-20T20:51:04.717Z,78
2023-05-20T20:55:04.842Z,78
2023-05-20T20:57:04.775Z,79
2023-05-20T20:59:04.722Z,79
2023-05-20T21:01:04.823Z,79
2023-05-20T21:03:07.682Z,79
2023-05-20T21:05:04.723Z,79
2023-05-20T21:07:05.730Z,79
2023-05-20T21:09:06.111Z,80
2023-05-20T21:11:09.114Z,79
2023-05-20T21:13:05.617Z,80
2023-05-20T21:17:04.839Z,80
2023-05-20T21:19:08.830Z,80
2023-05-20T21:21:04.676Z,80
2023-05-20T21:23:05.119Z,80
2023-05-20T21:25:04.784Z,80
2023-05-20T21:27:04.699Z,80
2023-05-20T21:29:05.130Z,80
2023-05-20T21:31:05.687Z,81
2023-05-20T21:33:04.818Z,81
2023-05-20T21:35:04.692Z,81
2023-05-20T21:37:04.705Z,80
2023-05-20T21:39:06.064Z,81
2023-05-20T21:41:08.775Z,81
2023-05-20T21:43:04.862Z,81
2023-05-20T21:45:04.884Z,81
2023-05-20T21:47:04.730Z,81
2023-05-20T21:49:04.873Z,81
2023-05-20T21:53:04.675Z,81
2023-05-20T21:57:05.896Z,81
2023-05-20T21:59:04.680Z,81
2023-05-20T22:01:06.181Z,81
2023-05-20T22:03:06.278Z,81
2023-05-20T22:05:05.225Z,81
2023-05-20T22:07:05.216Z,81
2023-05-20T22:09:06.265Z,81
2023-05-20T22:13:04.706Z,82
2023-05-20T22:15:04.766Z,82
2023-05-20T22:17:04.766Z,82
2023-05-20T22:19:06.237Z,81
2023-05-20T22:21:04.752Z,82
2023-05-20T22:23:04.890Z,82
2023-05-20T22:25:07.130Z,82
2023-05-20T22:27:06.014Z,82
2023-05-20T22:29:05.962Z,81
2023-05-20T22:31:04.722Z,81
2023-05-20T22:33:04.734Z,82
2023-05-20T22:35:05.143Z,82
2023-05-20T22:37:04.721Z,82
2023-05-20T22:39:04.819Z,82
2023-05-20T22:41:04.699Z,82
2023-05-20T22:43:04.704Z,83
2023-05-20T22:45:04.745Z,82
2023-05-20T22:47:04.793Z,82
2023-05-20T22:49:08.998Z,83
2023-05-20T22:51:04.706Z,82
2023-05-20T22:53:04.765Z,82
2023-05-20T22:55:08.824Z,82
2023-05-20T22:57:04.678Z,82
2023-05-20T22:59:04.695Z,82
2023-05-20T23:01:04.762Z,82
2023-05-20T23:03:04.749Z,82
2023-05-20T23:05:05.936Z,82
2023-05-20T23:13:04.719Z,83
2023-05-20T23:15:09.095Z,83
2023-05-20T23:17:06.609Z,83
2023-05-20T23:19:04.711Z,83
2023-05-20T23:21:04.742Z,83
2023-05-20T23:23:10.766Z,83
2023-05-20T23:25:04.713Z,83
2023-05-20T23:27:06.427Z,83
2023-05-20T23:29:05.211Z,83
2023-05-20T23:33:04.814Z,83
2023-05-20T23:35:04.725Z,83
2023-05-20T23:37:04.719Z,83
2023-05-20T23:39:04.676Z,83
2023-05-20T23:41:05.974Z,83
2023-05-20T23:43:04.717Z,83
2023-05-20T23:45:05.856Z,83
2023-05-20T23:47:06.366Z,83
2023-05-20T23:49:08.981Z,83
2023-05-20T23:51:05.884Z,83
2023-05-20T23:53:04.734Z,83
2023-05-20T23:55:04.684Z,83
2023-05-20T23:57:08.659Z,83
2023-05-20T23:59:05.991Z,83
