createdAt,value
2019-01-08T00:02:28.941Z,5.20
2019-01-08T00:04:57.851Z,5.20
2019-01-08T00:07:26.939Z,5.20
2019-01-08T00:09:55.884Z,5.20
2019-01-08T00:12:24.819Z,5.20
2019-01-08T00:14:53.798Z,5.20
2019-01-08T00:17:22.854Z,5.20
2019-01-08T00:19:51.903Z,5.20
2019-01-08T00:22:20.735Z,5.20
2019-01-08T00:24:49.838Z,5.20
2019-01-08T00:27:18.820Z,5.20
2019-01-08T00:29:47.653Z,5.20
2019-01-08T00:32:16.599Z,5.20
2019-01-08T00:34:45.720Z,5.30
2019-01-08T00:37:14.738Z,5.20
2019-01-08T00:39:43.642Z,5.30
2019-01-08T00:42:12.731Z,5.30
2019-01-08T00:44:41.743Z,5.20
2019-01-08T00:47:10.661Z,5.20
2019-01-08T00:49:39.741Z,5.20
2019-01-08T00:52:08.724Z,5.20
2019-01-08T00:54:37.632Z,5.20
2019-01-08T00:57:06.328Z,5.20
2019-01-08T00:59:35.256Z,5.20
2019-01-08T01:02:04.188Z,5.20
2019-01-08T01:04:33.090Z,5.20
2019-01-08T01:07:02.078Z,5.30
2019-01-08T01:09:31.033Z,5.20
2019-01-08T01:11:59.900Z,5.20
2019-01-08T01:14:28.847Z,5.20
2019-01-08T01:16:57.815Z,5.20
2019-01-08T01:19:26.870Z,5.30
2019-01-08T01:21:55.901Z,5.30
2019-01-08T01:24:24.715Z,5.30
2019-01-08T01:26:53.582Z,5.30
2019-01-08T01:29:22.544Z,5.30
2019-01-08T01:31:51.511Z,5.30
2019-01-08T01:34:20.427Z,5.30
2019-01-08T01:36:49.426Z,5.30
2019-01-08T01:39:18.311Z,5.30
2019-01-08T01:41:47.196Z,5.30
2019-01-08T01:44:16.081Z,5.30
2019-01-08T01:46:45.058Z,5.30
2019-01-08T01:49:13.891Z,5.30
2019-01-08T01:51:42.752Z,5.30
2019-01-08T01:54:11.557Z,5.30
2019-01-08T01:56:40.404Z,5.30
2019-01-08T01:59:09.272Z,5.40
2019-01-08T02:01:38.213Z,5.40
2019-01-08T02:04:07.091Z,5.40
2019-01-08T02:06:36.060Z,5.40
2019-01-08T02:09:06.232Z,5.40
2019-01-08T02:11:35.073Z,5.40
2019-01-08T02:14:03.999Z,5.50
2019-01-08T02:16:32.834Z,5.40
2019-01-08T02:19:01.702Z,5.50
2019-01-08T02:21:30.606Z,5.50
2019-01-08T02:23:59.534Z,5.50
2019-01-08T02:26:28.398Z,5.60
2019-01-08T02:28:57.283Z,5.70
2019-01-08T02:31:26.174Z,5.70
2019-01-08T02:33:55.069Z,5.90
2019-01-08T02:36:23.974Z,6.00
2019-01-08T02:38:52.829Z,5.90
2019-01-08T02:41:21.777Z,5.90
2019-01-08T02:43:50.995Z,6.00
2019-01-08T02:46:19.973Z,6.10
2019-01-08T02:48:48.735Z,6.20
2019-01-08T02:51:17.700Z,6.20
2019-01-08T02:53:46.467Z,6.20
2019-01-08T02:56:15.307Z,6.20
2019-01-08T02:58:44.268Z,6.20
2019-01-08T03:01:13.142Z,6.30
2019-01-08T03:03:42.056Z,6.30
2019-01-08T03:06:10.824Z,6.40
2019-01-08T03:08:39.771Z,6.40
2019-01-08T03:11:08.602Z,6.50
2019-01-08T03:13:37.466Z,6.50
2019-01-08T03:16:06.431Z,6.50
2019-01-08T03:18:35.230Z,6.50
2019-01-08T03:21:04.112Z,6.50
2019-01-08T03:23:32.955Z,6.50
2019-01-08T03:26:02.000Z,6.50
2019-01-08T03:28:30.875Z,6.50
2019-01-08T03:30:59.625Z,6.50
2019-01-08T03:33:28.538Z,6.50
2019-01-08T03:35:57.535Z,6.50
2019-01-08T03:38:26.363Z,6.50
2019-01-08T03:40:55.240Z,6.50
2019-01-08T03:43:24.251Z,6.60
2019-01-08T03:45:53.119Z,6.60
2019-01-08T03:48:21.931Z,6.60
2019-01-08T03:50:50.895Z,6.60
2019-01-08T03:53:19.801Z,6.60
2019-01-08T03:55:48.660Z,6.60
2019-01-08T03:58:17.528Z,6.60
2019-01-08T04:00:46.684Z,6.60
2019-01-08T04:03:15.597Z,6.60
2019-01-08T04:05:44.428Z,6.60
2019-01-08T04:08:13.319Z,6.60
2019-01-08T04:10:42.131Z,6.60
2019-01-08T04:13:10.941Z,6.60
2019-01-08T04:15:39.890Z,6.50
2019-01-08T04:18:08.657Z,6.50
2019-01-08T04:20:37.501Z,6.50
2019-01-08T04:23:06.393Z,6.40
2019-01-08T04:25:35.386Z,6.50
2019-01-08T04:28:04.333Z,6.50
2019-01-08T04:30:33.204Z,6.50
2019-01-08T04:33:02.129Z,6.50
2019-01-08T04:37:52.845Z,6.50
2019-01-08T04:40:21.753Z,6.50
2019-01-08T04:42:50.648Z,6.40
2019-01-08T04:45:19.473Z,6.40
2019-01-08T04:47:48.272Z,6.30
2019-01-08T04:50:17.234Z,6.30
2019-01-08T04:52:46.198Z,6.30
2019-01-08T04:55:14.984Z,6.20
2019-01-08T04:57:43.963Z,6.10
2019-01-08T05:00:12.827Z,6.10
2019-01-08T05:02:41.742Z,6.10
2019-01-08T05:05:10.644Z,6.10
2019-01-08T05:07:39.588Z,5.90
2019-01-08T05:10:08.511Z,5.90
2019-01-08T05:12:37.276Z,5.80
2019-01-08T05:15:06.510Z,5.80
2019-01-08T05:17:35.345Z,5.90
2019-01-08T05:20:04.240Z,5.90
2019-01-08T05:22:33.171Z,5.90
2019-01-08T05:25:02.014Z,5.90
2019-01-08T05:27:30.874Z,5.90
2019-01-08T05:30:07.524Z,5.80
2019-01-08T05:32:30.296Z,5.80
2019-01-08T05:34:59.267Z,5.80
2019-01-08T05:37:28.096Z,5.80
2019-01-08T05:39:56.963Z,5.70
2019-01-08T05:42:25.925Z,5.70
2019-01-08T05:44:54.798Z,5.80
2019-01-08T05:47:23.653Z,5.80
2019-01-08T05:49:52.647Z,5.80
2019-01-08T05:52:21.585Z,5.80
2019-01-08T05:54:50.451Z,5.80
2019-01-08T05:57:19.308Z,5.80
2019-01-08T05:59:48.189Z,5.80
2019-01-08T06:02:16.985Z,5.80
2019-01-08T06:04:45.920Z,5.80
2019-01-08T06:07:14.896Z,5.80
2019-01-08T06:09:43.733Z,5.70
2019-01-08T06:12:12.505Z,5.60
2019-01-08T06:14:41.281Z,5.60
2019-01-08T06:17:10.121Z,5.50
2019-01-08T06:19:38.996Z,5.50
2019-01-08T06:22:08.068Z,5.40
2019-01-08T06:24:36.903Z,5.40
2019-01-08T06:27:05.659Z,5.30
2019-01-08T06:29:34.534Z,5.20
2019-01-08T06:32:03.475Z,5.30
2019-01-08T06:34:32.294Z,5.20
2019-01-08T06:37:01.183Z,5.30
2019-01-08T06:39:30.119Z,5.30
2019-01-08T06:41:58.891Z,5.20
2019-01-08T06:44:27.839Z,5.20
2019-01-08T06:46:56.747Z,5.10
2019-01-08T06:49:25.737Z,5.10
2019-01-08T06:51:54.610Z,5.10
2019-01-08T06:54:23.358Z,5.00
2019-01-08T06:56:52.242Z,5.00
2019-01-08T06:59:21.174Z,5.00
2019-01-08T07:01:50.004Z,5.00
2019-01-08T07:04:18.826Z,4.90
2019-01-08T07:06:47.718Z,4.90
2019-01-08T07:09:16.559Z,4.90
2019-01-08T07:11:45.499Z,4.90
2019-01-08T07:14:14.374Z,4.90
2019-01-08T07:16:43.256Z,4.90
2019-01-08T07:19:12.291Z,5.00
2019-01-08T07:21:41.273Z,4.90
2019-01-08T07:24:10.172Z,4.90
2019-01-08T07:26:38.939Z,4.90
2019-01-08T07:29:07.845Z,4.80
2019-01-08T07:31:36.790Z,4.80
2019-01-08T07:34:05.647Z,4.80
2019-01-08T07:36:34.507Z,4.70
2019-01-08T07:39:04.551Z,4.60
2019-01-08T07:41:33.358Z,4.70
2019-01-08T07:44:02.321Z,4.70
2019-01-08T07:46:31.286Z,4.80
2019-01-08T07:49:00.170Z,4.80
2019-01-08T07:51:28.947Z,4.90
2019-01-08T07:53:57.721Z,5.00
2019-01-08T07:56:26.597Z,5.00
2019-01-08T07:58:55.556Z,5.10
2019-01-08T08:01:24.349Z,5.10
2019-01-08T08:03:53.300Z,5.10
2019-01-08T08:06:22.255Z,5.10
2019-01-08T08:08:51.075Z,5.10
2019-01-08T08:11:19.915Z,5.10
2019-01-08T08:13:48.780Z,5.10
2019-01-08T08:16:17.635Z,5.20
2019-01-08T08:18:46.590Z,5.20
2019-01-08T08:21:15.560Z,5.20
2019-01-08T08:23:44.363Z,5.20
2019-01-08T08:26:13.111Z,5.20
2019-01-08T08:28:42.106Z,5.20
2019-01-08T08:31:11.045Z,5.10
2019-01-08T08:33:39.894Z,5.10
2019-01-08T08:36:08.750Z,5.10
2019-01-08T08:38:37.624Z,5.20
2019-01-08T08:41:06.379Z,5.20
2019-01-08T08:43:35.267Z,5.20
2019-01-08T08:46:04.144Z,5.10
2019-01-08T08:48:33.098Z,5.10
2019-01-08T08:51:02.085Z,5.20
2019-01-08T08:53:30.898Z,5.20
2019-01-08T08:55:59.723Z,5.30
2019-01-08T08:58:28.588Z,5.30
2019-01-08T09:00:57.358Z,5.30
2019-01-08T09:03:26.317Z,5.30
2019-01-08T09:05:55.267Z,5.40
2019-01-08T09:08:24.108Z,5.50
2019-01-08T09:10:52.986Z,5.60
2019-01-08T09:13:21.863Z,5.60
2019-01-08T09:15:51.396Z,5.70
2019-01-08T09:18:20.230Z,5.70
2019-01-08T09:20:49.216Z,5.80
2019-01-08T09:23:18.109Z,5.90
2019-01-08T09:25:47.012Z,5.90
2019-01-08T09:28:15.858Z,5.90
2019-01-08T09:30:44.645Z,6.00
2019-01-08T09:33:13.518Z,6.10
2019-01-08T09:35:42.432Z,6.10
2019-01-08T09:38:11.441Z,6.10
2019-01-08T09:40:40.355Z,6.10
2019-01-08T09:43:09.200Z,6.00
2019-01-08T09:45:37.964Z,6.00
2019-01-08T09:48:06.920Z,6.00
2019-01-08T09:50:35.875Z,5.90
2019-01-08T09:53:04.669Z,5.90
2019-01-08T09:55:33.541Z,5.90
2019-01-08T09:58:02.442Z,5.90
2019-01-08T10:00:31.212Z,5.90
2019-01-08T10:03:00.095Z,5.80
2019-01-08T10:05:28.989Z,5.80
2019-01-08T10:07:57.769Z,5.70
2019-01-08T10:10:26.617Z,5.70
2019-01-08T10:12:55.553Z,5.60
2019-01-08T10:15:24.412Z,5.60
2019-01-08T10:17:53.439Z,5.60
2019-01-08T10:20:22.301Z,5.50
2019-01-08T10:22:51.156Z,5.50
2019-01-08T10:25:19.937Z,5.50
2019-01-08T10:27:48.946Z,5.60
2019-01-08T10:30:18.028Z,5.60
2019-01-08T10:32:46.838Z,5.60
2019-01-08T10:35:15.756Z,5.60
2019-01-08T10:37:44.703Z,5.60
2019-01-08T10:40:13.432Z,5.60
2019-01-08T10:42:42.249Z,5.70
2019-01-08T10:45:11.204Z,5.70
2019-01-08T10:47:40.099Z,5.70
2019-01-08T10:50:09.041Z,5.60
2019-01-08T10:52:37.951Z,5.60
2019-01-08T10:55:06.869Z,5.70
2019-01-08T10:57:35.655Z,5.80
2019-01-08T11:00:04.712Z,5.90
2019-01-08T11:02:33.603Z,5.90
2019-01-08T11:05:02.555Z,5.90
2019-01-08T11:07:31.403Z,6.00
2019-01-08T11:10:00.168Z,6.20
2019-01-08T11:12:29.114Z,6.30
2019-01-08T11:14:57.927Z,6.40
2019-01-08T11:17:26.820Z,6.30
2019-01-08T11:19:55.760Z,6.30
2019-01-08T11:22:25.366Z,6.40
2019-01-08T11:24:54.147Z,6.50
2019-01-08T11:27:23.098Z,6.50
2019-01-08T11:29:52.051Z,6.50
2019-01-08T11:32:20.890Z,6.40
2019-01-08T11:34:49.929Z,6.40
2019-01-08T11:37:18.736Z,6.30
2019-01-08T11:39:47.511Z,6.30
2019-01-08T11:42:16.387Z,6.20
2019-01-08T11:44:45.353Z,6.30
2019-01-08T11:47:14.224Z,6.40
2019-01-08T11:49:42.969Z,6.50
2019-01-08T11:52:11.822Z,6.40
2019-01-08T11:54:41.378Z,6.40
2019-01-08T11:57:10.575Z,6.50
2019-01-08T11:59:39.647Z,6.60
2019-01-08T12:02:08.910Z,6.50
2019-01-08T12:04:37.938Z,6.40
2019-01-08T12:07:06.976Z,6.30
2019-01-08T12:09:35.846Z,6.20
2019-01-08T12:12:04.791Z,6.20
2019-01-08T12:14:33.801Z,6.20
2019-01-08T12:17:02.899Z,6.30
2019-01-08T12:19:32.100Z,6.30
2019-01-08T12:22:01.139Z,6.50
2019-01-08T12:24:30.182Z,6.50
2019-01-08T12:26:59.251Z,6.50
2019-01-08T12:29:28.176Z,6.60
2019-01-08T12:32:05.612Z,6.50
2019-01-08T12:34:27.869Z,6.50
2019-01-08T12:36:56.889Z,6.50
2019-01-08T12:39:25.825Z,6.40
2019-01-08T12:41:55.203Z,6.40
2019-01-08T12:44:24.275Z,6.30
2019-01-08T12:46:53.345Z,6.20
2019-01-08T12:49:22.330Z,6.20
2019-01-08T12:51:51.404Z,6.20
2019-01-08T12:54:20.388Z,6.20
2019-01-08T12:56:49.398Z,6.20
2019-01-08T12:59:18.303Z,6.20
2019-01-08T13:01:47.272Z,6.20
2019-01-08T13:04:16.341Z,6.20
2019-01-08T13:06:45.408Z,6.30
2019-01-08T13:09:14.532Z,6.30
2019-01-08T13:11:43.407Z,6.30
2019-01-08T13:14:12.463Z,6.30
2019-01-08T13:16:41.387Z,6.30
2019-01-08T13:19:10.302Z,6.30
2019-01-08T13:21:39.301Z,6.30
2019-01-08T13:24:08.233Z,6.30
2019-01-08T13:26:37.303Z,6.30
2019-01-08T13:29:06.288Z,6.30
2019-01-08T13:31:35.110Z,6.30
2019-01-08T13:34:04.120Z,6.50
2019-01-08T13:36:33.082Z,6.60
2019-01-08T13:39:02.032Z,6.70
2019-01-08T13:41:31.024Z,6.80
2019-01-08T13:44:00.056Z,6.70
2019-01-08T13:46:29.049Z,6.70
2019-01-08T13:48:58.106Z,6.60
2019-01-08T13:51:27.166Z,6.50
2019-01-08T13:53:56.188Z,6.50
2019-01-08T13:56:25.198Z,6.50
2019-01-08T13:58:54.154Z,6.40
2019-01-08T14:01:23.089Z,6.40
2019-01-08T14:03:52.071Z,6.40
2019-01-08T14:06:21.097Z,6.40
2019-01-08T14:08:49.972Z,6.30
2019-01-08T14:11:18.958Z,6.20
2019-01-08T14:13:47.953Z,6.10
2019-01-08T14:16:18.060Z,6.00
2019-01-08T14:42:41.239Z,18.20
2019-01-08T15:34:02.016Z,14.10
2019-01-08T15:36:30.938Z,11.20
2019-01-08T15:38:59.986Z,8.50
2019-01-08T15:41:28.826Z,7.30
2019-01-08T15:43:57.690Z,6.50
2019-01-08T15:46:26.700Z,6.20
2019-01-08T15:48:55.609Z,5.90
2019-01-08T15:51:24.456Z,5.80
2019-01-08T15:53:53.353Z,5.70
2019-01-08T15:56:22.197Z,5.70
2019-01-08T15:58:51.083Z,5.70
2019-01-08T16:01:20.065Z,5.70
2019-01-08T16:03:49.124Z,5.60
2019-01-08T16:06:17.954Z,5.60
2019-01-08T16:08:47.162Z,5.50
2019-01-08T16:11:16.139Z,5.50
2019-01-08T16:13:45.073Z,5.50
2019-01-08T16:16:14.115Z,5.40
2019-01-08T16:18:43.085Z,5.40
2019-01-08T16:21:11.901Z,5.40
2019-01-08T16:23:40.957Z,5.40
2019-01-08T16:26:10.014Z,5.50
2019-01-08T16:28:39.205Z,5.40
2019-01-08T16:31:08.130Z,5.40
2019-01-08T16:33:36.983Z,5.40
2019-01-08T16:36:05.883Z,5.30
2019-01-08T16:38:34.773Z,5.30
2019-01-08T16:41:03.631Z,5.30
2019-01-08T16:43:32.386Z,5.20
2019-01-08T16:46:01.518Z,5.10
2019-01-08T16:48:30.451Z,5.10
2019-01-08T16:50:59.381Z,5.00
2019-01-08T16:53:28.367Z,5.00
2019-01-08T16:55:57.383Z,5.10
2019-01-08T16:58:26.357Z,5.20
2019-01-08T17:00:55.344Z,5.20
2019-01-08T17:03:26.482Z,5.20
2019-01-08T17:05:55.073Z,5.20
2019-01-08T17:08:23.876Z,5.20
2019-01-08T17:10:52.818Z,5.30
2019-01-08T17:13:21.664Z,5.20
2019-01-08T17:15:50.702Z,5.10
2019-01-08T17:18:19.764Z,5.20
2019-01-08T17:20:48.696Z,5.10
2019-01-08T17:23:17.484Z,5.00
2019-01-08T17:25:48.093Z,5.00
2019-01-08T17:28:17.406Z,5.00
2019-01-08T17:30:46.352Z,5.00
2019-01-08T17:33:15.313Z,5.00
2019-01-08T17:35:44.284Z,5.10
2019-01-08T17:38:13.184Z,5.00
2019-01-08T17:40:42.076Z,5.00
2019-01-08T17:43:11.018Z,5.10
2019-01-08T17:45:39.992Z,5.10
2019-01-08T17:48:08.956Z,5.10
2019-01-08T17:50:37.788Z,5.10
2019-01-08T17:53:10.154Z,5.10
2019-01-08T17:55:38.983Z,5.00
2019-01-08T17:58:36.019Z,5.10
2019-01-08T18:01:14.057Z,5.00
2019-01-08T18:03:43.239Z,4.90
2019-01-08T18:06:12.346Z,5.00
2019-01-08T18:08:41.233Z,5.00
2019-01-08T18:11:10.156Z,5.10
2019-01-08T18:13:39.143Z,5.00
2019-01-08T18:16:08.287Z,5.00
2019-01-08T18:18:37.449Z,5.00
2019-01-08T18:21:06.326Z,5.20
2019-01-08T18:23:35.437Z,5.10
2019-01-08T18:26:04.673Z,5.10
2019-01-08T18:28:33.762Z,5.00
2019-01-08T18:31:02.711Z,5.00
2019-01-08T18:33:31.644Z,5.00
2019-01-08T18:36:00.617Z,4.90
2019-01-08T18:38:29.450Z,4.90
2019-01-08T18:40:58.382Z,4.90
2019-01-08T18:43:27.284Z,4.90
2019-01-08T18:45:56.443Z,4.90
2019-01-08T18:48:25.342Z,4.80
2019-01-08T18:50:54.141Z,4.90
2019-01-08T18:53:23.075Z,4.90
2019-01-08T18:55:52.063Z,4.90
2019-01-08T18:58:21.020Z,4.90
2019-01-08T19:00:50.541Z,4.90
2019-01-08T19:03:19.925Z,4.90
2019-01-08T19:05:49.139Z,4.90
2019-01-08T19:08:17.999Z,4.90
2019-01-08T19:10:46.940Z,4.90
2019-01-08T19:13:16.032Z,4.90
2019-01-08T19:15:44.911Z,4.90
2019-01-08T19:18:13.841Z,4.90
2019-01-08T19:20:42.784Z,4.80
2019-01-08T19:23:11.669Z,4.80
2019-01-08T19:25:40.594Z,4.80
2019-01-08T19:28:09.509Z,4.90
2019-01-08T19:30:38.378Z,4.90
2019-01-08T19:33:07.327Z,4.90
2019-01-08T19:35:36.276Z,4.90
2019-01-08T19:38:05.172Z,5.00
2019-01-08T19:40:34.049Z,4.90
2019-01-08T19:43:02.819Z,4.90
2019-01-08T19:45:31.810Z,4.90
2019-01-08T19:48:00.771Z,4.70
2019-01-08T19:50:29.758Z,4.60
2019-01-08T19:52:58.642Z,4.40
2019-01-08T19:55:27.590Z,4.40
2019-01-08T19:57:56.704Z,4.30
2019-01-08T20:00:25.732Z,4.20
2019-01-08T20:02:54.703Z,4.20
2019-01-08T20:05:23.668Z,4.20
2019-01-08T20:07:52.711Z,4.20
2019-01-08T20:10:21.628Z,4.20
2019-01-08T20:12:50.618Z,4.20
2019-01-08T20:15:19.490Z,4.30
2019-01-08T20:17:48.600Z,4.30
2019-01-08T20:20:17.425Z,4.20
2019-01-08T20:22:46.443Z,4.10
2019-01-08T20:25:15.495Z,4.00
2019-01-08T20:27:44.543Z,3.90
2019-01-08T20:30:13.590Z,3.80
2019-01-08T20:32:42.578Z,3.60
2019-01-08T20:35:11.494Z,3.50
2019-01-08T20:37:40.393Z,3.50
2019-01-08T20:40:10.095Z,3.50
2019-01-08T20:42:39.079Z,3.50
2019-01-08T20:45:08.009Z,3.60
2019-01-08T20:47:36.942Z,3.50
2019-01-08T20:50:05.916Z,3.50
2019-01-08T20:52:34.896Z,3.60
2019-01-08T20:55:03.761Z,3.60
2019-01-08T20:57:32.494Z,3.60
2019-01-08T21:00:01.518Z,3.50
2019-01-08T21:02:30.388Z,3.60
2019-01-08T21:04:59.289Z,3.70
2019-01-08T21:07:28.177Z,3.70
2019-01-08T21:09:57.113Z,3.70
2019-01-08T21:12:26.050Z,3.60
2019-01-08T21:14:55.092Z,3.60
2019-01-08T21:17:24.057Z,3.60
2019-01-08T21:19:53.011Z,3.50
2019-01-08T21:22:21.938Z,3.50
2019-01-08T21:24:50.941Z,3.50
2019-01-08T21:27:20.026Z,3.50
2019-01-08T21:29:48.831Z,3.50
2019-01-08T21:32:17.908Z,3.50
2019-01-08T21:34:46.733Z,3.50
2019-01-08T21:37:15.610Z,3.60
2019-01-08T21:39:44.580Z,3.60
2019-01-08T21:42:13.561Z,3.60
2019-01-08T21:44:42.435Z,3.70
2019-01-08T21:47:11.324Z,3.70
2019-01-08T21:49:42.176Z,3.80
2019-01-08T21:52:10.921Z,3.80
2019-01-08T21:54:39.894Z,3.80
2019-01-08T21:57:08.820Z,3.70
2019-01-08T21:59:37.614Z,3.80
2019-01-08T22:02:06.613Z,3.80
2019-01-08T22:04:35.480Z,3.80
2019-01-08T22:07:04.293Z,3.90
2019-01-08T22:09:33.320Z,3.90
2019-01-08T22:12:02.262Z,3.90
2019-01-08T22:14:31.249Z,3.90
2019-01-08T22:17:00.278Z,3.90
2019-01-08T22:19:29.265Z,3.80
2019-01-08T22:21:58.113Z,3.80
2019-01-08T22:24:27.140Z,3.80
2019-01-08T22:26:56.031Z,3.90
2019-01-08T22:29:24.908Z,3.90
2019-01-08T22:31:53.861Z,4.00
2019-01-08T22:34:22.689Z,4.00
2019-01-08T22:36:51.595Z,3.90
2019-01-08T22:39:20.670Z,3.80
2019-01-08T22:41:49.857Z,4.00
2019-01-08T22:44:18.964Z,4.10
2019-01-08T22:46:47.954Z,4.10
2019-01-08T22:49:16.962Z,4.00
2019-01-08T22:51:45.967Z,3.90
2019-01-08T22:54:15.039Z,4.00
2019-01-08T22:56:44.152Z,4.00
2019-01-08T22:59:13.117Z,4.10
2019-01-08T23:01:43.456Z,4.00
2019-01-08T23:04:13.251Z,3.90
2019-01-08T23:06:42.041Z,4.00
2019-01-08T23:09:11.305Z,3.90
2019-01-08T23:11:40.261Z,3.90
2019-01-08T23:14:09.178Z,3.80
2019-01-08T23:16:38.102Z,3.90
2019-01-08T23:19:06.958Z,3.80
2019-01-08T23:21:35.802Z,3.80
2019-01-08T23:24:04.700Z,3.70
2019-01-08T23:26:33.590Z,3.70
2019-01-08T23:29:02.367Z,3.70
2019-01-08T23:31:31.213Z,3.60
2019-01-08T23:34:00.059Z,3.60
2019-01-08T23:36:28.889Z,3.60
2019-01-08T23:38:57.750Z,3.60
2019-01-08T23:41:26.798Z,3.50
2019-01-08T23:43:55.591Z,3.50
2019-01-08T23:46:24.451Z,3.50
2019-01-08T23:48:53.291Z,3.40
2019-01-08T23:51:22.078Z,3.40
2019-01-08T23:53:51.329Z,3.50
2019-01-08T23:56:20.307Z,3.50
2019-01-08T23:58:49.264Z,3.50
