createdAt,value
2019-05-19T00:00:10.218Z,17.36
2019-05-19T00:01:10.193Z,17.36
2019-05-19T00:02:10.179Z,17.45
2019-05-19T00:03:10.190Z,17.43
2019-05-19T00:04:10.165Z,17.43
2019-05-19T00:05:10.151Z,17.35
2019-05-19T00:06:10.137Z,17.43
2019-05-19T00:07:10.123Z,17.40
2019-05-19T00:08:10.115Z,17.36
2019-05-19T00:09:10.116Z,17.36
2019-05-19T00:10:10.091Z,17.38
2019-05-19T00:11:10.080Z,17.35
2019-05-19T00:12:10.070Z,17.36
2019-05-19T00:13:10.058Z,17.27
2019-05-19T00:14:10.058Z,17.35
2019-05-19T00:15:10.053Z,17.43
2019-05-19T00:16:10.028Z,17.40
2019-05-19T00:17:10.014Z,17.27
2019-05-19T00:18:10.004Z,17.38
2019-05-19T00:19:10.005Z,17.30
2019-05-19T00:20:09.982Z,17.25
2019-05-19T00:21:09.969Z,17.21
2019-05-19T00:22:09.962Z,17.22
2019-05-19T00:23:09.948Z,17.15
2019-05-19T00:24:09.963Z,17.12
2019-05-19T00:25:09.926Z,17.18
2019-05-19T00:26:09.917Z,17.14
2019-05-19T00:27:09.905Z,17.14
2019-05-19T00:28:09.905Z,17.14
2019-05-19T00:29:09.884Z,17.09
2019-05-19T00:30:09.889Z,17.12
2019-05-19T00:31:09.881Z,17.09
2019-05-19T00:32:09.874Z,17.10
2019-05-19T00:33:09.838Z,17.15
2019-05-19T00:34:09.831Z,17.02
2019-05-19T00:35:09.825Z,17.05
2019-05-19T00:36:09.808Z,17.00
2019-05-19T00:37:09.796Z,16.96
2019-05-19T00:38:09.784Z,17.02
2019-05-19T00:39:09.775Z,16.98
2019-05-19T00:40:09.770Z,16.95
2019-05-19T00:41:09.754Z,16.95
2019-05-19T00:42:09.742Z,16.96
2019-05-19T00:43:09.728Z,16.92
2019-05-19T00:44:09.717Z,16.78
2019-05-19T00:45:09.718Z,16.78
2019-05-19T00:46:09.695Z,16.84
2019-05-19T00:47:09.693Z,16.84
2019-05-19T00:48:09.678Z,16.82
2019-05-19T00:49:09.666Z,16.80
2019-05-19T00:50:09.662Z,16.84
2019-05-19T00:51:09.653Z,16.75
2019-05-19T00:52:09.628Z,16.85
2019-05-19T00:53:09.644Z,16.85
2019-05-19T00:54:09.610Z,16.80
2019-05-19T00:55:09.615Z,16.75
2019-05-19T00:56:09.583Z,16.70
2019-05-19T00:57:09.576Z,16.72
2019-05-19T00:58:09.570Z,16.72
2019-05-19T00:59:09.555Z,16.75
2019-05-19T01:00:09.552Z,16.70
2019-05-19T01:01:09.531Z,16.73
2019-05-19T01:02:09.524Z,16.77
2019-05-19T01:03:09.508Z,16.69
2019-05-19T01:04:09.507Z,16.67
2019-05-19T01:05:09.498Z,16.66
2019-05-19T01:06:09.487Z,16.75
2019-05-19T01:07:09.466Z,16.67
2019-05-19T01:08:09.456Z,16.70
2019-05-19T01:09:09.442Z,16.65
2019-05-19T01:10:09.448Z,16.62
2019-05-19T01:11:09.419Z,16.70
2019-05-19T01:12:09.412Z,16.60
2019-05-19T01:13:09.399Z,16.60
2019-05-19T01:14:09.393Z,16.65
2019-05-19T01:15:09.385Z,16.65
2019-05-19T01:16:09.367Z,16.62
2019-05-19T01:17:09.355Z,16.63
2019-05-19T01:18:09.343Z,16.67
2019-05-19T01:19:09.348Z,16.67
2019-05-19T01:20:09.377Z,16.67
2019-05-19T01:21:09.314Z,16.72
2019-05-19T01:22:09.299Z,16.75
2019-05-19T01:23:09.286Z,16.69
2019-05-19T01:24:09.275Z,16.81
2019-05-19T01:25:09.276Z,16.66
2019-05-19T01:26:09.254Z,16.65
2019-05-19T01:27:09.247Z,16.70
2019-05-19T01:28:09.292Z,16.54
2019-05-19T01:29:09.230Z,16.62
2019-05-19T01:30:09.242Z,16.59
2019-05-19T01:31:09.205Z,16.66
2019-05-19T01:32:09.190Z,16.66
2019-05-19T01:33:09.179Z,16.63
2019-05-19T01:34:09.166Z,16.60
2019-05-19T01:35:09.170Z,16.66
2019-05-19T01:36:09.158Z,16.60
2019-05-19T01:37:09.133Z,16.66
2019-05-19T01:38:09.122Z,16.63
2019-05-19T01:39:09.110Z,16.60
2019-05-19T01:40:09.100Z,16.55
2019-05-19T01:41:09.100Z,16.48
2019-05-19T01:42:09.082Z,16.54
2019-05-19T01:43:09.070Z,16.54
2019-05-19T01:44:09.059Z,16.51
2019-05-19T01:45:09.046Z,16.62
2019-05-19T01:46:09.047Z,16.59
2019-05-19T01:47:09.024Z,16.50
2019-05-19T01:48:09.015Z,16.63
2019-05-19T01:49:09.003Z,16.54
2019-05-19T01:50:17.391Z,16.51
2019-05-19T01:51:09.988Z,16.47
2019-05-19T01:52:08.969Z,16.52
2019-05-19T01:53:08.959Z,16.63
2019-05-19T01:54:08.950Z,16.48
2019-05-19T01:55:08.937Z,16.59
2019-05-19T01:56:08.942Z,16.62
2019-05-19T01:57:08.915Z,16.63
2019-05-19T01:58:08.904Z,16.63
2019-05-19T01:59:08.891Z,16.69
2019-05-19T02:00:08.887Z,16.63
2019-05-19T02:01:08.883Z,16.62
2019-05-19T02:02:08.859Z,16.62
2019-05-19T02:03:08.851Z,16.63
2019-05-19T02:04:08.836Z,16.69
2019-05-19T02:05:08.826Z,16.72
2019-05-19T02:06:08.830Z,16.69
2019-05-19T02:07:08.803Z,16.69
2019-05-19T02:08:08.791Z,16.75
2019-05-19T02:09:08.782Z,16.75
2019-05-19T02:10:08.771Z,16.75
2019-05-19T02:11:08.773Z,16.69
2019-05-19T02:12:08.750Z,16.70
2019-05-19T02:13:08.737Z,16.70
2019-05-19T02:14:08.730Z,16.75
2019-05-19T02:15:08.713Z,16.78
2019-05-19T02:16:08.722Z,16.69
2019-05-19T02:17:08.700Z,16.78
2019-05-19T02:18:08.681Z,16.77
2019-05-19T02:19:08.670Z,16.78
2019-05-19T02:20:08.662Z,16.73
2019-05-19T02:21:08.659Z,16.78
2019-05-19T02:22:08.640Z,16.77
2019-05-19T02:23:08.626Z,16.75
2019-05-19T02:24:08.616Z,16.72
2019-05-19T02:25:08.619Z,16.73
2019-05-19T02:26:08.622Z,16.75
2019-05-19T02:27:08.592Z,16.81
2019-05-19T02:28:08.573Z,16.80
2019-05-19T02:29:08.563Z,16.80
2019-05-19T02:30:08.557Z,16.82
2019-05-19T02:31:08.555Z,16.78
2019-05-19T02:32:08.527Z,16.82
2019-05-19T02:33:08.515Z,16.80
2019-05-19T02:34:08.530Z,16.82
2019-05-19T02:35:08.506Z,16.78
2019-05-19T02:36:08.491Z,16.85
2019-05-19T02:37:08.480Z,16.84
2019-05-19T02:38:08.462Z,16.75
2019-05-19T02:39:08.450Z,16.77
2019-05-19T02:40:08.457Z,16.75
2019-05-19T02:41:08.440Z,16.72
2019-05-19T02:42:08.420Z,16.87
2019-05-19T02:43:08.408Z,16.82
2019-05-19T02:44:08.401Z,16.80
2019-05-19T02:45:08.408Z,16.82
2019-05-19T02:46:08.412Z,16.88
2019-05-19T02:47:08.365Z,16.77
2019-05-19T02:48:08.353Z,16.80
2019-05-19T02:49:08.338Z,16.80
2019-05-19T02:50:08.331Z,16.85
2019-05-19T02:51:08.318Z,16.78
2019-05-19T02:52:08.323Z,16.73
2019-05-19T02:53:08.298Z,16.72
2019-05-19T02:54:08.286Z,16.69
2019-05-19T02:55:08.276Z,16.73
2019-05-19T02:56:08.263Z,16.72
2019-05-19T02:57:08.265Z,16.70
2019-05-19T02:58:08.240Z,16.63
2019-05-19T02:59:08.229Z,16.62
2019-05-19T03:00:08.232Z,16.62
2019-05-19T03:01:08.209Z,16.67
2019-05-19T03:02:08.210Z,16.51
2019-05-19T03:03:08.186Z,16.57
2019-05-19T03:04:08.176Z,16.48
2019-05-19T03:05:08.173Z,16.54
2019-05-19T03:06:08.174Z,16.47
2019-05-19T03:07:08.158Z,16.50
2019-05-19T03:08:08.139Z,16.45
2019-05-19T03:09:08.191Z,16.50
2019-05-19T03:10:08.110Z,16.51
2019-05-19T03:11:08.100Z,16.41
2019-05-19T03:12:08.099Z,16.44
2019-05-19T03:13:08.080Z,16.36
2019-05-19T03:14:08.064Z,16.32
2019-05-19T03:15:08.056Z,16.33
2019-05-19T03:16:08.046Z,16.32
2019-05-19T03:17:08.042Z,16.27
2019-05-19T03:18:08.022Z,16.30
2019-05-19T03:19:08.017Z,16.32
2019-05-19T03:20:08.018Z,16.27
2019-05-19T03:21:11.560Z,16.30
2019-05-19T03:22:07.987Z,16.33
2019-05-19T03:23:07.983Z,16.25
2019-05-19T03:24:07.960Z,16.32
2019-05-19T03:25:07.945Z,16.29
2019-05-19T03:26:07.944Z,16.22
2019-05-19T03:27:07.937Z,16.27
2019-05-19T03:28:07.913Z,16.22
2019-05-19T03:29:07.902Z,16.32
2019-05-19T03:30:07.888Z,16.30
2019-05-19T03:31:07.878Z,16.22
2019-05-19T03:32:12.319Z,16.27
2019-05-19T03:33:08.856Z,16.32
2019-05-19T03:34:07.844Z,16.26
2019-05-19T03:35:07.854Z,16.27
2019-05-19T03:36:07.831Z,16.23
2019-05-19T03:37:07.841Z,16.18
2019-05-19T03:38:07.804Z,16.25
2019-05-19T03:39:07.793Z,16.23
2019-05-19T03:40:07.780Z,16.26
2019-05-19T03:41:07.770Z,16.26
2019-05-19T03:42:10.373Z,16.25
2019-05-19T03:43:07.755Z,16.30
2019-05-19T03:44:07.734Z,16.29
2019-05-19T03:45:07.726Z,16.27
2019-05-19T03:46:07.715Z,16.18
2019-05-19T03:47:07.711Z,16.29
2019-05-19T03:48:07.692Z,16.37
2019-05-19T03:49:07.681Z,16.29
2019-05-19T03:50:07.670Z,16.22
2019-05-19T03:51:07.659Z,16.33
2019-05-19T03:52:07.682Z,16.26
2019-05-19T03:53:07.642Z,16.32
2019-05-19T03:54:07.627Z,16.29
2019-05-19T03:55:07.616Z,16.30
2019-05-19T03:56:07.607Z,16.26
2019-05-19T03:57:07.593Z,16.30
2019-05-19T03:58:07.594Z,16.30
2019-05-19T03:59:07.572Z,16.33
2019-05-19T04:00:07.562Z,16.27
2019-05-19T04:01:07.547Z,16.40
2019-05-19T04:02:07.541Z,16.37
2019-05-19T04:03:07.539Z,16.32
2019-05-19T04:04:07.517Z,16.36
2019-05-19T04:05:07.506Z,16.32
2019-05-19T04:06:07.501Z,16.33
2019-05-19T04:07:07.483Z,16.42
2019-05-19T04:08:07.486Z,16.42
2019-05-19T04:09:07.475Z,16.45
2019-05-19T04:10:07.452Z,16.50
2019-05-19T04:11:07.438Z,16.63
2019-05-19T04:12:07.438Z,16.55
2019-05-19T04:13:07.433Z,16.63
2019-05-19T04:14:07.408Z,16.63
2019-05-19T04:15:07.409Z,16.70
2019-05-19T04:16:07.389Z,16.63
2019-05-19T04:17:07.372Z,16.72
2019-05-19T04:18:07.375Z,16.72
2019-05-19T04:19:07.351Z,16.78
2019-05-19T04:20:07.341Z,16.75
2019-05-19T04:21:07.334Z,16.73
2019-05-19T04:22:07.317Z,16.75
2019-05-19T04:23:07.313Z,16.82
2019-05-19T04:24:07.306Z,16.80
2019-05-19T04:25:07.285Z,16.85
2019-05-19T04:26:07.340Z,16.85
2019-05-19T04:27:07.262Z,16.80
2019-05-19T04:28:07.266Z,16.82
2019-05-19T04:29:07.244Z,16.85
2019-05-19T04:30:07.235Z,16.87
2019-05-19T04:31:07.222Z,16.96
2019-05-19T04:32:07.205Z,16.96
2019-05-19T04:33:07.212Z,16.85
2019-05-19T04:34:07.189Z,16.96
2019-05-19T04:35:07.177Z,16.85
2019-05-19T04:36:07.162Z,16.96
2019-05-19T04:37:07.152Z,17.03
2019-05-19T04:38:07.150Z,16.98
2019-05-19T04:39:07.135Z,17.06
2019-05-19T04:40:07.119Z,16.96
2019-05-19T04:41:07.109Z,17.02
2019-05-19T04:42:07.099Z,17.06
2019-05-19T04:43:07.095Z,17.07
2019-05-19T04:44:07.076Z,17.09
2019-05-19T04:45:07.064Z,17.09
2019-05-19T04:46:07.062Z,17.09
2019-05-19T04:47:07.044Z,17.12
2019-05-19T04:48:09.643Z,17.14
2019-05-19T04:49:07.022Z,17.14
2019-05-19T04:50:07.044Z,17.15
2019-05-19T04:51:06.999Z,17.10
2019-05-19T04:52:07.542Z,17.12
2019-05-19T04:53:06.991Z,17.18
2019-05-19T04:54:06.975Z,17.17
2019-05-19T04:55:06.955Z,17.10
2019-05-19T04:56:06.945Z,17.25
2019-05-19T04:57:06.939Z,17.21
2019-05-19T04:58:06.935Z,17.21
2019-05-19T04:59:06.909Z,17.22
2019-05-19T05:00:06.899Z,17.33
2019-05-19T05:01:06.889Z,17.38
2019-05-19T05:02:06.896Z,17.43
2019-05-19T05:03:06.877Z,17.40
2019-05-19T05:04:06.856Z,17.38
2019-05-19T05:05:06.848Z,17.27
2019-05-19T05:06:06.834Z,17.42
2019-05-19T05:07:06.821Z,17.45
2019-05-19T05:08:06.843Z,17.46
2019-05-19T05:09:06.804Z,17.54
2019-05-19T05:10:06.791Z,17.55
2019-05-19T05:11:06.784Z,17.60
2019-05-19T05:12:06.773Z,17.60
2019-05-19T05:13:06.759Z,17.73
2019-05-19T05:14:15.377Z,17.71
2019-05-19T05:15:06.744Z,17.74
2019-05-19T05:16:06.724Z,17.84
2019-05-19T05:17:06.711Z,17.87
2019-05-19T05:18:06.701Z,17.83
2019-05-19T05:19:06.697Z,17.81
2019-05-19T05:20:06.682Z,17.94
2019-05-19T05:21:06.694Z,17.98
2019-05-19T05:22:21.006Z,18.09
2019-05-19T05:23:07.647Z,18.05
2019-05-19T05:24:06.649Z,18.05
2019-05-19T05:25:06.628Z,18.07
2019-05-19T05:26:06.613Z,18.17
2019-05-19T05:27:06.603Z,18.11
2019-05-19T05:28:06.594Z,18.11
2019-05-19T05:29:06.594Z,18.19
2019-05-19T05:30:06.569Z,18.25
2019-05-19T05:31:06.560Z,18.21
2019-05-19T05:32:06.559Z,18.19
2019-05-19T05:33:06.537Z,18.17
2019-05-19T05:34:06.540Z,18.20
2019-05-19T05:35:06.518Z,18.21
2019-05-19T05:36:06.506Z,18.16
2019-05-19T05:37:06.493Z,18.11
2019-05-19T05:38:06.484Z,18.09
2019-05-19T05:39:06.487Z,18.13
2019-05-19T05:40:06.475Z,18.25
2019-05-19T05:41:06.449Z,18.32
2019-05-19T05:42:06.440Z,18.35
2019-05-19T05:43:06.425Z,18.38
2019-05-19T05:44:06.428Z,18.34
2019-05-19T05:45:06.410Z,18.36
2019-05-19T05:46:06.394Z,18.34
2019-05-19T05:47:06.387Z,18.34
2019-05-19T05:48:06.372Z,18.41
2019-05-19T05:49:06.375Z,18.42
2019-05-19T05:50:06.348Z,18.35
2019-05-19T05:51:06.341Z,18.42
2019-05-19T05:52:06.332Z,18.44
2019-05-19T05:53:06.318Z,18.38
2019-05-19T05:54:06.317Z,18.39
2019-05-19T05:55:06.297Z,18.42
2019-05-19T05:56:06.284Z,18.62
2019-05-19T05:57:06.276Z,18.62
2019-05-19T05:58:06.267Z,18.62
2019-05-19T05:59:06.281Z,18.72
2019-05-19T06:00:06.242Z,18.69
2019-05-19T06:01:06.241Z,18.79
2019-05-19T06:02:06.220Z,18.82
2019-05-19T06:03:06.213Z,18.76
2019-05-19T06:04:06.205Z,18.76
2019-05-19T06:05:06.194Z,18.86
2019-05-19T06:06:06.185Z,18.84
2019-05-19T06:07:06.164Z,18.89
2019-05-19T06:08:06.153Z,18.93
2019-05-19T06:09:06.153Z,18.97
2019-05-19T06:10:06.134Z,19.05
2019-05-19T06:11:06.121Z,19.09
2019-05-19T06:12:06.112Z,19.17
2019-05-19T06:13:06.099Z,19.21
2019-05-19T06:14:06.105Z,19.32
2019-05-19T06:15:06.088Z,19.35
2019-05-19T06:16:06.066Z,19.25
2019-05-19T06:17:06.060Z,19.42
2019-05-19T06:18:06.065Z,19.55
2019-05-19T06:19:06.070Z,19.62
2019-05-19T06:20:06.045Z,19.61
2019-05-19T06:21:06.010Z,19.67
2019-05-19T06:22:05.998Z,19.72
2019-05-19T06:23:05.992Z,19.89
2019-05-19T06:24:06.012Z,19.82
2019-05-19T06:25:05.980Z,20.01
2019-05-19T06:26:05.958Z,20.04
2019-05-19T06:27:05.943Z,20.00
2019-05-19T06:28:05.937Z,20.07
2019-05-19T06:29:05.928Z,20.19
2019-05-19T06:30:08.624Z,20.20
2019-05-19T06:31:05.898Z,20.30
2019-05-19T06:32:05.892Z,20.30
2019-05-19T06:33:05.881Z,20.37
2019-05-19T06:34:05.871Z,20.46
2019-05-19T06:35:05.868Z,20.54
2019-05-19T06:36:05.848Z,20.57
2019-05-19T06:37:05.837Z,20.61
2019-05-19T06:38:05.825Z,20.66
2019-05-19T06:39:05.822Z,20.81
2019-05-19T06:40:05.818Z,20.76
2019-05-19T06:41:05.797Z,20.71
2019-05-19T06:42:05.781Z,20.76
2019-05-19T06:43:05.770Z,20.87
2019-05-19T06:44:05.763Z,20.87
2019-05-19T06:45:05.755Z,20.87
2019-05-19T06:46:05.769Z,20.87
2019-05-19T06:47:05.733Z,20.96
2019-05-19T06:48:05.714Z,20.91
2019-05-19T06:49:05.703Z,20.96
2019-05-19T06:50:05.703Z,20.98
2019-05-19T06:51:05.683Z,21.05
2019-05-19T06:52:05.671Z,21.08
2019-05-19T06:53:14.158Z,21.09
2019-05-19T06:54:06.646Z,21.13
2019-05-19T06:55:05.648Z,21.18
2019-05-19T06:56:05.627Z,21.27
2019-05-19T06:57:05.615Z,21.27
2019-05-19T06:58:05.609Z,21.30
2019-05-19T06:59:05.614Z,21.30
2019-05-19T07:00:05.593Z,21.36
2019-05-19T07:01:05.573Z,21.52
2019-05-19T07:02:05.560Z,21.46
2019-05-19T07:03:05.547Z,21.58
2019-05-19T07:04:05.543Z,21.59
2019-05-19T07:05:05.537Z,21.58
2019-05-19T07:06:05.518Z,21.71
2019-05-19T07:07:05.546Z,21.79
2019-05-19T07:08:05.495Z,21.82
2019-05-19T07:09:05.484Z,21.96
2019-05-19T07:10:05.486Z,21.94
2019-05-19T07:11:05.458Z,22.08
2019-05-19T07:12:05.457Z,21.99
2019-05-19T07:13:05.436Z,22.04
2019-05-19T07:14:05.428Z,22.17
2019-05-19T07:15:05.430Z,22.14
2019-05-19T07:16:05.417Z,22.20
2019-05-19T07:17:05.394Z,22.21
2019-05-19T07:18:05.388Z,22.26
2019-05-19T07:19:05.433Z,22.29
2019-05-19T07:20:05.395Z,22.36
2019-05-19T07:21:05.353Z,22.45
2019-05-19T07:22:05.342Z,22.46
2019-05-19T07:23:05.329Z,22.46
2019-05-19T07:24:05.319Z,22.57
2019-05-19T07:25:05.322Z,22.59
2019-05-19T07:26:05.390Z,22.74
2019-05-19T07:27:05.319Z,22.74
2019-05-19T07:28:05.327Z,22.84
2019-05-19T07:29:05.268Z,22.85
2019-05-19T07:30:29.290Z,22.91
2019-05-19T07:31:29.287Z,22.93
2019-05-19T07:32:29.268Z,23.03
2019-05-19T07:33:29.252Z,22.99
2019-05-19T07:34:29.240Z,22.99
2019-05-19T07:35:29.237Z,23.12
2019-05-19T07:36:29.216Z,23.12
2019-05-19T07:37:29.210Z,23.21
2019-05-19T07:38:29.196Z,23.14
2019-05-19T07:39:29.184Z,23.09
2019-05-19T07:40:29.186Z,23.16
2019-05-19T07:41:29.169Z,23.21
2019-05-19T07:42:29.181Z,23.26
2019-05-19T07:43:29.141Z,23.29
2019-05-19T07:44:29.130Z,23.35
2019-05-19T07:45:29.131Z,23.47
2019-05-19T07:46:29.112Z,23.49
2019-05-19T07:47:29.100Z,23.42
2019-05-19T07:48:29.086Z,23.50
2019-05-19T07:49:29.073Z,23.57
2019-05-19T07:50:29.078Z,23.59
2019-05-19T07:51:29.053Z,23.71
2019-05-19T07:52:29.055Z,23.68
2019-05-19T07:53:42.221Z,23.78
2019-05-19T07:54:30.020Z,23.67
2019-05-19T07:55:29.018Z,23.74
2019-05-19T07:56:29.000Z,23.75
2019-05-19T07:57:28.994Z,23.74
2019-05-19T07:58:28.981Z,23.68
2019-05-19T07:59:28.969Z,23.78
2019-05-19T08:00:29.026Z,23.90
2019-05-19T08:01:28.947Z,23.93
2019-05-19T08:02:28.933Z,23.90
2019-05-19T08:03:28.923Z,23.90
2019-05-19T08:04:28.932Z,23.92
2019-05-19T08:05:28.945Z,23.90
2019-05-19T08:06:28.898Z,23.89
2019-05-19T08:07:28.884Z,23.93
2019-05-19T08:08:28.871Z,23.94
2019-05-19T08:09:28.891Z,24.00
2019-05-19T08:10:28.885Z,23.99
2019-05-19T08:11:28.868Z,24.11
2019-05-19T08:12:28.835Z,24.08
2019-05-19T08:13:28.820Z,24.12
2019-05-19T08:14:28.809Z,24.16
2019-05-19T08:15:28.794Z,24.30
2019-05-19T08:16:28.794Z,24.26
2019-05-19T08:17:28.783Z,24.19
2019-05-19T08:18:28.760Z,24.26
2019-05-19T08:19:28.794Z,24.30
2019-05-19T08:20:28.739Z,24.36
2019-05-19T08:21:28.747Z,24.30
2019-05-19T08:22:28.718Z,24.39
2019-05-19T08:23:28.710Z,24.55
2019-05-19T08:24:28.696Z,24.59
2019-05-19T08:25:28.684Z,24.46
2019-05-19T08:26:28.684Z,24.63
2019-05-19T08:27:28.666Z,24.61
2019-05-19T08:28:28.655Z,24.63
2019-05-19T08:29:28.644Z,24.60
2019-05-19T08:30:28.633Z,24.64
2019-05-19T08:31:28.644Z,24.63
2019-05-19T08:32:28.609Z,24.66
2019-05-19T08:33:28.604Z,24.63
2019-05-19T08:34:28.589Z,24.64
2019-05-19T08:35:28.582Z,24.70
2019-05-19T08:36:28.574Z,24.59
2019-05-19T08:37:28.557Z,24.74
2019-05-19T08:38:28.551Z,24.70
2019-05-19T08:39:28.531Z,24.66
2019-05-19T08:40:28.546Z,24.71
2019-05-19T08:41:28.521Z,24.75
2019-05-19T08:42:28.500Z,24.77
2019-05-19T08:43:28.491Z,24.70
2019-05-19T08:44:28.479Z,24.68
2019-05-19T08:45:28.497Z,24.70
2019-05-19T08:46:28.467Z,24.71
2019-05-19T08:47:28.443Z,24.68
2019-05-19T08:48:28.436Z,24.59
2019-05-19T08:49:28.450Z,24.67
2019-05-19T08:50:28.412Z,24.59
2019-05-19T08:51:28.412Z,24.59
2019-05-19T08:52:28.401Z,24.63
2019-05-19T08:53:28.380Z,24.56
2019-05-19T08:54:28.370Z,24.59
2019-05-19T08:55:28.360Z,24.68
2019-05-19T08:56:28.358Z,24.75
2019-05-19T08:57:28.340Z,24.82
2019-05-19T08:58:28.328Z,24.75
2019-05-19T08:59:28.317Z,24.79
2019-05-19T09:00:28.329Z,24.77
2019-05-19T09:01:28.305Z,24.90
2019-05-19T09:02:28.284Z,24.89
2019-05-19T09:03:28.273Z,24.89
2019-05-19T09:04:28.273Z,24.90
2019-05-19T09:05:28.250Z,24.97
2019-05-19T09:06:28.251Z,24.98
2019-05-19T09:07:28.241Z,25.05
2019-05-19T09:08:28.222Z,25.07
2019-05-19T09:09:28.224Z,25.05
2019-05-19T09:10:28.221Z,25.04
2019-05-19T09:11:28.229Z,25.07
2019-05-19T09:12:28.179Z,25.12
2019-05-19T09:13:28.165Z,25.14
2019-05-19T09:14:28.160Z,25.17
2019-05-19T09:15:28.149Z,25.14
2019-05-19T09:16:28.138Z,25.27
2019-05-19T09:17:28.129Z,25.22
2019-05-19T09:18:28.113Z,25.26
2019-05-19T09:19:28.099Z,25.24
2019-05-19T09:20:28.092Z,25.31
2019-05-19T09:21:28.100Z,25.27
2019-05-19T09:22:28.077Z,25.26
2019-05-19T09:23:28.056Z,25.31
2019-05-19T09:24:30.447Z,25.23
2019-05-19T09:25:28.037Z,25.26
2019-05-19T09:26:28.031Z,25.23
2019-05-19T09:27:28.104Z,25.31
2019-05-19T09:28:28.003Z,25.38
2019-05-19T09:29:27.989Z,25.39
2019-05-19T09:30:27.979Z,25.48
2019-05-19T09:31:27.973Z,25.48
2019-05-19T09:32:27.971Z,25.59
2019-05-19T09:33:27.947Z,25.46
2019-05-19T09:34:27.936Z,25.54
2019-05-19T09:35:27.926Z,25.54
2019-05-19T09:36:27.913Z,25.54
2019-05-19T09:37:27.913Z,25.60
2019-05-19T09:38:27.897Z,25.67
2019-05-19T09:39:27.894Z,25.66
2019-05-19T09:40:27.873Z,25.61
2019-05-19T09:41:27.868Z,25.78
2019-05-19T09:42:27.862Z,25.74
2019-05-19T09:43:27.838Z,25.63
2019-05-19T09:44:27.829Z,25.76
2019-05-19T09:45:27.834Z,25.67
2019-05-19T09:46:27.813Z,25.79
2019-05-19T09:47:27.815Z,25.76
2019-05-19T09:48:27.785Z,25.76
2019-05-19T09:49:27.777Z,25.81
2019-05-19T09:50:27.766Z,25.86
2019-05-19T09:51:27.753Z,25.91
2019-05-19T09:52:27.752Z,25.90
2019-05-19T09:53:27.735Z,26.00
2019-05-19T09:54:27.722Z,25.98
2019-05-19T09:55:27.711Z,26.00
2019-05-19T09:56:27.706Z,26.03
2019-05-19T09:57:27.701Z,25.97
2019-05-19T09:58:27.679Z,26.08
2019-05-19T09:59:27.666Z,26.08
2019-05-19T10:00:27.657Z,26.11
2019-05-19T10:01:27.646Z,26.12
2019-05-19T10:02:27.647Z,26.09
2019-05-19T10:03:27.625Z,26.13
2019-05-19T10:04:27.612Z,26.17
2019-05-19T10:05:27.668Z,26.13
2019-05-19T10:06:27.594Z,26.21
2019-05-19T10:07:27.586Z,26.21
2019-05-19T10:08:27.568Z,26.31
2019-05-19T10:09:27.558Z,26.31
2019-05-19T10:10:27.550Z,26.41
2019-05-19T10:11:27.545Z,26.44
2019-05-19T10:12:27.537Z,26.41
2019-05-19T10:13:27.513Z,26.38
2019-05-19T10:14:27.508Z,26.46
2019-05-19T10:15:27.491Z,26.41
2019-05-19T10:16:27.483Z,26.46
2019-05-19T10:17:27.486Z,26.44
2019-05-19T10:18:27.459Z,26.51
2019-05-19T10:19:27.453Z,26.47
2019-05-19T10:20:27.439Z,26.54
2019-05-19T10:21:27.429Z,26.53
2019-05-19T10:22:27.453Z,26.56
2019-05-19T10:23:27.412Z,26.66
2019-05-19T10:24:27.396Z,26.65
2019-05-19T10:25:27.389Z,26.60
2019-05-19T10:26:27.374Z,26.60
2019-05-19T10:27:27.427Z,26.54
2019-05-19T10:28:27.351Z,26.47
2019-05-19T10:29:27.457Z,26.56
2019-05-19T10:30:27.337Z,26.56
2019-05-19T10:31:27.324Z,26.59
2019-05-19T10:32:27.311Z,26.60
2019-05-19T10:33:27.311Z,26.61
2019-05-19T10:34:27.290Z,26.65
2019-05-19T10:35:27.280Z,26.69
2019-05-19T10:36:27.267Z,26.65
2019-05-19T10:37:27.259Z,26.72
2019-05-19T10:38:27.257Z,26.86
2019-05-19T10:39:27.242Z,26.81
2019-05-19T10:40:27.230Z,26.91
2019-05-19T10:41:27.215Z,26.96
2019-05-19T10:42:27.227Z,26.93
2019-05-19T10:43:27.203Z,27.08
2019-05-19T10:44:27.183Z,27.16
2019-05-19T10:45:27.173Z,27.15
2019-05-19T10:46:27.164Z,27.18
2019-05-19T10:47:27.149Z,27.13
2019-05-19T10:48:27.148Z,27.15
2019-05-19T10:49:27.128Z,27.18
2019-05-19T10:50:27.116Z,27.20
2019-05-19T10:51:27.110Z,27.16
2019-05-19T10:52:27.114Z,27.25
2019-05-19T10:53:27.101Z,27.31
2019-05-19T10:54:27.077Z,27.24
2019-05-19T10:55:36.081Z,27.28
2019-05-19T10:56:28.050Z,27.30
2019-05-19T10:57:27.041Z,27.31
2019-05-19T10:58:27.040Z,27.28
2019-05-19T10:59:27.022Z,27.31
2019-05-19T11:00:27.013Z,27.39
2019-05-19T11:01:27.000Z,27.35
2019-05-19T11:02:26.990Z,27.42
2019-05-19T11:03:26.991Z,27.31
2019-05-19T11:04:26.966Z,27.28
2019-05-19T11:05:26.958Z,27.28
2019-05-19T11:06:26.956Z,27.28
2019-05-19T11:07:26.939Z,27.35
2019-05-19T11:08:26.944Z,27.25
2019-05-19T11:09:26.914Z,27.24
2019-05-19T11:10:26.906Z,27.27
2019-05-19T11:11:26.894Z,27.27
2019-05-19T11:12:26.882Z,27.18
2019-05-19T11:13:26.880Z,27.20
2019-05-19T11:14:26.861Z,27.13
2019-05-19T11:15:26.853Z,27.05
2019-05-19T11:16:26.841Z,27.03
2019-05-19T11:17:26.829Z,26.91
2019-05-19T11:18:26.833Z,27.01
2019-05-19T11:19:26.806Z,26.88
2019-05-19T11:20:26.800Z,26.97
2019-05-19T11:21:26.785Z,27.02
2019-05-19T11:22:26.773Z,26.94
2019-05-19T11:23:26.774Z,26.97
2019-05-19T11:24:26.755Z,26.98
2019-05-19T11:25:33.944Z,26.88
2019-05-19T11:26:27.731Z,26.91
2019-05-19T11:27:26.717Z,26.90
2019-05-19T11:28:26.722Z,27.18
2019-05-19T11:29:26.701Z,27.31
2019-05-19T11:30:26.693Z,27.34
2019-05-19T11:31:26.679Z,27.43
2019-05-19T11:32:26.670Z,27.50
2019-05-19T11:33:26.671Z,27.30
2019-05-19T11:34:26.648Z,27.27
2019-05-19T11:35:26.639Z,27.24
2019-05-19T11:36:26.625Z,27.28
2019-05-19T11:37:26.619Z,27.30
2019-05-19T11:38:26.619Z,27.30
2019-05-19T11:39:26.598Z,27.30
2019-05-19T11:40:26.593Z,27.30
2019-05-19T11:41:26.573Z,27.30
2019-05-19T11:42:26.560Z,27.28
2019-05-19T11:43:26.579Z,27.34
2019-05-19T11:44:26.537Z,27.33
2019-05-19T11:45:26.525Z,27.31
2019-05-19T11:46:26.522Z,27.43
2019-05-19T11:47:26.505Z,27.45
2019-05-19T11:48:26.498Z,27.55
2019-05-19T11:49:26.496Z,27.62
2019-05-19T11:50:26.473Z,27.78
2019-05-19T11:51:26.463Z,28.02
2019-05-19T11:52:26.455Z,28.06
2019-05-19T11:53:26.460Z,28.27
2019-05-19T11:54:26.441Z,28.48
2019-05-19T11:55:26.421Z,28.62
2019-05-19T11:56:26.416Z,28.36
2019-05-19T11:57:26.397Z,28.11
2019-05-19T11:58:26.388Z,28.05
2019-05-19T11:59:26.395Z,28.03
2019-05-19T12:00:26.370Z,27.87
2019-05-19T12:01:26.406Z,27.83
2019-05-19T12:02:26.347Z,27.66
2019-05-19T12:03:26.339Z,27.63
2019-05-19T12:04:26.337Z,27.53
2019-05-19T12:05:26.327Z,27.63
2019-05-19T12:06:38.733Z,27.81
2019-05-19T12:07:27.293Z,28.01
2019-05-19T12:08:26.281Z,28.02
2019-05-19T12:09:26.282Z,28.24
2019-05-19T12:10:26.261Z,28.36
2019-05-19T12:11:26.250Z,28.51
2019-05-19T12:12:26.237Z,28.36
2019-05-19T12:13:26.229Z,28.11
2019-05-19T12:14:26.226Z,28.35
2019-05-19T12:15:26.208Z,28.50
2019-05-19T12:16:26.201Z,28.43
2019-05-19T12:17:26.185Z,28.46
2019-05-19T12:18:26.184Z,28.45
2019-05-19T12:19:26.174Z,28.38
2019-05-19T12:20:26.157Z,28.20
2019-05-19T12:21:26.147Z,28.08
2019-05-19T12:22:26.128Z,28.09
2019-05-19T12:23:26.123Z,28.09
2019-05-19T12:24:26.131Z,27.96
2019-05-19T12:25:26.100Z,27.88
2019-05-19T12:26:26.090Z,27.95
2019-05-19T12:27:26.077Z,27.84
2019-05-19T12:28:26.068Z,27.78
2019-05-19T12:29:26.067Z,27.71
2019-05-19T12:30:26.059Z,27.76
2019-05-19T12:31:26.036Z,27.81
2019-05-19T12:32:26.023Z,27.71
2019-05-19T12:33:26.015Z,27.62
2019-05-19T12:34:26.015Z,27.52
2019-05-19T12:35:25.991Z,27.48
2019-05-19T12:36:25.983Z,27.48
2019-05-19T12:37:26.195Z,27.48
2019-05-19T12:38:25.968Z,27.52
2019-05-19T12:39:25.963Z,27.55
2019-05-19T12:40:25.940Z,27.49
2019-05-19T12:41:25.929Z,27.53
2019-05-19T12:42:25.914Z,27.52
2019-05-19T12:43:25.925Z,27.58
2019-05-19T12:44:25.902Z,27.48
2019-05-19T12:45:25.889Z,27.53
2019-05-19T12:46:25.872Z,27.62
2019-05-19T12:47:25.864Z,27.50
2019-05-19T12:48:25.851Z,27.49
2019-05-19T12:49:25.850Z,27.48
2019-05-19T12:50:25.835Z,27.50
2019-05-19T12:51:26.968Z,27.55
2019-05-19T12:52:25.807Z,27.59