createdAt,value
2023-04-07T00:01:11.122Z,97135.56
2023-04-07T00:03:41.054Z,97129.72
2023-04-07T00:06:08.892Z,97138.06
2023-04-07T00:08:36.710Z,97140.06
2023-04-07T00:11:04.450Z,97139.75
2023-04-07T00:13:32.211Z,97136.47
2023-04-07T00:15:59.958Z,97137.34
2023-04-07T00:18:27.680Z,97140.03
2023-04-07T00:20:55.574Z,97131.94
2023-04-07T00:23:23.308Z,97136.97
2023-04-07T00:25:51.030Z,97131.38
2023-04-07T00:28:18.789Z,97131.88
2023-04-07T00:30:46.578Z,97132.59
2023-04-07T00:33:14.391Z,97129.88
2023-04-07T00:35:42.143Z,97122.50
2023-04-07T00:38:09.931Z,97128.63
2023-04-07T00:40:37.756Z,97128.25
2023-04-07T00:43:05.509Z,97117.47
2023-04-07T00:45:33.301Z,97127.50
2023-04-07T00:48:01.042Z,97129.94
2023-04-07T00:50:29.313Z,97132.59
2023-04-07T00:52:57.149Z,97124.31
2023-04-07T00:55:24.966Z,97134.41
2023-04-07T00:57:52.700Z,97129.75
2023-04-07T01:00:20.581Z,97126.28
2023-04-07T01:02:54.174Z,97126.44
2023-04-07T01:05:35.054Z,97123.41
2023-04-07T01:08:16.016Z,97123.94
2023-04-07T01:11:12.120Z,97119.72
2023-04-07T01:13:46.488Z,97117.31
2023-04-07T01:16:31.291Z,97121.34
2023-04-07T01:19:03.961Z,97117.56
2023-04-07T01:21:33.652Z,97120.41
2023-04-07T01:24:34.595Z,97110.31
2023-04-07T01:27:21.817Z,97108.13
2023-04-07T01:29:50.686Z,97117.06
2023-04-07T01:32:20.404Z,97111.88
2023-04-07T01:34:49.307Z,97102.53
2023-04-07T01:37:16.996Z,97115.09
2023-04-07T01:39:44.800Z,97104.31
2023-04-07T01:42:12.809Z,97100.31
2023-04-07T01:44:40.953Z,97106.28
2023-04-07T01:47:08.894Z,97101.84
2023-04-07T01:49:36.936Z,97102.19
2023-04-07T01:52:04.998Z,97108.78
2023-04-07T01:54:32.698Z,97111.66
2023-04-07T01:57:01.591Z,97107.91
2023-04-07T01:59:30.357Z,97097.84
2023-04-07T02:02:00.055Z,97103.69
2023-04-07T02:04:49.298Z,97098.13
2023-04-07T02:07:22.552Z,97100.84
2023-04-07T02:09:52.075Z,97096.72
2023-04-07T02:12:19.886Z,97101.34
2023-04-07T02:15:08.836Z,97096.31
2023-04-07T02:17:38.034Z,97096.91
2023-04-07T02:20:09.511Z,97104.81
2023-04-07T02:22:39.156Z,97086.38
2023-04-07T02:25:27.958Z,97095.69
2023-04-07T02:27:56.629Z,97091.13
2023-04-07T02:30:24.438Z,97094.91
2023-04-07T02:32:52.783Z,97092.69
2023-04-07T02:35:21.249Z,97088.94
2023-04-07T02:37:49.192Z,97084.59
2023-04-07T02:40:16.964Z,97084.19
2023-04-07T02:42:44.745Z,97098.31
2023-04-07T02:45:12.458Z,97084.47
2023-04-07T02:47:40.313Z,97090.84
2023-04-07T02:50:08.243Z,97095.50
2023-04-07T02:52:36.867Z,97090.50
2023-04-07T02:55:11.277Z,97093.34
2023-04-07T02:57:39.154Z,97098.75
2023-04-07T03:00:11.718Z,97103.25
2023-04-07T03:02:54.310Z,97098.31
2023-04-07T03:05:22.314Z,97100.06
2023-04-07T03:07:50.071Z,97101.22
2023-04-07T03:10:18.007Z,97106.53
2023-04-07T03:12:45.788Z,97109.34
2023-04-07T03:15:13.549Z,97101.31
2023-04-07T03:17:46.557Z,97090.97
2023-04-07T03:20:14.385Z,97095.59
2023-04-07T03:22:42.204Z,97096.97
2023-04-07T03:25:16.325Z,97094.53
2023-04-07T03:27:44.171Z,97098.19
2023-04-07T03:30:14.967Z,97096.47
2023-04-07T03:32:44.073Z,97103.38
2023-04-07T03:35:12.049Z,97098.09
2023-04-07T03:37:39.836Z,97099.44
2023-04-07T03:40:13.292Z,97102.72
2023-04-07T03:42:41.753Z,97097.16
2023-04-07T03:45:12.249Z,97113.06
2023-04-07T03:47:44.220Z,97113.34
2023-04-07T03:50:13.191Z,97120.22
2023-04-07T03:52:59.079Z,97113.78
2023-04-07T03:55:30.420Z,97125.06
2023-04-07T03:58:03.611Z,97124.59
2023-04-07T04:00:34.603Z,97123.53
2023-04-07T04:03:09.189Z,97131.31
2023-04-07T04:05:42.809Z,97124.41
2023-04-07T04:08:15.715Z,97124.59
2023-04-07T04:10:43.795Z,97138.28
2023-04-07T04:13:11.757Z,97140.59
2023-04-07T04:15:39.672Z,97146.50
2023-04-07T04:18:13.205Z,97150.19
2023-04-07T04:20:40.981Z,97147.09
2023-04-07T04:23:09.616Z,97154.47
2023-04-07T04:25:39.777Z,97152.91
2023-04-07T04:28:10.990Z,97149.00
2023-04-07T04:30:38.997Z,97151.44
2023-04-07T04:33:07.365Z,97151.97
2023-04-07T04:35:45.300Z,97152.06
2023-04-07T04:38:16.774Z,97159.47
2023-04-07T04:40:50.915Z,97155.84
2023-04-07T04:43:23.009Z,97154.31
2023-04-07T04:45:51.698Z,97161.94
2023-04-07T04:48:22.772Z,97160.31
2023-04-07T04:50:50.484Z,97163.59
2023-04-07T04:53:18.416Z,97168.88
2023-04-07T04:55:53.127Z,97162.56
2023-04-07T04:58:31.308Z,97166.19
2023-04-07T05:01:00.457Z,97168.78
2023-04-07T05:03:42.795Z,97159.69
2023-04-07T05:06:19.358Z,97171.72
2023-04-07T05:08:49.417Z,97163.06
2023-04-07T05:11:21.440Z,97166.97
2023-04-07T05:13:52.877Z,97174.72
2023-04-07T05:16:20.971Z,97179.22
2023-04-07T05:18:49.021Z,97165.84
2023-04-07T05:21:20.146Z,97178.41
2023-04-07T05:23:48.421Z,97169.50
2023-04-07T05:26:16.639Z,97169.13
2023-04-07T05:28:44.753Z,97174.06
2023-04-07T05:31:17.732Z,97170.28
2023-04-07T05:33:47.727Z,97163.78
2023-04-07T05:36:16.833Z,97175.84
2023-04-07T05:38:44.657Z,97161.25
2023-04-07T05:41:17.176Z,97169.59
2023-04-07T05:43:44.947Z,97164.03
2023-04-07T05:46:13.013Z,97164.69
2023-04-07T05:48:48.931Z,97165.63
2023-04-07T05:51:17.454Z,97156.47
2023-04-07T05:53:45.852Z,97163.47
2023-04-07T05:56:13.856Z,97172.47
2023-04-07T05:58:50.556Z,97161.81
2023-04-07T06:01:19.893Z,97165.13
2023-04-07T06:03:48.854Z,97159.78
2023-04-07T06:06:27.873Z,97167.94
2023-04-07T06:08:55.746Z,97169.25
2023-04-07T06:11:26.337Z,97167.25
2023-04-07T06:13:54.260Z,97165.22
2023-04-07T06:16:21.985Z,97168.84
2023-04-07T06:18:50.166Z,97175.78
2023-04-07T06:21:17.825Z,97171.97
2023-04-07T06:23:45.624Z,97169.41
2023-04-07T06:26:13.308Z,97170.88
2023-04-07T06:28:41.205Z,97170.91
2023-04-07T06:31:09.246Z,97169.44
2023-04-07T06:33:38.284Z,97166.38
2023-04-07T06:36:06.217Z,97173.56
2023-04-07T06:38:33.940Z,97169.50
2023-04-07T06:41:03.098Z,97170.72
2023-04-07T06:43:31.518Z,97163.28
2023-04-07T06:46:03.702Z,97164.63
2023-04-07T06:48:31.437Z,97164.66
2023-04-07T06:50:59.097Z,97164.94
2023-04-07T07:06:00.780Z,97174.16
2023-04-07T07:08:29.087Z,97165.28
2023-04-07T07:10:56.825Z,97176.25
2023-04-07T07:13:25.357Z,97184.63
2023-04-07T07:15:53.118Z,97173.72
2023-04-07T07:18:20.917Z,97184.31
2023-04-07T07:20:48.861Z,97177.34
2023-04-07T07:23:16.595Z,97196.34
2023-04-07T07:25:44.699Z,97185.19
2023-04-07T07:28:12.548Z,97192.13
2023-04-07T07:30:41.488Z,97186.00
2023-04-07T07:33:09.264Z,97193.81
2023-04-07T07:35:37.989Z,97188.75
2023-04-07T07:38:05.798Z,97182.41
2023-04-07T07:40:33.717Z,97190.53
2023-04-07T07:43:01.487Z,97190.66
2023-04-07T07:45:29.307Z,97191.53
2023-04-07T07:47:57.396Z,97187.56
2023-04-07T07:50:25.336Z,97197.06
2023-04-07T07:52:53.056Z,97183.19
2023-04-07T07:55:21.023Z,97189.97
2023-04-07T07:57:48.937Z,97185.16
2023-04-07T08:00:17.201Z,97199.63
2023-04-07T08:02:45.293Z,97194.66
2023-04-07T08:05:12.988Z,97189.44
2023-04-07T08:07:40.810Z,97186.53
2023-04-07T08:10:08.998Z,97194.59
2023-04-07T08:12:36.805Z,97198.91
2023-04-07T08:15:05.024Z,97198.41
2023-04-07T08:17:32.788Z,97205.94
2023-04-07T08:20:01.255Z,97205.84
2023-04-07T08:22:28.914Z,97200.44
2023-04-07T08:24:56.789Z,97206.41
2023-04-07T08:27:24.496Z,97194.56
2023-04-07T08:30:02.223Z,97213.00
2023-04-07T08:32:43.634Z,97208.25
2023-04-07T08:35:11.855Z,97214.22
2023-04-07T08:37:39.794Z,97207.28
2023-04-07T08:40:07.860Z,97204.22
2023-04-07T08:42:36.372Z,97201.03
2023-04-07T08:45:05.388Z,97208.63
2023-04-07T08:47:34.065Z,97203.56
2023-04-07T08:50:10.102Z,97201.50
2023-04-07T08:52:59.900Z,97205.38
2023-04-07T08:55:27.798Z,97208.25
2023-04-07T08:57:55.564Z,97206.38
2023-04-07T09:00:23.339Z,97207.81
2023-04-07T09:02:51.881Z,97203.00
2023-04-07T09:05:21.468Z,97207.84
2023-04-07T09:07:49.279Z,97208.06
2023-04-07T09:10:17.791Z,97203.22
2023-04-07T09:12:45.483Z,97211.09
2023-04-07T09:15:13.242Z,97215.91
2023-04-07T09:17:40.938Z,97207.94
2023-04-07T09:20:09.208Z,97215.56
2023-04-07T09:22:40.601Z,97212.69
2023-04-07T09:25:26.485Z,97200.88
2023-04-07T09:27:58.338Z,97209.31
2023-04-07T09:30:26.323Z,97198.25
2023-04-07T09:32:54.142Z,97200.38
2023-04-07T09:35:23.942Z,97205.69
2023-04-07T09:38:08.418Z,97200.94
2023-04-07T09:40:36.830Z,97213.88
2023-04-07T09:43:05.669Z,97204.19
2023-04-07T09:45:36.234Z,97214.75
2023-04-07T09:48:08.876Z,97207.50
2023-04-07T09:50:41.275Z,97202.50
2023-04-07T09:53:09.348Z,97210.69
2023-04-07T09:55:37.175Z,97209.84
2023-04-07T09:58:04.929Z,97210.88
2023-04-07T10:00:32.791Z,97204.75
2023-04-07T10:03:00.645Z,97205.22
2023-04-07T10:05:28.544Z,97210.41
2023-04-07T10:07:56.426Z,97216.97
2023-04-07T10:10:25.000Z,97217.00
2023-04-07T10:12:52.932Z,97220.16
2023-04-07T10:15:20.877Z,97210.47
2023-04-07T10:17:48.730Z,97213.97
2023-04-07T10:20:21.185Z,97212.66
2023-04-07T10:22:51.404Z,97212.97
2023-04-07T10:25:20.730Z,97219.47
2023-04-07T10:27:55.331Z,97220.97
2023-04-07T10:30:31.629Z,97231.16
2023-04-07T10:32:59.564Z,97231.50
2023-04-07T10:35:28.474Z,97220.25
2023-04-07T10:38:08.494Z,97227.41
2023-04-07T10:40:37.215Z,97221.50
2023-04-07T10:43:06.537Z,97223.81
2023-04-07T10:45:47.007Z,97231.88
2023-04-07T10:48:18.546Z,97229.56
2023-04-07T10:50:46.926Z,97222.34
2023-04-07T10:53:15.464Z,97227.38
2023-04-07T10:55:46.840Z,97234.88
2023-04-07T10:58:24.192Z,97233.22
2023-04-07T11:01:04.181Z,97225.75
2023-04-07T11:03:54.563Z,97230.00
2023-04-07T11:06:23.162Z,97232.72
2023-04-07T11:08:51.103Z,97234.34
2023-04-07T11:11:38.999Z,97236.59
2023-04-07T11:14:06.759Z,97233.88
2023-04-07T11:16:42.320Z,97229.53
2023-04-07T11:19:10.175Z,97234.19
2023-04-07T11:21:38.003Z,97234.91
2023-04-07T11:24:05.854Z,97238.00
2023-04-07T11:26:42.718Z,97243.81
2023-04-07T11:29:12.213Z,97250.19
2023-04-07T11:31:40.294Z,97251.81
2023-04-07T11:34:08.876Z,97249.19
2023-04-07T11:36:40.942Z,97248.09
2023-04-07T11:39:19.314Z,97240.56
2023-04-07T11:41:48.206Z,97253.00
2023-04-07T11:44:16.025Z,97249.69
2023-04-07T11:46:56.991Z,97245.28
2023-04-07T11:49:26.086Z,97248.78
2023-04-07T11:52:07.198Z,97250.94
2023-04-07T11:54:42.210Z,97248.59
2023-04-07T11:57:13.176Z,97249.47
2023-04-07T11:59:41.273Z,97243.25
2023-04-07T12:02:09.633Z,97251.56
2023-04-07T12:04:40.247Z,97253.13
2023-04-07T12:07:09.221Z,97246.06
2023-04-07T12:09:37.828Z,97240.22
2023-04-07T12:12:07.125Z,97238.34
2023-04-07T12:14:35.260Z,97250.00
2023-04-07T12:17:03.840Z,97244.28
2023-04-07T12:19:35.843Z,97240.56
2023-04-07T12:22:04.024Z,97242.44
2023-04-07T12:24:32.524Z,97246.94
2023-04-07T12:27:00.430Z,97252.78
2023-04-07T12:29:28.203Z,97240.31
2023-04-07T12:31:56.618Z,97254.94
2023-04-07T12:34:24.344Z,97257.22
2023-04-07T12:36:52.438Z,97244.34
2023-04-07T12:39:20.136Z,97248.97
2023-04-07T12:41:49.177Z,97251.88
2023-04-07T12:44:16.885Z,97256.91
2023-04-07T12:46:44.629Z,97252.44
2023-04-07T12:49:12.385Z,97253.72
2023-04-07T12:51:40.421Z,97251.47
2023-04-07T12:54:08.151Z,97250.63
2023-04-07T12:56:36.666Z,97249.94
2023-04-07T12:59:04.331Z,97260.66
2023-04-07T13:01:33.213Z,97254.81
2023-04-07T13:04:02.101Z,97251.75
2023-04-07T13:06:30.792Z,97265.41
2023-04-07T13:08:58.570Z,97270.28
2023-04-07T13:11:26.448Z,97266.56
2023-04-07T13:13:56.216Z,97259.53
2023-04-07T13:16:25.181Z,97255.59
2023-04-07T13:18:53.219Z,97261.47
2023-04-07T13:21:43.917Z,97266.69
2023-04-07T13:24:09.611Z,97257.38
2023-04-07T13:26:37.283Z,97255.59
2023-04-07T13:29:05.138Z,97261.38
2023-04-07T13:31:32.897Z,97259.25
2023-04-07T13:34:00.803Z,97254.09
2023-04-07T13:36:28.735Z,97267.00
2023-04-07T13:38:56.986Z,97259.59
2023-04-07T13:41:24.727Z,97263.00
2023-04-07T13:43:52.532Z,97257.69
2023-04-07T13:46:28.588Z,97263.81
2023-04-07T13:48:57.134Z,97267.25
2023-04-07T13:51:24.896Z,97265.50
2023-04-07T13:53:52.622Z,97270.38
2023-04-07T13:56:22.349Z,97271.16
2023-04-07T13:58:50.614Z,97266.44
2023-04-07T14:01:18.355Z,97286.06
2023-04-07T14:03:47.004Z,97290.00
2023-04-07T14:06:15.012Z,97290.84
2023-04-07T14:08:42.855Z,97283.34
2023-04-07T14:11:10.513Z,97289.03
2023-04-07T14:13:38.270Z,97294.47
2023-04-07T14:16:06.342Z,97301.75
2023-04-07T14:18:34.156Z,97303.00
2023-04-07T14:21:03.296Z,97300.63
2023-04-07T14:23:37.423Z,97293.72
2023-04-07T14:26:05.788Z,97291.97
2023-04-07T14:28:33.647Z,97301.44
2023-04-07T14:31:02.067Z,97305.31
2023-04-07T14:33:29.993Z,97302.78
2023-04-07T14:35:57.782Z,97299.69
2023-04-07T14:38:26.023Z,97299.88
2023-04-07T14:40:53.817Z,97301.69
2023-04-07T14:43:21.751Z,97305.47
2023-04-07T14:45:49.429Z,97318.75
2023-04-07T14:48:17.432Z,97323.34
2023-04-07T14:50:46.108Z,97319.38
2023-04-07T14:53:14.695Z,97325.88
2023-04-07T14:55:42.640Z,97333.69
2023-04-07T14:58:10.418Z,97332.72
2023-04-07T15:00:38.163Z,97341.97
2023-04-07T15:03:06.224Z,97341.75
2023-04-07T15:05:34.153Z,97344.06
2023-04-07T15:08:01.865Z,97338.53
2023-04-07T15:10:30.241Z,97339.06
2023-04-07T15:12:58.026Z,97341.41
2023-04-07T15:15:25.705Z,97346.22
2023-04-07T15:17:53.493Z,97347.44
2023-04-07T15:20:21.276Z,97345.34
2023-04-07T15:22:49.073Z,97346.84
2023-04-07T15:25:16.743Z,97348.63
2023-04-07T15:27:44.479Z,97349.84
2023-04-07T15:30:12.605Z,97352.44
2023-04-07T15:32:40.405Z,97345.75
2023-04-07T15:35:08.533Z,97343.94
2023-04-07T15:37:36.389Z,97346.16
2023-04-07T15:40:04.404Z,97345.28
2023-04-07T15:42:34.349Z,97360.50
2023-04-07T15:45:02.178Z,97366.56
2023-04-07T15:47:29.980Z,97358.84
2023-04-07T15:49:57.671Z,97362.78
2023-04-07T15:52:25.434Z,97373.16
2023-04-07T15:54:53.160Z,97372.47
2023-04-07T15:57:22.139Z,97371.66
2023-04-07T15:59:49.853Z,97374.66
2023-04-07T16:02:17.720Z,97382.25
2023-04-07T16:04:47.458Z,97376.91
2023-04-07T16:07:15.327Z,97374.13
2023-04-07T16:09:43.138Z,97382.16
2023-04-07T16:12:10.931Z,97376.38
2023-04-07T16:14:38.620Z,97378.97
2023-04-07T16:17:06.410Z,97379.97
2023-04-07T16:19:34.220Z,97384.19
2023-04-07T16:22:01.906Z,97381.56
2023-04-07T16:24:29.927Z,97382.50
2023-04-07T16:26:57.704Z,97377.69
2023-04-07T16:29:25.477Z,97384.78
2023-04-07T16:31:53.190Z,97391.22
2023-04-07T16:34:21.256Z,97389.19
2023-04-07T16:36:50.338Z,97385.88
2023-04-07T16:39:18.391Z,97390.22
2023-04-07T16:41:46.114Z,97394.91
2023-04-07T16:44:13.877Z,97396.81
2023-04-07T16:46:41.638Z,97396.91
2023-04-07T16:49:10.825Z,97405.22
2023-04-07T16:51:38.768Z,97408.63
2023-04-07T16:54:06.554Z,97407.38
2023-04-07T16:56:34.262Z,97409.09
2023-04-07T16:59:03.897Z,97420.84
2023-04-07T17:01:31.973Z,97416.00
2023-04-07T17:03:59.846Z,97420.50
2023-04-07T17:06:27.657Z,97427.66
2023-04-07T17:08:55.503Z,97429.91
2023-04-07T17:11:23.217Z,97431.97
2023-04-07T17:13:56.407Z,97440.50
2023-04-07T17:16:25.460Z,97443.09
2023-04-07T17:18:53.193Z,97437.31
2023-04-07T17:21:20.871Z,97441.97
2023-04-07T17:23:49.097Z,97442.75
2023-04-07T17:26:16.992Z,97437.81
2023-04-07T17:28:46.235Z,97444.66
2023-04-07T17:31:14.384Z,97452.41
2023-04-07T17:33:42.170Z,97454.50
2023-04-07T17:36:09.950Z,97450.97
2023-04-07T17:38:37.763Z,97452.78
2023-04-07T17:41:06.567Z,97456.09
2023-04-07T17:43:34.595Z,97455.22
2023-04-07T17:46:03.722Z,97463.16
2023-04-07T17:48:32.206Z,97471.44
2023-04-07T17:51:00.104Z,97468.84
2023-04-07T17:53:27.908Z,97481.06
2023-04-07T17:55:56.018Z,97482.25
2023-04-07T17:58:23.736Z,97486.59
2023-04-07T18:00:51.482Z,97501.16
2023-04-07T18:03:19.550Z,97499.69
2023-04-07T18:05:47.732Z,97501.66
2023-04-07T18:08:15.456Z,97504.03
2023-04-07T18:10:43.350Z,97505.56
2023-04-07T18:13:11.187Z,97502.50
2023-04-07T18:15:39.059Z,97508.81
2023-04-07T18:18:06.884Z,97518.53
2023-04-07T18:20:36.113Z,97523.25
2023-04-07T18:23:03.930Z,97529.47
2023-04-07T18:25:31.652Z,97518.34
2023-04-07T18:27:59.513Z,97536.53
2023-04-07T18:30:27.318Z,97531.44
2023-04-07T18:32:55.327Z,97536.19
2023-04-07T18:35:23.181Z,97533.44
2023-04-07T18:37:50.890Z,97533.41
2023-04-07T18:40:18.581Z,97545.66
2023-04-07T18:42:46.405Z,97545.44
2023-04-07T18:45:14.239Z,97545.66
2023-04-07T18:47:42.205Z,97551.03
2023-04-07T18:50:10.202Z,97555.16
2023-04-07T18:52:37.867Z,97562.69
2023-04-07T18:55:06.226Z,97552.38
2023-04-07T18:57:33.886Z,97558.31
2023-04-07T19:00:01.977Z,97557.34
2023-04-07T19:02:29.814Z,97560.28
2023-04-07T19:04:57.681Z,97558.72
2023-04-07T19:07:25.380Z,97554.78
2023-04-07T19:09:53.919Z,97554.78
2023-04-07T19:12:22.250Z,97563.44
2023-04-07T19:14:50.024Z,97565.06
2023-04-07T19:17:17.729Z,97561.91
2023-04-07T19:19:46.094Z,97570.34
2023-04-07T19:22:13.847Z,97566.59
2023-04-07T19:24:41.708Z,97568.16
2023-04-07T19:27:09.420Z,97564.59
2023-04-07T19:29:37.175Z,97568.13
2023-04-07T19:32:05.951Z,97571.06
2023-04-07T19:34:33.833Z,97564.66
2023-04-07T19:37:01.551Z,97567.22
2023-04-07T19:39:29.362Z,97556.56
2023-04-07T19:41:57.644Z,97551.81
2023-04-07T19:44:26.161Z,97558.59
2023-04-07T19:46:53.815Z,97553.03
2023-04-07T19:49:21.961Z,97547.16
2023-04-07T19:51:52.317Z,97554.25
2023-04-07T19:54:20.100Z,97544.75
2023-04-07T19:56:47.811Z,97554.28
2023-04-07T19:59:15.637Z,97551.16
2023-04-07T20:01:43.431Z,97557.91
2023-04-07T20:04:11.397Z,97560.09
2023-04-07T20:06:40.606Z,97571.84
2023-04-07T20:09:08.462Z,97564.22
2023-04-07T20:11:36.159Z,97565.81
2023-04-07T20:14:03.902Z,97574.31
2023-04-07T20:16:32.400Z,97570.88
2023-04-07T20:19:00.307Z,97567.09
2023-04-07T20:21:28.413Z,97557.94
2023-04-07T20:23:56.459Z,97561.94
2023-04-07T20:26:24.488Z,97562.94
2023-04-07T20:28:52.287Z,97561.56
2023-04-07T20:31:20.065Z,97560.94
2023-04-07T20:33:47.922Z,97553.84
2023-04-07T20:36:15.625Z,97562.53
2023-04-07T20:38:43.960Z,97559.00
2023-04-07T20:41:13.186Z,97557.47
2023-04-07T20:43:41.162Z,97560.16
2023-04-07T20:46:08.935Z,97553.31
2023-04-07T20:48:36.670Z,97558.22
2023-04-07T20:51:04.403Z,97564.88
2023-04-07T20:53:32.241Z,97562.50
2023-04-07T20:56:00.263Z,97567.88
2023-04-07T20:58:28.279Z,97565.13
2023-04-07T21:00:57.042Z,97570.50
2023-04-07T21:03:28.223Z,97561.59
2023-04-07T21:05:57.343Z,97556.66
2023-04-07T21:08:25.384Z,97557.06
2023-04-07T21:10:53.419Z,97558.63
2023-04-07T21:13:22.543Z,97559.06
2023-04-07T21:15:50.342Z,97566.94
2023-04-07T21:18:19.165Z,97556.19
2023-04-07T21:20:47.340Z,97557.81
2023-04-07T21:23:14.999Z,97554.63
2023-04-07T21:25:42.773Z,97559.78
2023-04-07T21:28:10.596Z,97556.25
2023-04-07T21:30:43.925Z,97560.94
2023-04-07T21:33:13.572Z,97563.38
2023-04-07T21:35:41.391Z,97560.16
2023-04-07T21:38:09.080Z,97563.38
2023-04-07T21:40:36.762Z,97560.00
2023-04-07T21:43:04.468Z,97563.56
2023-04-07T21:45:32.185Z,97557.06
2023-04-07T21:47:59.881Z,97562.19
2023-04-07T21:50:27.668Z,97568.88
2023-04-07T21:52:55.487Z,97563.38
2023-04-07T21:55:23.273Z,97572.09
2023-04-07T21:57:51.396Z,97569.28
2023-04-07T22:00:19.368Z,97572.84
2023-04-07T22:02:47.335Z,97585.06
2023-04-07T22:05:15.599Z,97576.00
2023-04-07T22:07:44.966Z,97575.19
2023-04-07T22:10:12.973Z,97572.69
2023-04-07T22:12:41.091Z,97574.03
2023-04-07T22:15:10.585Z,97564.78
2023-04-07T22:17:40.030Z,97563.63
2023-04-07T22:20:10.134Z,97577.19
2023-04-07T22:22:37.938Z,97575.13
2023-04-07T22:25:06.738Z,97568.00
2023-04-07T22:27:35.349Z,97561.25
2023-04-07T22:30:03.588Z,97554.16
2023-04-07T22:32:31.292Z,97565.44
2023-04-07T22:34:59.044Z,97562.59
2023-04-07T22:37:27.166Z,97562.88
2023-04-07T22:39:54.926Z,97568.25
2023-04-07T22:42:22.684Z,97568.19
2023-04-07T22:44:50.549Z,97559.66
2023-04-07T22:47:18.275Z,97564.34
2023-04-07T22:49:46.575Z,97562.56
2023-04-07T22:52:14.252Z,97553.72
2023-04-07T22:54:41.975Z,97554.91
2023-04-07T22:57:09.639Z,97556.66
2023-04-07T22:59:37.639Z,97548.28
2023-04-07T23:02:05.382Z,97543.47
2023-04-07T23:04:33.217Z,97539.09
2023-04-07T23:07:01.483Z,97547.22
2023-04-07T23:09:29.263Z,97539.69
2023-04-07T23:11:57.085Z,97540.25
2023-04-07T23:14:24.813Z,97542.03
2023-04-07T23:16:54.422Z,97534.16
2023-04-07T23:19:22.334Z,97533.88
2023-04-07T23:21:50.031Z,97530.38
2023-04-07T23:24:17.841Z,97528.81
2023-04-07T23:26:45.494Z,97525.50
2023-04-07T23:29:13.196Z,97519.59
2023-04-07T23:31:41.123Z,97520.00
2023-04-07T23:34:08.873Z,97512.91
2023-04-07T23:36:36.652Z,97512.44
2023-04-07T23:39:04.335Z,97513.78
2023-04-07T23:41:32.477Z,97505.06
2023-04-07T23:44:00.186Z,97513.84
2023-04-07T23:46:28.208Z,97509.44
2023-04-07T23:48:56.088Z,97508.66
2023-04-07T23:51:23.870Z,97498.69
2023-04-07T23:53:51.618Z,97496.97
2023-04-07T23:56:19.582Z,97496.19
2023-04-07T23:58:48.314Z,97487.31
