createdAt,value
2023-03-04T00:00:31.624Z,100.00
2023-03-04T00:02:59.349Z,100.00
2023-03-04T00:05:27.043Z,100.00
2023-03-04T00:07:54.653Z,100.00
2023-03-04T00:10:22.266Z,100.00
2023-03-04T00:12:49.887Z,100.00
2023-03-04T00:15:18.828Z,100.00
2023-03-04T00:17:46.791Z,100.00
2023-03-04T00:20:15.466Z,100.00
2023-03-04T00:22:43.105Z,100.00
2023-03-04T00:25:10.814Z,100.00
2023-03-04T00:27:38.440Z,100.00
2023-03-04T00:30:07.676Z,100.00
2023-03-04T00:32:36.736Z,100.00
2023-03-04T00:35:05.045Z,100.00
2023-03-04T00:37:32.729Z,100.00
2023-03-04T00:40:00.351Z,100.00
2023-03-04T00:42:28.016Z,100.00
2023-03-04T00:44:55.685Z,100.00
2023-03-04T00:47:23.345Z,100.00
2023-03-04T00:49:52.302Z,100.00
2023-03-04T00:52:19.956Z,100.00
2023-03-04T00:54:47.657Z,100.00
2023-03-04T00:57:15.715Z,100.00
2023-03-04T00:59:43.789Z,100.00
2023-03-04T01:02:11.667Z,100.00
2023-03-04T01:04:39.712Z,100.00
2023-03-04T01:07:08.870Z,100.00
2023-03-04T01:09:36.638Z,100.00
2023-03-04T01:12:04.495Z,100.00
2023-03-04T01:14:32.334Z,100.00
2023-03-04T01:17:00.197Z,100.00
2023-03-04T01:19:27.920Z,100.00
2023-03-04T01:21:55.677Z,100.00
2023-03-04T01:24:24.640Z,100.00
2023-03-04T01:26:52.533Z,100.00
2023-03-04T01:29:22.313Z,100.00
2023-03-04T01:31:49.959Z,100.00
2023-03-04T01:34:18.043Z,100.00
2023-03-04T01:36:45.697Z,100.00
2023-03-04T01:39:13.355Z,100.00
2023-03-04T01:41:42.487Z,100.00
2023-03-04T01:44:11.841Z,100.00
2023-03-04T01:46:42.036Z,100.00
2023-03-04T01:49:13.424Z,100.00
2023-03-04T01:51:43.287Z,100.00
2023-03-04T01:54:11.099Z,100.00
2023-03-04T01:56:41.041Z,100.00
2023-03-04T01:59:12.600Z,100.00
2023-03-04T02:01:43.003Z,100.00
2023-03-04T02:04:11.175Z,100.00
2023-03-04T02:06:41.054Z,100.00
2023-03-04T02:09:09.272Z,100.00
2023-03-04T02:11:38.143Z,100.00
2023-03-04T02:14:07.098Z,100.00
2023-03-04T02:16:36.315Z,100.00
2023-03-04T02:19:08.203Z,100.00
2023-03-04T02:21:36.075Z,100.00
2023-03-04T02:24:11.735Z,100.00
2023-03-04T02:26:43.430Z,100.00
2023-03-04T02:29:14.076Z,100.00
2023-03-04T02:31:44.058Z,100.00
2023-03-04T02:34:15.411Z,100.00
2023-03-04T02:36:44.598Z,100.00
2023-03-04T02:39:16.157Z,100.00
2023-03-04T02:41:47.304Z,100.00
2023-03-04T02:44:19.482Z,100.00
2023-03-04T02:46:47.998Z,100.00
2023-03-04T02:49:16.014Z,100.00
2023-03-04T02:51:43.830Z,100.00
2023-03-04T02:54:16.820Z,100.00
2023-03-04T02:56:50.537Z,100.00
2023-03-04T02:59:19.712Z,100.00
2023-03-04T03:01:47.729Z,100.00
2023-03-04T03:04:15.873Z,100.00
2023-03-04T03:06:45.724Z,100.00
2023-03-04T03:09:13.630Z,100.00
2023-03-04T03:11:41.577Z,100.00
2023-03-04T03:14:11.718Z,100.00
2023-03-04T03:16:39.844Z,100.00
2023-03-04T03:19:07.686Z,100.00
2023-03-04T03:21:37.136Z,100.00
2023-03-04T03:24:05.476Z,100.00
2023-03-04T03:26:33.197Z,100.00
2023-03-04T03:29:00.875Z,100.00
2023-03-04T03:31:30.946Z,100.00
2023-03-04T03:33:58.683Z,100.00
2023-03-04T03:36:27.937Z,100.00
2023-03-04T03:38:55.674Z,100.00
2023-03-04T03:41:23.380Z,100.00
2023-03-04T03:43:51.035Z,100.00
2023-03-04T03:46:18.793Z,100.00
2023-03-04T03:48:47.817Z,100.00
2023-03-04T03:51:15.531Z,100.00
2023-03-04T03:53:43.230Z,100.00
2023-03-04T03:56:10.938Z,100.00
2023-03-04T03:58:38.660Z,100.00
2023-03-04T04:01:06.673Z,100.00
2023-03-04T04:03:34.615Z,100.00
2023-03-04T04:06:04.842Z,100.00
2023-03-04T04:08:33.389Z,100.00
2023-03-04T04:11:01.059Z,100.00
2023-03-04T04:13:28.853Z,100.00
2023-03-04T04:15:56.563Z,100.00
2023-03-04T04:18:25.796Z,100.00
2023-03-04T04:20:54.702Z,100.00
2023-03-04T04:23:23.937Z,100.00
2023-03-04T04:25:51.615Z,100.00
2023-03-04T04:28:19.332Z,100.00
2023-03-04T04:30:47.214Z,100.00
2023-03-04T04:33:14.915Z,100.00
2023-03-04T04:35:42.631Z,100.00
2023-03-04T04:38:10.923Z,100.00
2023-03-04T04:40:40.005Z,100.00
2023-03-04T04:43:07.868Z,100.00
2023-03-04T04:45:36.112Z,100.00
2023-03-04T04:48:03.925Z,100.00
2023-03-04T04:50:33.021Z,100.00
2023-03-04T04:53:00.919Z,100.00
2023-03-04T04:55:28.535Z,100.00
2023-03-04T04:57:57.570Z,100.00
2023-03-04T05:00:25.441Z,100.00
2023-03-04T05:02:53.168Z,100.00
2023-03-04T05:05:21.027Z,100.00
2023-03-04T05:07:48.692Z,100.00
2023-03-04T05:10:16.846Z,100.00
2023-03-04T05:12:45.377Z,100.00
2023-03-04T05:15:14.364Z,100.00
2023-03-04T05:17:42.042Z,100.00
2023-03-04T05:20:11.127Z,100.00
2023-03-04T05:22:38.760Z,100.00
2023-03-04T05:25:07.051Z,100.00
2023-03-04T05:27:34.764Z,100.00
2023-03-04T05:30:02.531Z,100.00
2023-03-04T05:32:31.542Z,100.00
2023-03-04T05:34:59.340Z,100.00
2023-03-04T05:37:27.469Z,100.00
2023-03-04T05:39:55.144Z,100.00
2023-03-04T05:42:22.808Z,100.00
2023-03-04T05:44:50.511Z,100.00
2023-03-04T05:47:18.168Z,100.00
2023-03-04T05:49:47.245Z,100.00
2023-03-04T05:52:15.018Z,100.00
2023-03-04T05:54:42.716Z,100.00
2023-03-04T05:57:10.353Z,100.00
2023-03-04T05:59:38.124Z,100.00
2023-03-04T06:02:05.795Z,100.00
2023-03-04T06:04:33.530Z,100.00
2023-03-04T06:07:02.510Z,100.00
2023-03-04T06:09:30.218Z,100.00
2023-03-04T06:11:57.807Z,100.00
2023-03-04T06:14:25.526Z,100.00
2023-03-04T06:16:53.207Z,100.00
2023-03-04T06:19:21.177Z,100.00
2023-03-04T06:21:48.935Z,100.00
2023-03-04T06:24:18.142Z,100.00
2023-03-04T06:26:45.837Z,100.00
2023-03-04T06:29:13.570Z,100.00
2023-03-04T06:31:41.930Z,100.00
2023-03-04T06:34:10.159Z,100.00
2023-03-04T06:36:37.853Z,100.00
2023-03-04T06:39:06.503Z,100.00
2023-03-04T06:41:35.794Z,100.00
2023-03-04T06:44:03.862Z,100.00
2023-03-04T06:46:31.629Z,100.00
2023-03-04T06:48:59.466Z,100.00
2023-03-04T06:51:27.309Z,100.00
2023-03-04T06:53:55.396Z,100.00
2023-03-04T06:56:23.299Z,100.00
2023-03-04T06:58:52.609Z,100.00
2023-03-04T07:01:22.203Z,100.00
2023-03-04T07:03:51.206Z,100.00
2023-03-04T07:06:21.972Z,100.00
2023-03-04T07:08:50.265Z,100.00
2023-03-04T07:11:18.786Z,100.00
2023-03-04T07:13:46.858Z,100.00
2023-03-04T07:16:18.654Z,100.00
2023-03-04T07:18:47.326Z,100.00
2023-03-04T07:21:15.801Z,100.00
2023-03-04T07:23:43.832Z,100.00
2023-03-04T07:26:11.540Z,100.00
2023-03-04T07:28:39.325Z,100.00
2023-03-04T07:31:14.582Z,100.00
2023-03-04T07:33:43.628Z,100.00
2023-03-04T07:36:11.509Z,100.00
2023-03-04T07:38:39.190Z,100.00
2023-03-04T07:41:06.889Z,100.00
2023-03-04T07:43:34.618Z,100.00
2023-03-04T07:46:03.058Z,100.00
2023-03-04T07:48:31.113Z,100.00
2023-03-04T07:51:09.583Z,100.00
2023-03-04T07:53:38.662Z,100.00
2023-03-04T07:56:08.061Z,100.00
2023-03-04T07:58:35.739Z,100.00
2023-03-04T08:01:10.119Z,100.00
2023-03-04T08:03:37.759Z,100.00
2023-03-04T08:06:08.038Z,100.00
2023-03-04T08:08:36.267Z,100.00
2023-03-04T08:11:05.946Z,100.00
2023-03-04T08:13:33.803Z,100.00
2023-03-04T08:16:01.609Z,100.00
2023-03-04T08:18:29.313Z,100.00
2023-03-04T08:20:57.262Z,100.00
2023-03-04T08:23:26.462Z,100.00
2023-03-04T08:25:54.441Z,100.00
2023-03-04T08:28:22.248Z,100.00
2023-03-04T08:30:54.354Z,100.00
2023-03-04T08:33:22.026Z,100.00
2023-03-04T08:35:49.747Z,100.00
2023-03-04T08:38:17.448Z,100.00
2023-03-04T08:40:46.441Z,100.00
2023-03-04T08:43:14.367Z,100.00
2023-03-04T08:45:41.984Z,100.00
2023-03-04T08:48:09.617Z,100.00
2023-03-04T08:50:37.270Z,100.00
2023-03-04T08:53:05.057Z,100.00
2023-03-04T08:55:32.733Z,100.00
2023-03-04T08:58:01.794Z,100.00
2023-03-04T09:00:29.542Z,100.00
2023-03-04T09:02:57.312Z,100.00
2023-03-04T09:05:24.960Z,100.00
2023-03-04T09:07:52.602Z,100.00
2023-03-04T09:10:20.451Z,100.00
2023-03-04T09:12:48.842Z,100.00
2023-03-04T09:15:17.840Z,100.00
2023-03-04T09:17:45.488Z,100.00
2023-03-04T09:20:14.383Z,100.00
2023-03-04T09:22:43.229Z,100.00
2023-03-04T09:25:14.594Z,100.00
2023-03-04T09:27:42.399Z,100.00
2023-03-04T09:30:11.202Z,100.00
2023-03-04T09:32:41.332Z,100.00
2023-03-04T09:35:10.067Z,100.00
2023-03-04T09:37:40.306Z,100.00
2023-03-04T09:40:14.384Z,100.00
2023-03-04T09:42:47.543Z,100.00
2023-03-04T09:45:19.860Z,100.00
2023-03-04T09:47:52.426Z,100.00
2023-03-04T09:50:21.602Z,100.00
2023-03-04T09:53:07.645Z,100.00
2023-03-04T09:55:38.274Z,100.00
2023-03-04T09:58:14.947Z,100.00
2023-03-04T10:00:44.825Z,100.00
2023-03-04T10:03:19.844Z,100.00
2023-03-04T10:05:55.147Z,100.00
2023-03-04T10:08:38.900Z,100.00
2023-03-04T10:11:14.123Z,100.00
2023-03-04T10:13:52.285Z,100.00
2023-03-04T10:16:23.807Z,100.00
2023-03-04T10:18:56.976Z,100.00
2023-03-04T10:21:31.602Z,100.00
2023-03-04T10:24:02.595Z,100.00
2023-03-04T10:26:33.077Z,100.00
2023-03-04T10:29:03.001Z,100.00
2023-03-04T10:31:36.600Z,100.00
2023-03-04T10:34:07.092Z,100.00
2023-03-04T10:36:48.663Z,100.00
2023-03-04T10:39:22.774Z,100.00
2023-03-04T10:41:57.586Z,100.00
2023-03-04T10:44:26.739Z,98.99
2023-03-04T10:46:56.316Z,99.15
2023-03-04T10:49:26.658Z,97.15
2023-03-04T10:51:57.682Z,94.63
2023-03-04T10:54:28.324Z,98.64
2023-03-04T10:57:05.103Z,95.45
2023-03-04T10:59:41.456Z,94.49
2023-03-04T11:02:18.611Z,93.35
2023-03-04T11:04:56.529Z,92.71
2023-03-04T11:07:26.874Z,92.27
2023-03-04T11:09:58.241Z,94.73
2023-03-04T11:12:34.986Z,94.57
2023-03-04T11:15:03.884Z,92.47
2023-03-04T11:17:43.668Z,92.21
2023-03-04T11:20:17.640Z,91.51
2023-03-04T11:22:46.990Z,90.50
2023-03-04T11:25:27.580Z,92.22
2023-03-04T11:27:59.046Z,91.10
2023-03-04T11:30:42.313Z,91.31
2023-03-04T11:33:23.292Z,90.39
2023-03-04T11:36:09.761Z,89.09
2023-03-04T11:38:40.486Z,86.47
2023-03-04T11:41:13.412Z,84.70
2023-03-04T11:43:44.414Z,83.11
2023-03-04T11:46:31.603Z,84.25
2023-03-04T11:49:16.633Z,84.99
2023-03-04T11:51:51.177Z,84.33
2023-03-04T11:54:30.442Z,84.00
2023-03-04T11:57:01.790Z,85.57
2023-03-04T11:59:51.915Z,84.88
2023-03-04T12:02:21.825Z,86.78
2023-03-04T12:05:12.080Z,85.47
2023-03-04T12:07:51.198Z,84.30
2023-03-04T12:10:26.721Z,80.59
2023-03-04T12:13:13.953Z,82.18
2023-03-04T12:15:49.267Z,81.73
2023-03-04T12:18:31.042Z,82.92
2023-03-04T12:21:09.720Z,84.67
2023-03-04T12:24:01.228Z,82.05
2023-03-04T12:26:38.759Z,82.69
2023-03-04T12:29:16.145Z,81.48
2023-03-04T12:31:46.537Z,78.97
2023-03-04T12:34:31.243Z,79.66
2023-03-04T12:37:18.019Z,80.94
2023-03-04T12:39:55.105Z,79.30
2023-03-04T12:42:31.701Z,80.40
2023-03-04T12:45:14.173Z,81.24
2023-03-04T12:47:51.760Z,79.43
2023-03-04T12:50:32.965Z,79.56
2023-03-04T12:53:10.343Z,80.07
2023-03-04T12:55:41.822Z,79.26
2023-03-04T12:58:16.885Z,79.55
2023-03-04T13:01:00.750Z,78.16
2023-03-04T13:03:38.738Z,78.25
2023-03-04T13:06:14.608Z,76.44
2023-03-04T13:08:54.853Z,77.28
2023-03-04T13:11:52.587Z,78.06
2023-03-04T13:14:34.224Z,76.97
2023-03-04T13:17:09.956Z,77.36
2023-03-04T13:19:52.839Z,76.18
2023-03-04T13:22:43.835Z,77.58
2023-03-04T13:25:36.005Z,79.98
2023-03-04T13:28:33.112Z,77.69
2023-03-04T13:31:14.614Z,76.80
2023-03-04T13:33:49.521Z,80.13
2023-03-04T13:36:33.371Z,78.99
2023-03-04T13:39:04.344Z,78.21
2023-03-04T13:41:46.606Z,77.80
2023-03-04T13:44:57.188Z,77.56
2023-03-04T13:47:43.667Z,78.11
2023-03-04T13:50:29.789Z,76.88
2023-03-04T13:53:15.616Z,76.70
2023-03-04T13:55:44.429Z,76.45
2023-03-04T13:58:21.212Z,78.63
2023-03-04T14:00:53.120Z,77.13
2023-03-04T14:03:24.329Z,78.47
2023-03-04T14:06:12.461Z,75.22
2023-03-04T14:08:40.692Z,75.63
2023-03-04T14:11:13.831Z,77.83
2023-03-04T14:13:41.984Z,76.31
2023-03-04T14:16:11.475Z,76.56
2023-03-04T14:18:39.298Z,75.14
2023-03-04T14:21:07.432Z,75.87
2023-03-04T14:23:36.637Z,78.15
2023-03-04T14:26:09.382Z,77.05
2023-03-04T14:28:44.334Z,77.29
2023-03-04T14:31:19.077Z,77.23
2023-03-04T14:33:49.812Z,77.22
2023-03-04T14:36:21.790Z,75.93
2023-03-04T14:38:55.338Z,80.31
2023-03-04T14:41:29.006Z,76.64
2023-03-04T14:44:09.872Z,76.72
2023-03-04T14:46:46.119Z,79.18
2023-03-04T14:49:19.115Z,78.41
2023-03-04T14:51:49.416Z,77.47
2023-03-04T14:54:33.584Z,77.21
2023-03-04T14:57:15.943Z,78.17
2023-03-04T14:59:43.773Z,78.98
2023-03-04T15:02:31.105Z,79.12
2023-03-04T15:05:01.301Z,77.09
2023-03-04T15:07:34.669Z,77.39
2023-03-04T15:10:05.132Z,76.07
2023-03-04T15:12:35.197Z,77.80
2023-03-04T15:15:04.830Z,78.63
2023-03-04T15:17:38.600Z,81.14
2023-03-04T15:20:26.284Z,80.25
2023-03-04T15:23:14.804Z,79.99
2023-03-04T15:25:42.676Z,82.60
2023-03-04T15:28:17.999Z,82.33
2023-03-04T15:30:45.926Z,82.21
2023-03-04T15:33:15.233Z,81.78
2023-03-04T15:35:49.293Z,81.75
2023-03-04T15:38:17.179Z,82.74
2023-03-04T15:40:44.808Z,82.37
2023-03-04T15:43:16.280Z,82.70
2023-03-04T15:45:44.508Z,82.83
2023-03-04T15:48:15.719Z,82.58
2023-03-04T15:50:46.016Z,83.06
2023-03-04T15:53:18.434Z,84.97
2023-03-04T15:55:47.603Z,85.12
2023-03-04T15:58:15.971Z,84.65
2023-03-04T16:00:44.120Z,84.73
2023-03-04T16:03:21.389Z,84.98
2023-03-04T16:05:51.172Z,85.32
2023-03-04T16:08:21.314Z,86.17
2023-03-04T16:10:49.251Z,86.16
2023-03-04T16:13:18.706Z,85.16
2023-03-04T16:15:46.895Z,86.59
2023-03-04T16:18:16.021Z,86.60
2023-03-04T16:20:47.255Z,88.32
2023-03-04T16:23:18.686Z,87.73
2023-03-04T16:25:48.058Z,87.30
2023-03-04T16:28:15.898Z,88.32
2023-03-04T16:30:44.189Z,88.53
2023-03-04T16:33:12.504Z,89.91
2023-03-04T16:35:40.780Z,88.33
2023-03-04T16:38:23.124Z,88.95
2023-03-04T16:40:50.796Z,89.70
2023-03-04T16:43:18.463Z,88.58
2023-03-04T16:45:46.207Z,89.23
2023-03-04T16:48:13.868Z,90.12
2023-03-04T16:50:41.924Z,89.69
2023-03-04T16:53:24.105Z,91.09
2023-03-04T16:55:51.874Z,90.47
2023-03-04T16:58:19.552Z,91.25
2023-03-04T17:00:47.746Z,90.64
2023-03-04T17:03:15.449Z,90.87
2023-03-04T17:05:44.299Z,91.21
2023-03-04T17:08:11.952Z,90.91
2023-03-04T17:10:40.990Z,92.75
2023-03-04T17:13:08.829Z,92.30
2023-03-04T17:15:36.634Z,91.83
2023-03-04T17:18:04.382Z,92.15
2023-03-04T17:20:32.075Z,92.67
2023-03-04T17:22:59.856Z,92.83
2023-03-04T17:25:27.490Z,91.05
2023-03-04T17:27:56.474Z,91.30
2023-03-04T17:30:24.156Z,91.44
2023-03-04T17:32:51.821Z,92.44
2023-03-04T17:35:19.491Z,92.54
2023-03-04T17:37:47.217Z,92.13
2023-03-04T17:40:15.172Z,91.83
2023-03-04T17:42:43.283Z,92.23
2023-03-04T17:45:12.714Z,93.63
2023-03-04T17:47:40.429Z,92.48
2023-03-04T17:50:09.557Z,92.60
2023-03-04T17:52:37.228Z,92.20
2023-03-04T17:55:05.527Z,91.34
2023-03-04T17:57:36.772Z,94.03
2023-03-04T18:00:05.975Z,92.66
2023-03-04T18:02:35.040Z,95.31
2023-03-04T18:05:05.683Z,92.91
2023-03-04T18:07:33.446Z,93.33
2023-03-04T18:10:01.190Z,94.82
2023-03-04T18:12:28.910Z,93.80
2023-03-04T18:14:56.712Z,92.26
2023-03-04T18:17:24.445Z,92.62
2023-03-04T18:19:53.376Z,91.45
2023-03-04T18:22:21.094Z,92.18
2023-03-04T18:24:49.141Z,92.51
2023-03-04T18:27:16.792Z,91.99
2023-03-04T18:29:44.427Z,91.46
2023-03-04T18:32:12.183Z,91.13
2023-03-04T18:34:39.890Z,90.62
2023-03-04T18:37:09.432Z,91.50
2023-03-04T18:39:37.157Z,91.95
2023-03-04T18:42:04.967Z,92.15
2023-03-04T18:44:32.939Z,93.06
2023-03-04T18:47:00.796Z,93.25
2023-03-04T18:49:28.592Z,92.74
2023-03-04T18:51:56.223Z,92.96
2023-03-04T18:54:25.201Z,92.03
2023-03-04T18:56:55.554Z,91.89
2023-03-04T18:59:27.784Z,93.36
2023-03-04T19:01:55.926Z,93.00
2023-03-04T19:04:27.204Z,92.84
2023-03-04T19:06:55.050Z,92.92
2023-03-04T19:09:23.070Z,93.25
2023-03-04T19:11:52.106Z,93.00
2023-03-04T19:14:19.759Z,94.06
2023-03-04T19:16:47.483Z,93.18
2023-03-04T19:19:15.590Z,94.15
2023-03-04T19:21:43.290Z,93.25
2023-03-04T19:24:10.947Z,94.41
2023-03-04T19:26:39.951Z,94.76
2023-03-04T19:29:09.001Z,95.33
2023-03-04T19:31:41.351Z,95.66
2023-03-04T19:34:09.611Z,95.32
2023-03-04T19:36:37.263Z,94.23
2023-03-04T19:39:05.233Z,95.78
2023-03-04T19:41:33.137Z,95.31
2023-03-04T19:44:00.812Z,95.06
2023-03-04T19:46:32.143Z,93.89
2023-03-04T19:49:02.300Z,92.91
2023-03-04T19:51:32.094Z,92.38
2023-03-04T19:54:00.589Z,93.07
2023-03-04T19:56:28.384Z,91.55
2023-03-04T19:58:57.183Z,91.49
2023-03-04T20:01:28.177Z,91.72
2023-03-04T20:03:58.775Z,91.00
2023-03-04T20:06:27.170Z,90.71
2023-03-04T20:08:58.191Z,90.61
2023-03-04T20:11:26.627Z,90.95
2023-03-04T20:13:54.960Z,90.77
2023-03-04T20:16:22.642Z,91.65
2023-03-04T20:18:50.347Z,91.13
2023-03-04T20:21:19.579Z,92.47
2023-03-04T20:23:47.895Z,91.68
2023-03-04T20:26:15.667Z,91.73
2023-03-04T20:28:50.501Z,91.88
2023-03-04T20:31:21.454Z,92.19
2023-03-04T20:33:50.273Z,91.31
2023-03-04T20:36:20.781Z,91.37
2023-03-04T20:38:48.838Z,90.99
2023-03-04T20:41:17.238Z,91.26
2023-03-04T20:43:44.947Z,91.57
2023-03-04T20:46:26.545Z,93.72
2023-03-04T20:48:54.404Z,94.20
2023-03-04T20:51:26.074Z,94.40
2023-03-04T20:53:55.244Z,94.67
2023-03-04T20:56:24.136Z,95.28
2023-03-04T20:58:51.993Z,97.80
2023-03-04T21:01:19.799Z,100.00
2023-03-04T21:03:48.647Z,98.65
2023-03-04T21:06:16.801Z,99.23
2023-03-04T21:08:45.986Z,100.00
2023-03-04T21:11:13.898Z,99.82
2023-03-04T21:13:42.973Z,100.00
2023-03-04T21:16:15.017Z,99.43
2023-03-04T21:18:44.345Z,100.00
2023-03-04T21:21:14.115Z,99.91
2023-03-04T21:23:41.856Z,100.00
2023-03-04T21:26:10.840Z,99.17
2023-03-04T21:28:38.482Z,100.00
2023-03-04T21:31:07.235Z,100.00
2023-03-04T21:33:36.872Z,100.00
2023-03-04T21:36:04.982Z,100.00
2023-03-04T21:38:32.776Z,100.00
2023-03-04T21:41:00.436Z,100.00
2023-03-04T21:43:29.465Z,99.45
2023-03-04T21:46:00.587Z,98.92
2023-03-04T21:48:28.224Z,98.28
2023-03-04T21:50:55.875Z,99.14
2023-03-04T21:53:23.782Z,98.01
2023-03-04T21:55:53.108Z,99.25
2023-03-04T21:58:21.021Z,100.00
2023-03-04T22:00:51.686Z,99.56
2023-03-04T22:03:20.981Z,99.88
2023-03-04T22:05:48.798Z,100.00
2023-03-04T22:08:18.739Z,100.00
2023-03-04T22:10:47.827Z,100.00
2023-03-04T22:13:16.503Z,100.00
2023-03-04T22:15:45.435Z,100.00
2023-03-04T22:18:15.397Z,100.00
2023-03-04T22:20:45.034Z,100.00
2023-03-04T22:23:13.852Z,100.00
2023-03-04T22:25:42.308Z,100.00
2023-03-04T22:28:09.983Z,100.00
2023-03-04T22:30:37.707Z,100.00
2023-03-04T22:33:05.855Z,100.00
2023-03-04T22:35:34.924Z,100.00
2023-03-04T22:38:02.820Z,99.76
2023-03-04T22:40:30.829Z,99.68
2023-03-04T22:42:58.460Z,99.72
2023-03-04T22:45:28.170Z,99.25
2023-03-04T22:47:55.868Z,99.65
2023-03-04T22:50:23.550Z,100.00
2023-03-04T22:52:52.822Z,99.29
2023-03-04T22:55:22.804Z,98.70
2023-03-04T22:57:50.729Z,99.56
2023-03-04T23:00:22.107Z,98.41
2023-03-04T23:02:50.556Z,99.39
2023-03-04T23:05:20.732Z,100.00
2023-03-04T23:07:48.927Z,100.00
2023-03-04T23:10:19.952Z,100.00
2023-03-04T23:12:47.747Z,100.00
2023-03-04T23:15:17.408Z,99.69
2023-03-04T23:17:45.598Z,99.25
2023-03-04T23:20:15.832Z,100.00
2023-03-04T23:22:43.489Z,100.00
2023-03-04T23:25:12.329Z,100.00
2023-03-04T23:27:42.829Z,100.00
2023-03-04T23:30:16.049Z,99.48
2023-03-04T23:32:44.231Z,99.92
2023-03-04T23:35:11.930Z,99.67
2023-03-04T23:37:39.608Z,99.25
2023-03-04T23:40:08.749Z,100.00
2023-03-04T23:42:36.415Z,99.52
2023-03-04T23:45:06.908Z,99.21
2023-03-04T23:47:35.553Z,99.53
2023-03-04T23:50:03.789Z,100.00
2023-03-04T23:52:31.750Z,99.33
2023-03-04T23:54:59.459Z,99.03
2023-03-04T23:57:27.150Z,100.00
2023-03-04T23:59:54.770Z,100.00
