createdAt,value
2023-03-26T00:01:38.984Z,30.98
2023-03-26T00:04:07.223Z,31.07
2023-03-26T00:06:39.295Z,30.87
2023-03-26T00:09:08.094Z,30.96
2023-03-26T00:11:35.158Z,30.84
2023-03-26T00:14:02.744Z,31.09
2023-03-26T00:16:32.042Z,31.01
2023-03-26T00:19:00.097Z,31.29
2023-03-26T00:21:28.932Z,30.99
2023-03-26T00:23:59.848Z,30.92
2023-03-26T00:26:27.002Z,30.93
2023-03-26T00:28:54.592Z,31.20
2023-03-26T00:31:22.170Z,30.91
2023-03-26T00:33:54.297Z,30.84
2023-03-26T00:36:23.131Z,30.93
2023-03-26T00:38:49.984Z,31.10
2023-03-26T00:41:23.146Z,30.89
2023-03-26T00:43:52.534Z,30.94
2023-03-26T00:46:19.614Z,30.93
2023-03-26T00:48:47.058Z,31.00
2023-03-26T00:51:16.037Z,30.98
2023-03-26T00:53:44.048Z,31.11
2023-03-26T00:56:11.221Z,31.00
2023-03-26T00:58:39.458Z,30.91
2023-03-26T01:01:09.002Z,30.83
2023-03-26T01:03:42.789Z,30.98
2023-03-26T01:06:17.429Z,30.96
2023-03-26T01:08:46.663Z,30.92
2023-03-26T01:11:17.181Z,30.92
2023-03-26T01:13:49.552Z,31.07
2023-03-26T01:16:22.684Z,30.91
2023-03-26T01:18:50.034Z,30.58
2023-03-26T01:21:22.799Z,30.96
2023-03-26T01:23:57.796Z,30.84
2023-03-26T01:26:52.752Z,30.87
2023-03-26T01:29:26.681Z,30.73
2023-03-26T01:32:03.387Z,30.91
2023-03-26T01:34:39.843Z,30.95
2023-03-26T01:37:15.353Z,30.85
2023-03-26T01:39:53.099Z,30.93
2023-03-26T01:42:28.056Z,30.81
2023-03-26T01:44:59.781Z,31.04
2023-03-26T01:47:27.742Z,30.85
2023-03-26T01:49:54.630Z,30.85
2023-03-26T01:52:26.123Z,30.99
2023-03-26T01:54:56.047Z,30.76
2023-03-26T01:57:34.018Z,30.81
2023-03-26T02:00:12.084Z,30.90
2023-03-26T02:02:55.005Z,31.02
2023-03-26T02:05:26.673Z,30.98
2023-03-26T02:08:00.062Z,30.85
2023-03-26T02:10:30.069Z,31.02
2023-03-26T02:12:58.970Z,30.83
2023-03-26T02:15:26.006Z,30.95
2023-03-26T02:17:54.068Z,30.82
2023-03-26T02:20:21.724Z,30.83
2023-03-26T02:22:48.696Z,30.86
2023-03-26T02:25:20.207Z,31.18
2023-03-26T02:27:50.882Z,30.89
2023-03-26T02:30:20.591Z,31.09
2023-03-26T02:32:52.353Z,30.99
2023-03-26T02:35:21.894Z,31.12
2023-03-26T02:37:52.123Z,30.95
2023-03-26T02:40:23.746Z,31.12
2023-03-26T02:42:52.902Z,31.00
2023-03-26T02:45:19.927Z,31.07
2023-03-26T02:48:05.549Z,31.11
2023-03-26T02:50:38.606Z,31.04
2023-03-26T02:53:29.878Z,31.02
2023-03-26T02:56:14.613Z,31.06
2023-03-26T02:58:53.998Z,31.07
2023-03-26T03:01:20.957Z,31.13
2023-03-26T03:03:52.012Z,31.09
2023-03-26T03:06:40.921Z,31.13
2023-03-26T03:09:10.976Z,31.13
2023-03-26T03:11:38.928Z,31.24
2023-03-26T03:14:07.650Z,31.31
2023-03-26T03:16:35.439Z,30.99
2023-03-26T03:19:06.514Z,31.15
2023-03-26T03:21:41.053Z,31.19
2023-03-26T03:24:09.177Z,31.13
2023-03-26T03:26:42.375Z,31.16
2023-03-26T03:29:36.785Z,31.16
2023-03-26T03:32:41.692Z,31.23
2023-03-26T03:35:09.613Z,31.13
2023-03-26T03:37:37.099Z,31.02
2023-03-26T03:40:08.244Z,31.09
2023-03-26T03:42:35.784Z,31.13
2023-03-26T03:45:06.506Z,31.18
2023-03-26T03:47:51.695Z,31.14
2023-03-26T03:50:25.177Z,31.19
2023-03-26T03:53:09.065Z,31.23
2023-03-26T03:55:38.270Z,31.27
2023-03-26T03:58:06.111Z,31.23
2023-03-26T04:00:34.323Z,31.11
2023-03-26T04:03:33.608Z,31.50
2023-03-26T04:06:07.029Z,31.28
2023-03-26T04:08:34.860Z,31.28
2023-03-26T04:11:01.830Z,31.21
2023-03-26T04:13:34.593Z,31.32
2023-03-26T04:16:21.135Z,31.40
2023-03-26T04:18:49.418Z,31.29
2023-03-26T04:21:16.283Z,31.26
2023-03-26T04:23:45.579Z,31.47
2023-03-26T04:26:32.770Z,31.26
2023-03-26T04:29:11.860Z,31.46
2023-03-26T04:31:40.381Z,31.36
2023-03-26T04:34:14.805Z,31.41
2023-03-26T04:36:54.381Z,31.10
2023-03-26T04:39:29.314Z,31.41
2023-03-26T04:42:20.397Z,31.53
2023-03-26T04:45:05.812Z,31.55
2023-03-26T04:47:37.130Z,31.54
2023-03-26T04:50:06.598Z,31.60
2023-03-26T04:52:34.484Z,31.67
2023-03-26T04:55:23.155Z,31.57
2023-03-26T04:58:00.304Z,31.45
2023-03-26T05:00:47.500Z,31.58
2023-03-26T05:03:16.564Z,31.64
2023-03-26T05:05:43.972Z,31.60
2023-03-26T05:08:10.930Z,31.83
2023-03-26T05:10:38.150Z,31.54
2023-03-26T05:13:11.458Z,31.65
2023-03-26T05:15:40.740Z,31.66
2023-03-26T05:18:21.197Z,31.68
2023-03-26T05:20:52.067Z,31.50
2023-03-26T05:23:19.180Z,31.57
2023-03-26T05:25:52.733Z,31.66
2023-03-26T05:28:25.478Z,31.79
2023-03-26T05:30:56.518Z,31.68
2023-03-26T05:33:27.233Z,31.58
2023-03-26T05:36:02.939Z,31.58
2023-03-26T05:38:31.958Z,31.64
2023-03-26T05:41:00.061Z,31.65
2023-03-26T05:43:27.120Z,31.71
2023-03-26T05:46:09.246Z,31.74
2023-03-26T05:48:38.224Z,31.66
2023-03-26T05:51:06.558Z,31.54
2023-03-26T05:53:33.798Z,31.49
2023-03-26T05:56:19.127Z,31.59
2023-03-26T05:59:06.907Z,31.71
2023-03-26T06:01:54.767Z,31.64
2023-03-26T06:04:58.013Z,31.48
2023-03-26T06:07:27.045Z,31.45
2023-03-26T06:10:18.466Z,31.35
2023-03-26T06:12:46.600Z,31.14
2023-03-26T06:15:13.613Z,31.15
2023-03-26T06:17:48.463Z,31.35
2023-03-26T06:20:41.182Z,31.26
2023-03-26T06:23:22.876Z,30.91
2023-03-26T06:26:05.693Z,31.33
2023-03-26T06:28:49.582Z,30.91
2023-03-26T06:31:45.551Z,31.14
2023-03-26T06:34:25.968Z,31.03
2023-03-26T06:36:54.783Z,30.91
2023-03-26T06:39:22.446Z,30.82
2023-03-26T06:42:12.220Z,31.09
2023-03-26T06:44:50.370Z,30.99
2023-03-26T06:47:36.169Z,30.96
2023-03-26T06:50:12.276Z,31.19
2023-03-26T06:53:00.976Z,30.84
2023-03-26T06:55:50.959Z,31.18
2023-03-26T06:58:38.065Z,30.94
2023-03-26T07:01:23.172Z,30.72
2023-03-26T07:04:08.642Z,30.65
2023-03-26T07:06:53.923Z,30.84
2023-03-26T07:09:41.131Z,31.33
2023-03-26T07:12:27.011Z,31.34
2023-03-26T07:15:20.292Z,31.19
2023-03-26T07:18:19.137Z,31.10
2023-03-26T07:20:47.418Z,31.23
2023-03-26T07:23:20.001Z,31.08
2023-03-26T07:26:22.218Z,30.96
2023-03-26T07:29:18.068Z,30.92
2023-03-26T07:32:17.194Z,31.15
2023-03-26T07:35:12.445Z,30.70
2023-03-26T07:38:27.917Z,30.68
2023-03-26T07:41:35.501Z,31.10
2023-03-26T07:44:39.420Z,31.14
2023-03-26T07:47:41.712Z,31.22
2023-03-26T07:50:18.307Z,31.25
2023-03-26T07:52:59.109Z,31.29
2023-03-26T07:55:52.501Z,31.48
2023-03-26T07:59:06.716Z,31.37
2023-03-26T08:02:14.491Z,31.38
2023-03-26T08:05:19.686Z,31.63
2023-03-26T08:08:17.406Z,31.30
2023-03-26T08:11:10.596Z,31.52
2023-03-26T08:13:58.299Z,31.79
2023-03-26T08:16:34.087Z,31.32
2023-03-26T08:19:08.386Z,31.66
2023-03-26T08:21:42.376Z,31.63
2023-03-26T08:24:17.021Z,31.14
2023-03-26T08:26:51.919Z,31.66
2023-03-26T08:29:29.389Z,31.09
2023-03-26T08:31:57.977Z,31.07
2023-03-26T08:34:24.744Z,31.21
2023-03-26T08:36:51.711Z,31.24
2023-03-26T08:39:19.856Z,31.09
2023-03-26T08:42:19.325Z,31.35
2023-03-26T08:45:15.527Z,31.25
2023-03-26T08:48:21.121Z,30.94
2023-03-26T08:51:27.888Z,31.14
2023-03-26T08:54:39.035Z,30.92
2023-03-26T08:57:38.522Z,31.28
2023-03-26T09:00:31.881Z,31.03
2023-03-26T09:03:31.004Z,31.03
2023-03-26T09:06:25.451Z,31.20
2023-03-26T09:09:20.550Z,30.97
2023-03-26T09:12:11.535Z,30.89
2023-03-26T09:15:14.067Z,30.71
2023-03-26T09:18:16.993Z,31.04
2023-03-26T09:21:34.316Z,30.69
2023-03-26T09:24:35.517Z,30.65
2023-03-26T09:27:27.552Z,30.87
2023-03-26T09:30:30.701Z,30.62
2023-03-26T09:33:19.279Z,30.87
2023-03-26T09:35:53.688Z,30.57
2023-03-26T09:38:43.728Z,30.90
2023-03-26T09:41:17.792Z,30.84
2023-03-26T09:43:59.348Z,30.75
2023-03-26T09:46:34.521Z,31.33
2023-03-26T09:49:17.415Z,31.07
2023-03-26T09:52:03.324Z,31.22
2023-03-26T09:54:54.958Z,30.93
2023-03-26T09:57:53.920Z,31.04
2023-03-26T10:00:29.152Z,31.07
2023-03-26T10:03:15.665Z,30.68
2023-03-26T10:05:54.834Z,30.90
2023-03-26T10:08:49.149Z,30.71
2023-03-26T10:11:24.000Z,30.96
2023-03-26T10:14:17.763Z,30.86
2023-03-26T10:16:55.687Z,30.99
2023-03-26T10:19:35.379Z,29.92
2023-03-26T10:22:16.057Z,30.02
2023-03-26T10:25:00.450Z,29.57
2023-03-26T10:27:41.283Z,29.26
2023-03-26T10:30:37.835Z,28.83
2023-03-26T10:33:17.597Z,28.81
2023-03-26T10:35:59.876Z,28.83
2023-03-26T10:38:40.688Z,28.18
2023-03-26T10:41:16.892Z,28.23
2023-03-26T10:44:07.872Z,27.98
2023-03-26T10:47:08.157Z,27.89
2023-03-26T10:50:02.944Z,28.04
2023-03-26T10:52:34.734Z,27.97
2023-03-26T10:55:12.112Z,27.95
2023-03-26T10:57:43.660Z,27.94
2023-03-26T11:00:17.774Z,27.75
2023-03-26T11:02:58.983Z,27.99
2023-03-26T11:05:46.365Z,27.89
2023-03-26T11:08:21.397Z,28.14
2023-03-26T11:11:05.863Z,28.75
2023-03-26T11:13:46.113Z,28.38
2023-03-26T11:16:19.677Z,28.74
2023-03-26T11:18:58.056Z,29.38
2023-03-26T11:24:17.270Z,28.47
2023-03-26T11:26:52.880Z,28.39
2023-03-26T11:29:33.588Z,28.24
2023-03-26T11:32:06.186Z,28.64
2023-03-26T11:34:38.767Z,28.56
2023-03-26T11:37:15.177Z,28.71
2023-03-26T11:39:49.595Z,28.76
2023-03-26T11:42:19.384Z,28.92
2023-03-26T11:44:51.340Z,28.93
2023-03-26T11:47:23.482Z,29.22
2023-03-26T11:49:53.358Z,29.38
2023-03-26T11:52:20.616Z,29.68
2023-03-26T11:54:50.492Z,30.26
2023-03-26T11:57:22.450Z,30.60
2023-03-26T11:59:57.544Z,30.59
2023-03-26T12:02:29.435Z,30.57
2023-03-26T12:05:13.619Z,30.58
2023-03-26T12:07:46.872Z,30.77
2023-03-26T12:10:31.406Z,30.79
2023-03-26T12:13:01.303Z,30.77
2023-03-26T12:15:31.486Z,30.83
2023-03-26T12:18:17.603Z,30.78
2023-03-26T12:20:45.903Z,31.00
2023-03-26T12:23:35.527Z,31.07
2023-03-26T12:26:14.366Z,31.02
2023-03-26T12:28:45.672Z,30.97
2023-03-26T12:31:19.146Z,31.39
2023-03-26T12:34:03.031Z,31.76
2023-03-26T12:36:35.920Z,31.51
2023-03-26T12:40:06.919Z,31.47
2023-03-26T12:42:26.710Z,31.34
2023-03-26T12:45:14.470Z,31.14
2023-03-26T12:47:58.313Z,31.40
2023-03-26T12:50:35.567Z,31.16
2023-03-26T12:53:27.581Z,31.19
2023-03-26T12:56:01.649Z,31.33
2023-03-26T12:58:44.053Z,31.20
2023-03-26T13:01:22.828Z,31.25
2023-03-26T13:04:08.383Z,31.58
2023-03-26T13:06:59.872Z,31.20
2023-03-26T13:09:43.378Z,31.40
2023-03-26T13:12:25.773Z,31.32
2023-03-26T13:15:13.710Z,31.32
2023-03-26T13:17:50.985Z,31.67
2023-03-26T13:20:27.241Z,31.55
2023-03-26T13:23:02.828Z,31.75
2023-03-26T13:25:40.772Z,31.67
2023-03-26T13:28:21.567Z,31.92
2023-03-26T13:30:57.213Z,31.75
2023-03-26T13:33:35.900Z,31.52
2023-03-26T13:36:22.452Z,31.67
2023-03-26T13:39:04.911Z,31.48
2023-03-26T13:41:47.333Z,31.73
2023-03-26T13:44:24.111Z,31.51
2023-03-26T13:46:55.228Z,31.65
2023-03-26T13:49:29.342Z,31.76
2023-03-26T13:52:01.858Z,31.84
2023-03-26T13:54:32.554Z,31.69
2023-03-26T13:57:07.892Z,31.99
2023-03-26T13:59:40.309Z,32.21
2023-03-26T14:02:12.134Z,32.39
2023-03-26T14:04:43.905Z,32.05
2023-03-26T14:07:18.108Z,31.90
2023-03-26T14:09:51.318Z,31.93
2023-03-26T14:12:38.559Z,31.95
2023-03-26T14:15:06.937Z,31.85
2023-03-26T14:17:39.906Z,31.82
2023-03-26T14:20:58.702Z,32.10
2023-03-26T14:23:58.626Z,32.26
2023-03-26T14:26:51.929Z,32.41
2023-03-26T14:29:30.507Z,32.50
2023-03-26T14:32:24.492Z,32.34
2023-03-26T14:35:14.026Z,32.09
2023-03-26T14:38:08.033Z,32.12
2023-03-26T14:40:57.266Z,32.00
2023-03-26T14:43:56.690Z,31.96
2023-03-26T14:46:40.915Z,32.16
2023-03-26T14:49:47.218Z,31.83
2023-03-26T14:52:20.389Z,32.08
2023-03-26T14:54:53.321Z,31.97
2023-03-26T14:57:58.454Z,32.20
2023-03-26T15:01:04.251Z,31.86
2023-03-26T15:04:05.100Z,31.92
2023-03-26T15:07:07.827Z,32.00
2023-03-26T15:10:05.988Z,31.99
2023-03-26T15:12:48.501Z,32.07
2023-03-26T15:16:00.562Z,31.81
2023-03-26T15:19:00.265Z,32.19
2023-03-26T15:22:00.991Z,32.03
2023-03-26T15:24:52.868Z,31.82
2023-03-26T15:27:50.299Z,31.83
2023-03-26T15:30:47.697Z,31.80
2023-03-26T15:33:54.226Z,31.98
2023-03-26T15:37:12.903Z,32.16
2023-03-26T15:40:27.567Z,31.81
2023-03-26T15:43:06.733Z,31.89
2023-03-26T15:45:38.518Z,32.00
2023-03-26T15:48:39.114Z,31.82
2023-03-26T15:51:32.113Z,31.78
2023-03-26T15:54:23.215Z,32.26
2023-03-26T15:57:12.409Z,32.20
2023-03-26T15:59:52.725Z,32.16
2023-03-26T16:02:28.498Z,32.16
2023-03-26T16:05:03.237Z,32.08
2023-03-26T16:07:41.920Z,32.12
2023-03-26T16:10:28.313Z,31.78
2023-03-26T16:13:26.682Z,31.74
2023-03-26T16:15:58.028Z,31.82
2023-03-26T16:18:34.500Z,31.80
2023-03-26T16:21:47.114Z,31.65
2023-03-26T16:24:24.421Z,31.82
2023-03-26T16:27:30.024Z,31.48
2023-03-26T16:30:28.998Z,31.75
2023-03-26T16:33:09.048Z,31.96
2023-03-26T16:35:42.234Z,31.67
2023-03-26T16:38:14.823Z,31.51
2023-03-26T16:41:00.226Z,31.58
2023-03-26T16:43:47.681Z,31.93
2023-03-26T16:46:38.483Z,31.72
2023-03-26T16:49:16.667Z,31.75
2023-03-26T16:51:58.158Z,31.58
2023-03-26T16:54:28.133Z,31.57
2023-03-26T16:57:02.104Z,31.56
2023-03-26T17:00:05.420Z,31.66
2023-03-26T17:02:43.725Z,31.61
2023-03-26T17:05:20.022Z,31.72
2023-03-26T17:08:01.297Z,31.74
2023-03-26T17:10:36.004Z,31.67
2023-03-26T17:13:07.568Z,31.54
2023-03-26T17:15:43.516Z,31.46
2023-03-26T17:18:43.457Z,31.24
2023-03-26T17:21:18.339Z,31.65
2023-03-26T17:24:04.029Z,31.49
2023-03-26T17:26:48.434Z,31.75
2023-03-26T17:29:28.632Z,31.68
2023-03-26T17:32:04.630Z,31.53
2023-03-26T17:34:46.544Z,31.73
2023-03-26T17:37:44.836Z,31.61
2023-03-26T17:40:49.551Z,31.38
2023-03-26T17:43:42.591Z,31.29
2023-03-26T17:46:21.104Z,31.45
2023-03-26T17:48:56.959Z,31.76
2023-03-26T17:51:38.441Z,31.09
2023-03-26T17:54:08.256Z,31.12
2023-03-26T17:56:37.827Z,31.47
2023-03-26T17:59:11.507Z,31.19
2023-03-26T18:01:42.229Z,31.13
2023-03-26T18:04:18.729Z,31.63
2023-03-26T18:07:04.097Z,31.30
2023-03-26T18:09:46.912Z,31.37
2023-03-26T18:12:48.380Z,31.12
2023-03-26T18:15:30.702Z,31.53
2023-03-26T18:18:09.621Z,31.09
2023-03-26T18:20:37.825Z,31.41
2023-03-26T18:23:10.762Z,31.17
2023-03-26T18:25:40.983Z,31.43
2023-03-26T18:28:12.163Z,31.13
2023-03-26T18:30:48.839Z,31.12
2023-03-26T18:33:15.890Z,31.28
2023-03-26T18:35:45.054Z,31.14
2023-03-26T18:38:16.972Z,31.07
2023-03-26T18:40:46.337Z,31.21
2023-03-26T18:43:25.413Z,31.17
2023-03-26T18:45:59.479Z,31.02
2023-03-26T18:48:28.739Z,31.00
2023-03-26T18:50:59.877Z,31.03
2023-03-26T18:53:37.583Z,30.93
2023-03-26T18:56:19.127Z,30.92
2023-03-26T18:58:50.464Z,30.89
2023-03-26T19:01:25.533Z,30.69
2023-03-26T19:03:54.660Z,30.98
2023-03-26T19:06:23.339Z,30.89
2023-03-26T19:08:51.145Z,31.05
2023-03-26T19:11:19.495Z,30.86
2023-03-26T19:13:58.236Z,30.80
2023-03-26T19:16:28.167Z,31.24
2023-03-26T19:18:58.452Z,31.27
2023-03-26T19:21:25.508Z,30.93
2023-03-26T19:23:53.292Z,30.90
2023-03-26T19:26:22.242Z,31.03
2023-03-26T19:28:53.271Z,31.11
2023-03-26T19:31:24.476Z,30.98
2023-03-26T19:33:57.159Z,31.06
2023-03-26T19:36:29.605Z,30.82
2023-03-26T19:39:10.212Z,30.85
2023-03-26T19:41:41.068Z,30.91
2023-03-26T19:44:19.289Z,30.80
2023-03-26T19:46:52.973Z,30.75
2023-03-26T19:49:29.693Z,30.93
2023-03-26T19:52:05.324Z,30.90
2023-03-26T19:54:32.187Z,31.10
2023-03-26T19:57:00.995Z,30.90
2023-03-26T19:59:27.826Z,30.92
2023-03-26T20:01:54.649Z,31.05
2023-03-26T20:04:21.512Z,30.81
2023-03-26T20:06:49.905Z,30.94
2023-03-26T20:09:16.825Z,30.97
2023-03-26T20:11:43.721Z,30.87
2023-03-26T20:14:14.594Z,30.71
2023-03-26T20:16:43.842Z,30.90
2023-03-26T20:19:14.075Z,30.81
2023-03-26T20:21:41.582Z,31.09
2023-03-26T20:24:11.850Z,31.02
2023-03-26T20:26:38.673Z,31.09
2023-03-26T20:29:06.085Z,30.91
2023-03-26T20:31:34.594Z,30.99
2023-03-26T20:34:01.482Z,31.04
2023-03-26T20:36:33.626Z,30.91
2023-03-26T20:39:05.636Z,31.00
2023-03-26T20:41:34.078Z,30.77
2023-03-26T20:44:03.597Z,30.86
2023-03-26T20:46:31.872Z,30.88
2023-03-26T20:49:00.310Z,30.95
2023-03-26T20:51:28.556Z,31.17
2023-03-26T20:53:56.582Z,30.91
2023-03-26T20:56:23.477Z,30.90
2023-03-26T20:59:03.674Z,31.27
2023-03-26T21:01:35.084Z,31.18
2023-03-26T21:04:04.469Z,31.21
2023-03-26T21:06:31.815Z,31.20
2023-03-26T21:08:59.169Z,31.42
2023-03-26T21:11:34.460Z,31.16
2023-03-26T21:14:06.735Z,31.23
2023-03-26T21:16:34.466Z,31.43
2023-03-26T21:19:03.399Z,31.35
2023-03-26T21:21:46.420Z,31.37
2023-03-26T21:24:24.769Z,31.37
2023-03-26T21:26:59.208Z,31.53
2023-03-26T21:29:27.389Z,31.60
2023-03-26T21:31:55.366Z,31.52
2023-03-26T21:34:24.318Z,31.50
2023-03-26T21:36:51.820Z,31.65
2023-03-26T21:39:19.178Z,31.55
2023-03-26T21:41:48.970Z,31.69
2023-03-26T21:44:33.099Z,31.75
2023-03-26T21:47:00.713Z,31.98
2023-03-26T21:49:29.813Z,31.84
2023-03-26T21:51:57.200Z,31.69
2023-03-26T21:54:26.577Z,31.78
2023-03-26T21:57:06.691Z,31.71
2023-03-26T21:59:42.716Z,31.81
2023-03-26T22:02:19.585Z,31.77
2023-03-26T22:04:52.287Z,31.67
2023-03-26T22:07:23.122Z,31.73
2023-03-26T22:09:50.418Z,31.77
2023-03-26T22:12:17.733Z,31.76
2023-03-26T22:14:44.931Z,31.65
2023-03-26T22:17:11.720Z,31.65
2023-03-26T22:19:38.593Z,31.50
2023-03-26T22:22:06.781Z,31.55
2023-03-26T22:24:34.369Z,31.40
2023-03-26T22:27:01.274Z,31.58
2023-03-26T22:29:28.135Z,31.51
2023-03-26T22:31:54.978Z,31.34
2023-03-26T22:34:23.173Z,31.37
2023-03-26T22:36:50.008Z,31.57
2023-03-26T22:39:18.302Z,31.30
2023-03-26T22:41:45.213Z,31.45
2023-03-26T22:44:19.618Z,30.98
2023-03-26T22:46:49.144Z,31.33
2023-03-26T22:49:16.550Z,31.15
2023-03-26T22:51:43.652Z,31.05
2023-03-26T22:54:10.712Z,31.21
2023-03-26T22:56:39.058Z,31.49
2023-03-26T22:59:06.585Z,31.06
2023-03-26T23:01:34.457Z,31.27
2023-03-26T23:04:01.549Z,31.09
2023-03-26T23:06:28.760Z,30.95
2023-03-26T23:08:57.085Z,30.92
2023-03-26T23:11:24.119Z,30.96
2023-03-26T23:13:52.596Z,30.97
2023-03-26T23:16:21.591Z,31.05
2023-03-26T23:18:48.716Z,31.14
2023-03-26T23:21:18.534Z,31.08
2023-03-26T23:23:46.222Z,30.92
2023-03-26T23:26:14.488Z,30.82
2023-03-26T23:28:41.411Z,30.89
2023-03-26T23:31:12.088Z,30.93
2023-03-26T23:33:45.667Z,30.96
2023-03-26T23:36:13.878Z,31.26
2023-03-26T23:38:44.214Z,31.03
2023-03-26T23:41:14.982Z,31.07
2023-03-26T23:43:53.919Z,30.83
2023-03-26T23:46:24.745Z,30.98
2023-03-26T23:48:52.248Z,30.79
2023-03-26T23:51:24.085Z,30.88
2023-03-26T23:53:51.284Z,31.02
2023-03-26T23:56:18.073Z,31.08
2023-03-26T23:58:45.129Z,31.09
