createdAt,value
2019-04-27T00:02:00.194Z,9.70
2019-04-27T00:04:55.830Z,9.60
2019-04-27T00:07:39.404Z,9.60
2019-04-27T00:10:38.462Z,9.60
2019-04-27T00:13:15.970Z,9.60
2019-04-27T00:16:13.489Z,9.60
2019-04-27T00:19:08.157Z,9.60
2019-04-27T00:22:14.711Z,9.60
2019-04-27T00:24:52.904Z,9.50
2019-04-27T00:27:28.866Z,9.50
2019-04-27T00:30:06.607Z,9.50
2019-04-27T00:32:44.308Z,9.60
2019-04-27T00:35:26.287Z,9.60
2019-04-27T00:38:16.244Z,9.60
2019-04-27T00:41:02.951Z,9.70
2019-04-27T00:43:38.928Z,9.70
2019-04-27T00:46:16.471Z,9.70
2019-04-27T00:48:53.970Z,9.70
2019-04-27T00:51:33.175Z,9.70
2019-04-27T00:54:08.987Z,9.70
2019-04-27T00:57:10.875Z,9.80
2019-04-27T01:00:06.951Z,9.80
2019-04-27T01:02:50.927Z,9.80
2019-04-27T01:05:29.122Z,9.80
2019-04-27T01:08:06.639Z,9.90
2019-04-27T01:10:44.120Z,9.90
2019-04-27T01:13:23.024Z,9.90
2019-04-27T01:15:59.154Z,9.90
2019-04-27T01:18:36.644Z,9.90
2019-04-27T01:21:14.164Z,9.90
2019-04-27T01:23:51.680Z,10.00
2019-04-27T01:26:47.817Z,10.00
2019-04-27T01:29:26.935Z,10.00
2019-04-27T01:32:04.458Z,10.00
2019-04-27T01:34:41.966Z,10.00
2019-04-27T01:37:21.114Z,10.00
2019-04-27T01:39:56.986Z,10.10
2019-04-27T01:42:34.514Z,10.00
2019-04-27T01:45:12.013Z,10.10
2019-04-27T01:47:49.593Z,10.20
2019-04-27T01:50:28.896Z,10.20
2019-04-27T01:53:04.586Z,10.20
2019-04-27T01:55:42.092Z,10.30
2019-04-27T01:58:20.137Z,10.40
2019-04-27T02:01:13.402Z,10.40
2019-04-27T02:04:03.940Z,10.50
2019-04-27T02:06:41.557Z,10.60
2019-04-27T02:09:19.196Z,10.60
2019-04-27T02:11:56.763Z,10.60
2019-04-27T02:14:34.271Z,10.60
2019-04-27T02:17:11.777Z,10.60
2019-04-27T02:19:49.518Z,10.60
2019-04-27T02:22:26.924Z,10.70
2019-04-27T02:25:04.391Z,10.60
2019-04-27T02:27:42.083Z,10.60
2019-04-27T02:30:46.771Z,10.60
2019-04-27T02:33:31.545Z,10.70
2019-04-27T02:36:14.220Z,10.70
2019-04-27T02:38:46.631Z,10.70
2019-04-27T02:41:24.153Z,10.70
2019-04-27T02:44:20.323Z,10.70
2019-04-27T02:47:00.301Z,10.70
2019-04-27T02:49:35.384Z,10.70
2019-04-27T02:52:40.499Z,10.80
2019-04-27T02:55:15.587Z,10.70
2019-04-27T02:57:53.077Z,10.80
2019-04-27T03:00:31.946Z,10.70
2019-04-27T03:03:10.286Z,10.70
2019-04-27T03:05:45.561Z,10.70
2019-04-27T03:08:23.078Z,10.70
2019-04-27T03:11:01.243Z,10.80
2019-04-27T03:13:42.888Z,10.70
2019-04-27T03:16:39.486Z,10.70
2019-04-27T03:19:52.276Z,10.70
2019-04-27T03:22:41.375Z,10.60
2019-04-27T03:25:39.877Z,10.50
2019-04-27T03:28:16.630Z,10.50
2019-04-27T03:30:54.137Z,10.50
2019-04-27T03:33:32.680Z,10.40
2019-04-27T03:36:12.933Z,10.50
2019-04-27T03:38:46.665Z,10.50
2019-04-27T03:41:24.180Z,10.50
2019-04-27T03:44:01.697Z,10.50
2019-04-27T03:46:39.807Z,10.50
2019-04-27T03:49:31.894Z,10.50
2019-04-27T03:52:11.064Z,10.50
2019-04-27T03:55:03.342Z,10.40
2019-04-27T03:58:02.659Z,10.40
2019-04-27T04:00:40.215Z,10.40
2019-04-27T04:03:20.138Z,10.30
2019-04-27T04:05:55.200Z,10.30
2019-04-27T04:08:32.693Z,10.30
2019-04-27T04:11:15.799Z,10.30
2019-04-27T04:13:56.782Z,10.30
2019-04-27T04:16:39.443Z,10.30
2019-04-27T04:19:16.062Z,10.30
2019-04-27T04:21:53.563Z,10.30
2019-04-27T04:24:31.930Z,10.30
2019-04-27T04:27:09.898Z,10.30
2019-04-27T04:29:46.120Z,10.30
2019-04-27T04:32:23.818Z,10.30
2019-04-27T04:35:21.142Z,10.40
2019-04-27T04:37:56.465Z,10.40
2019-04-27T04:40:39.967Z,10.40
2019-04-27T04:43:22.734Z,10.40
2019-04-27T04:46:19.109Z,10.40
2019-04-27T04:48:56.323Z,10.40
2019-04-27T04:51:33.797Z,10.50
2019-04-27T04:54:11.286Z,10.50
2019-04-27T04:56:49.356Z,10.60
2019-04-27T04:59:26.307Z,10.60
2019-04-27T05:02:03.832Z,10.70
2019-04-27T05:04:41.326Z,10.70
2019-04-27T05:07:19.433Z,10.80
2019-04-27T05:09:56.383Z,10.80
2019-04-27T05:12:33.907Z,10.80
2019-04-27T05:15:11.407Z,10.90
2019-04-27T05:17:51.118Z,10.90
2019-04-27T05:20:45.056Z,11.00
2019-04-27T05:23:22.548Z,11.00
2019-04-27T05:26:00.065Z,11.10
2019-04-27T05:28:38.362Z,11.20
2019-04-27T05:31:15.254Z,11.30
2019-04-27T05:33:52.789Z,11.30
2019-04-27T05:36:30.307Z,11.40
2019-04-27T05:39:10.060Z,11.40
2019-04-27T05:41:46.751Z,11.50
2019-04-27T05:44:45.618Z,11.60
2019-04-27T05:47:28.896Z,11.70
2019-04-27T05:50:20.093Z,11.70
2019-04-27T05:52:53.939Z,11.70
2019-04-27T05:55:31.430Z,11.70
2019-04-27T05:58:09.344Z,11.80
2019-04-27T06:00:46.437Z,11.80
2019-04-27T06:03:23.942Z,11.90
2019-04-27T06:06:01.711Z,11.90
2019-04-27T06:08:39.419Z,12.00
2019-04-27T06:11:16.510Z,12.10
2019-04-27T06:13:54.135Z,12.10
2019-04-27T06:16:31.883Z,12.10
2019-04-27T06:19:09.739Z,12.20
2019-04-27T06:21:47.436Z,12.30
2019-04-27T06:24:25.207Z,12.40
2019-04-27T06:27:02.748Z,12.50
2019-04-27T06:29:40.853Z,12.60
2019-04-27T06:32:19.110Z,12.70
2019-04-27T06:34:55.314Z,12.70
2019-04-27T06:37:32.826Z,12.80
2019-04-27T06:40:10.350Z,12.80
2019-04-27T06:42:48.610Z,12.90
2019-04-27T06:45:25.499Z,12.80
2019-04-27T06:48:03.032Z,12.70
2019-04-27T06:50:40.575Z,12.70
2019-04-27T06:53:19.143Z,12.70
2019-04-27T06:55:55.691Z,12.70
2019-04-27T06:58:40.753Z,12.70
2019-04-27T07:01:18.943Z,12.70
2019-04-27T07:03:54.721Z,12.80
2019-04-27T07:06:32.816Z,12.80
2019-04-27T07:09:12.370Z,12.90
2019-04-27T07:11:49.909Z,13.10
2019-04-27T07:14:29.303Z,13.10
2019-04-27T07:17:04.916Z,13.20
2019-04-27T07:19:42.507Z,13.30
2019-04-27T07:22:20.164Z,13.30
2019-04-27T07:24:59.075Z,13.40
2019-04-27T07:27:35.552Z,13.60
2019-04-27T07:30:13.113Z,13.90
2019-04-27T07:32:50.700Z,14.10
2019-04-27T07:35:29.627Z,14.20
2019-04-27T07:38:06.117Z,14.40
2019-04-27T07:40:43.698Z,14.60
2019-04-27T07:43:31.800Z,14.70
2019-04-27T07:46:09.364Z,15.00
2019-04-27T07:48:46.951Z,15.10
2019-04-27T07:51:32.077Z,15.20
2019-04-27T07:54:03.007Z,15.20
2019-04-27T07:56:40.882Z,15.20
2019-04-27T07:59:18.895Z,15.20
2019-04-27T08:01:55.955Z,15.40
2019-04-27T08:04:33.546Z,15.60
2019-04-27T08:07:11.018Z,15.70
2019-04-27T08:09:49.644Z,15.70
2019-04-27T08:12:26.133Z,15.70
2019-04-27T08:15:03.704Z,15.70
2019-04-27T08:17:42.959Z,15.80
2019-04-27T08:20:19.186Z,15.80
2019-04-27T08:22:56.303Z,15.90
2019-04-27T08:25:33.812Z,16.00
2019-04-27T08:28:34.152Z,16.20
2019-04-27T08:31:33.070Z,16.30
2019-04-27T08:34:29.603Z,16.50
2019-04-27T08:37:08.727Z,16.70
2019-04-27T08:39:44.257Z,17.00
2019-04-27T08:42:21.781Z,17.20
2019-04-27T08:44:59.527Z,17.20
2019-04-27T08:47:36.792Z,17.30
2019-04-27T08:50:14.355Z,17.30
2019-04-27T08:52:51.878Z,17.30
2019-04-27T08:55:29.508Z,17.40
2019-04-27T08:58:06.880Z,17.30
2019-04-27T09:00:49.027Z,17.10
2019-04-27T09:03:26.535Z,17.10
2019-04-27T09:06:06.725Z,17.10
2019-04-27T09:08:51.263Z,17.10
2019-04-27T09:11:43.323Z,17.10
2019-04-27T09:14:24.610Z,17.30
2019-04-27T09:17:06.314Z,17.40
2019-04-27T09:20:06.648Z,17.60
2019-04-27T09:22:44.149Z,17.90
2019-04-27T09:25:22.015Z,18.40
2019-04-27T09:27:59.841Z,18.70
2019-04-27T09:30:39.267Z,18.80
2019-04-27T09:33:15.360Z,18.80
2019-04-27T09:35:52.965Z,18.70
2019-04-27T09:38:35.654Z,18.70
2019-04-27T09:41:13.281Z,18.90
2019-04-27T09:43:50.973Z,19.10
2019-04-27T09:46:28.521Z,19.20
2019-04-27T09:49:07.436Z,19.10
2019-04-27T09:51:43.538Z,19.30
2019-04-27T09:54:23.610Z,19.40
2019-04-27T09:56:58.555Z,19.50
2019-04-27T09:59:45.993Z,19.60
2019-04-27T10:02:21.937Z,19.80
2019-04-27T10:04:59.458Z,20.10
2019-04-27T10:07:37.009Z,20.20
2019-04-27T10:10:15.777Z,20.10
2019-04-27T10:12:52.032Z,20.10
2019-04-27T10:15:29.528Z,20.20
2019-04-27T10:18:07.041Z,20.50
2019-04-27T10:21:36.531Z,20.80
2019-04-27T10:23:24.081Z,21.00
2019-04-27T10:26:01.606Z,21.20
2019-04-27T10:28:39.129Z,21.40
2019-04-27T10:31:16.590Z,21.50
2019-04-27T10:33:55.839Z,21.90
2019-04-27T10:36:53.148Z,22.10
2019-04-27T10:39:30.618Z,22.20
2019-04-27T10:42:08.147Z,22.50
2019-04-27T10:44:46.164Z,22.90
2019-04-27T10:47:23.135Z,23.10
2019-04-27T10:50:06.582Z,23.30
2019-04-27T10:52:52.785Z,23.30
2019-04-27T10:55:20.306Z,23.40
2019-04-27T10:57:58.353Z,23.40
2019-04-27T11:00:39.418Z,23.30
2019-04-27T11:03:23.200Z,23.20
2019-04-27T11:06:18.165Z,23.30
2019-04-27T11:08:56.134Z,23.30
2019-04-27T11:11:33.493Z,23.40
2019-04-27T11:14:11.142Z,23.60
2019-04-27T11:16:48.822Z,23.70
2019-04-27T11:19:26.835Z,23.70
2019-04-27T11:22:07.179Z,23.70
2019-04-27T11:24:41.402Z,23.70
2019-04-27T11:27:18.891Z,24.20
2019-04-27T11:30:49.161Z,25.10
2019-04-27T11:33:26.831Z,26.60
2019-04-27T11:36:23.067Z,29.40
2019-04-27T11:39:00.833Z,29.50
2019-04-27T11:41:38.453Z,28.30
2019-04-27T11:44:17.067Z,26.70
2019-04-27T11:46:53.681Z,25.50
2019-04-27T11:49:31.335Z,24.50
2019-04-27T11:52:08.985Z,23.80
2019-04-27T11:54:46.498Z,23.20
2019-04-27T11:57:23.982Z,22.60
2019-04-27T12:00:01.514Z,22.40
2019-04-27T12:02:38.993Z,22.50
2019-04-27T12:05:16.502Z,22.10
2019-04-27T12:07:55.921Z,21.50
2019-04-27T12:10:31.721Z,21.10
2019-04-27T12:13:09.264Z,20.60
2019-04-27T12:15:46.733Z,20.10
2019-04-27T12:18:24.786Z,19.80
2019-04-27T12:21:02.305Z,19.40
2019-04-27T12:23:41.383Z,18.90
2019-04-27T12:26:37.367Z,18.50
2019-04-27T12:29:49.987Z,18.10
2019-04-27T12:32:27.687Z,17.70
2019-04-27T12:35:06.736Z,16.40
2019-04-27T12:37:42.734Z,14.70
2019-04-27T12:40:20.414Z,13.60
2019-04-27T12:42:57.972Z,13.00
2019-04-27T12:45:36.719Z,12.80
2019-04-27T12:48:13.049Z,12.70
2019-04-27T12:50:50.559Z,12.70
2019-04-27T12:53:49.958Z,12.80
2019-04-27T12:56:30.163Z,13.00
2019-04-27T12:59:14.780Z,13.20
2019-04-27T13:01:53.002Z,13.40
2019-04-27T13:04:30.673Z,13.60
2019-04-27T13:07:08.393Z,13.70
2019-04-27T13:09:47.050Z,13.80
2019-04-27T13:12:25.735Z,14.10
2019-04-27T13:15:02.413Z,14.50
2019-04-27T13:17:40.762Z,14.80
2019-04-27T13:20:19.354Z,15.00
2019-04-27T13:22:57.489Z,15.10
2019-04-27T13:25:38.224Z,15.20
2019-04-27T13:28:12.713Z,15.40
2019-04-27T13:30:50.651Z,15.60
2019-04-27T13:33:28.195Z,15.80
2019-04-27T13:36:07.565Z,16.10
2019-04-27T13:38:43.441Z,16.50
2019-04-27T13:41:30.392Z,17.20
2019-04-27T13:44:02.267Z,18.60
2019-04-27T13:46:58.482Z,21.00
2019-04-27T13:49:46.090Z,22.30
2019-04-27T13:52:26.775Z,22.60
2019-04-27T13:55:03.206Z,22.80
2019-04-27T13:57:50.170Z,23.10
2019-04-27T14:00:19.491Z,23.50
2019-04-27T14:02:57.632Z,24.20
2019-04-27T14:05:35.355Z,24.60
2019-04-27T14:08:12.936Z,25.50
2019-04-27T14:10:52.530Z,27.30
2019-04-27T14:13:30.104Z,29.00
2019-04-27T14:16:08.743Z,29.90
2019-04-27T14:18:45.111Z,30.10
2019-04-27T14:21:23.052Z,29.40
2019-04-27T14:24:00.148Z,29.10
2019-04-27T14:26:38.567Z,30.30
2019-04-27T14:29:15.411Z,32.10
2019-04-27T14:31:53.064Z,32.70
2019-04-27T14:34:30.585Z,31.80
2019-04-27T14:37:08.661Z,30.20
2019-04-27T14:39:46.047Z,28.60
2019-04-27T14:42:23.656Z,27.30
2019-04-27T14:45:09.115Z,26.20
2019-04-27T14:47:48.140Z,25.40
2019-04-27T14:50:24.036Z,24.70
2019-04-27T14:53:01.548Z,24.00
2019-04-27T14:55:39.159Z,23.40
2019-04-27T14:58:18.961Z,22.50
2019-04-27T15:00:54.060Z,20.90
2019-04-27T15:03:31.549Z,19.50
2019-04-27T15:06:09.055Z,18.50
2019-04-27T15:08:47.087Z,17.80
2019-04-27T15:11:24.068Z,17.20
2019-04-27T15:14:02.596Z,16.70
2019-04-27T15:16:42.267Z,16.30
2019-04-27T15:19:21.217Z,15.70
2019-04-27T15:22:01.113Z,14.80
2019-04-27T15:24:36.361Z,13.90
2019-04-27T15:27:14.985Z,13.30
2019-04-27T15:29:55.914Z,12.80
2019-04-27T15:33:02.746Z,12.50
2019-04-27T15:35:44.453Z,12.30
2019-04-27T15:38:25.137Z,12.20
2019-04-27T15:41:14.195Z,12.20
2019-04-27T15:43:51.841Z,12.40
2019-04-27T15:46:33.566Z,12.50
2019-04-27T15:49:10.434Z,12.60
2019-04-27T15:51:44.594Z,12.70
2019-04-27T15:54:26.342Z,12.80
2019-04-27T15:56:59.714Z,12.90
2019-04-27T15:59:40.104Z,13.00
2019-04-27T16:02:15.597Z,13.20
2019-04-27T16:04:53.568Z,13.40
2019-04-27T16:07:32.065Z,13.70
2019-04-27T16:10:09.084Z,13.90
2019-04-27T16:12:55.490Z,14.20
2019-04-27T16:15:24.419Z,14.20
2019-04-27T16:18:02.073Z,14.40
2019-04-27T16:20:39.715Z,14.40
2019-04-27T16:23:18.190Z,14.50
2019-04-27T16:25:55.429Z,14.60
2019-04-27T16:28:33.054Z,14.70
2019-04-27T16:31:10.664Z,14.70
2019-04-27T16:33:49.663Z,14.60
2019-04-27T16:36:25.998Z,14.50
2019-04-27T16:39:08.196Z,14.40
2019-04-27T16:41:42.387Z,14.30
2019-04-27T16:44:19.974Z,14.00
2019-04-27T16:46:58.267Z,13.80
2019-04-27T16:49:35.251Z,13.50
2019-04-27T16:52:15.920Z,13.40
2019-04-27T16:54:57.284Z,13.20
2019-04-27T16:57:32.583Z,13.00
2019-04-27T17:00:08.254Z,12.90
2019-04-27T17:02:43.893Z,12.80
2019-04-27T17:05:24.393Z,12.80
2019-04-27T17:07:58.994Z,12.70
2019-04-27T17:10:38.515Z,12.70
2019-04-27T17:13:14.672Z,12.70
2019-04-27T17:16:24.685Z,12.80
2019-04-27T17:19:04.888Z,12.80
2019-04-27T17:21:41.314Z,12.90
2019-04-27T17:24:41.821Z,12.90
2019-04-27T17:27:16.256Z,12.90
2019-04-27T17:29:58.420Z,13.00
2019-04-27T17:32:39.000Z,13.10
2019-04-27T17:35:18.265Z,13.20
2019-04-27T17:37:54.582Z,13.00
2019-04-27T17:40:34.528Z,13.00
2019-04-27T17:43:10.694Z,13.00
2019-04-27T17:45:48.965Z,13.00
2019-04-27T17:48:28.756Z,12.90
2019-04-27T17:51:04.909Z,12.90
2019-04-27T17:53:42.389Z,12.90
2019-04-27T17:56:19.897Z,12.80
2019-04-27T17:58:58.566Z,12.70
2019-04-27T18:01:34.898Z,12.60
2019-04-27T18:04:12.377Z,12.60
2019-04-27T18:06:49.914Z,12.50
2019-04-27T18:09:28.956Z,12.50
2019-04-27T18:12:08.060Z,12.50
2019-04-27T18:14:42.414Z,12.50
2019-04-27T18:17:19.999Z,12.50
2019-04-27T18:19:59.975Z,12.40
2019-04-27T18:22:40.102Z,12.30
2019-04-27T18:25:18.726Z,12.30
2019-04-27T18:28:02.034Z,12.20
2019-04-27T18:31:01.255Z,12.20
2019-04-27T18:33:38.762Z,12.20
2019-04-27T18:36:18.111Z,12.10
2019-04-27T18:38:53.771Z,12.20
2019-04-27T18:41:31.302Z,12.20
2019-04-27T18:44:11.066Z,12.20
2019-04-27T18:46:46.285Z,12.20
2019-04-27T18:49:35.364Z,12.30
2019-04-27T18:52:31.354Z,12.30
2019-04-27T18:55:10.972Z,12.30
2019-04-27T18:57:50.846Z,12.30
2019-04-27T19:00:23.888Z,12.30
2019-04-27T19:03:01.427Z,12.30
2019-04-27T19:05:40.508Z,12.30
2019-04-27T19:08:17.797Z,12.40
2019-04-27T19:10:53.879Z,12.30
2019-04-27T19:13:31.395Z,12.40
2019-04-27T19:16:08.888Z,12.40
2019-04-27T19:18:48.082Z,12.30
2019-04-27T19:21:23.932Z,12.20
2019-04-27T19:24:01.446Z,12.10
2019-04-27T19:26:53.762Z,12.00
2019-04-27T19:29:44.402Z,11.70
2019-04-27T19:32:21.885Z,11.50
2019-04-27T19:34:59.432Z,11.30
2019-04-27T19:37:37.985Z,11.10
2019-04-27T19:40:14.370Z,11.00
2019-04-27T19:42:59.741Z,10.90
2019-04-27T19:45:38.815Z,10.70
2019-04-27T19:48:14.773Z,10.40
2019-04-27T19:50:52.250Z,10.20
2019-04-27T19:53:29.756Z,10.00
2019-04-27T19:56:07.235Z,9.80
2019-04-27T19:58:49.180Z,9.60
2019-04-27T20:01:31.839Z,9.40
2019-04-27T20:04:14.456Z,9.40
2019-04-27T20:06:51.931Z,9.30
2019-04-27T20:09:51.172Z,9.30
2019-04-27T20:12:28.688Z,9.30
2019-04-27T20:15:06.444Z,9.30
2019-04-27T20:17:43.951Z,9.30
2019-04-27T20:20:21.452Z,9.30
2019-04-27T20:22:59.271Z,9.30
2019-04-27T20:25:36.801Z,9.30
2019-04-27T20:28:14.325Z,9.30
2019-04-27T20:30:51.991Z,9.40
2019-04-27T20:33:31.069Z,9.30
2019-04-27T20:36:06.854Z,9.30
2019-04-27T20:38:44.408Z,9.30
2019-04-27T20:41:21.953Z,9.30
2019-04-27T20:43:59.375Z,9.40
2019-04-27T20:46:36.905Z,9.40
2019-04-27T20:49:20.377Z,9.50
2019-04-27T20:52:22.456Z,9.40
2019-04-27T20:55:01.453Z,9.40
2019-04-27T20:57:37.439Z,9.40
2019-04-27T21:00:14.930Z,9.40
2019-04-27T21:03:01.954Z,9.30
2019-04-27T21:05:51.806Z,9.30
2019-04-27T21:08:31.130Z,9.30
2019-04-27T21:11:07.191Z,9.30
2019-04-27T21:13:44.697Z,9.40
2019-04-27T21:16:22.214Z,9.40
2019-04-27T21:19:01.671Z,9.30
2019-04-27T21:21:37.189Z,9.30
2019-04-27T21:24:14.707Z,9.20
2019-04-27T21:26:52.191Z,9.20
2019-04-27T21:29:31.165Z,9.10
2019-04-27T21:32:07.988Z,9.10
2019-04-27T21:34:44.730Z,9.10
2019-04-27T21:37:22.218Z,9.10
2019-04-27T21:40:21.356Z,9.10
2019-04-27T21:42:57.673Z,9.10
2019-04-27T21:45:35.193Z,9.10
2019-04-27T21:48:12.694Z,9.20
2019-04-27T21:50:51.632Z,9.20
2019-04-27T21:53:35.098Z,9.10
2019-04-27T21:56:13.406Z,9.10
2019-04-27T21:58:51.159Z,9.10
2019-04-27T22:01:33.015Z,9.10
2019-04-27T22:04:11.387Z,9.10
2019-04-27T22:06:48.025Z,9.10
2019-04-27T22:09:25.578Z,9.20
2019-04-27T22:12:03.116Z,9.20
2019-04-27T22:14:40.679Z,9.20
2019-04-27T22:17:18.169Z,9.10
2019-04-27T22:19:56.211Z,9.10
2019-04-27T22:22:38.821Z,9.10
2019-04-27T22:25:16.373Z,9.00
2019-04-27T22:27:53.897Z,9.00
2019-04-27T22:30:31.485Z,9.00
2019-04-27T22:33:09.072Z,9.00
2019-04-27T22:35:46.680Z,9.00
2019-04-27T22:38:24.219Z,9.00
2019-04-27T22:41:31.372Z,9.00
2019-04-27T22:44:31.614Z,9.00
2019-04-27T22:47:07.694Z,8.90
2019-04-27T22:49:45.250Z,8.90
2019-04-27T22:52:22.818Z,8.80
2019-04-27T22:55:01.661Z,8.80
2019-04-27T22:57:51.570Z,8.80
2019-04-27T23:00:51.279Z,8.80
2019-04-27T23:03:31.658Z,8.80
2019-04-27T23:06:09.250Z,8.80
2019-04-27T23:08:46.765Z,8.80
2019-04-27T23:11:24.316Z,8.90
2019-04-27T23:14:01.852Z,8.90
2019-04-27T23:16:39.691Z,8.90
2019-04-27T23:19:17.217Z,8.90
2019-04-27T23:21:54.756Z,9.00
2019-04-27T23:24:32.251Z,9.00
2019-04-27T23:27:11.067Z,9.00
2019-04-27T23:29:47.303Z,9.00
2019-04-27T23:32:31.629Z,9.00
2019-04-27T23:35:07.557Z,9.00
2019-04-27T23:37:45.071Z,9.00
2019-04-27T23:40:22.568Z,9.00
2019-04-27T23:43:01.536Z,8.90
2019-04-27T23:45:37.576Z,8.90
2019-04-27T23:48:15.077Z,8.90
2019-04-27T23:50:53.150Z,8.80
2019-04-27T23:53:32.619Z,8.80
2019-04-27T23:56:10.099Z,8.80
2019-04-27T23:58:47.598Z,8.80
