createdAt,value
2018-02-03T00:01:56.427Z,4.40
2018-02-03T00:05:59.037Z,4.40
2018-02-03T00:10:01.604Z,4.47
2018-02-03T00:14:04.138Z,4.30
2018-02-03T00:18:06.646Z,4.30
2018-02-03T00:22:10.064Z,4.40
2018-02-03T00:26:13.317Z,4.47
2018-02-03T00:30:16.626Z,4.30
2018-02-03T00:34:20.025Z,4.37
2018-02-03T00:38:23.331Z,4.10
2018-02-03T00:42:26.620Z,4.13
2018-02-03T00:46:29.172Z,4.10
2018-02-03T00:50:31.832Z,3.70
2018-02-03T00:54:35.484Z,4.17
2018-02-03T00:58:38.149Z,4.20
2018-02-03T01:02:40.854Z,4.60
2018-02-03T01:06:43.468Z,4.60
2018-02-03T01:10:45.982Z,4.40
2018-02-03T01:14:49.269Z,4.93
2018-02-03T01:18:51.769Z,5.13
2018-02-03T01:22:55.074Z,5.40
2018-02-03T01:26:58.394Z,4.97
2018-02-03T01:31:00.906Z,4.57
2018-02-03T01:35:03.650Z,4.67
2018-02-03T01:39:06.941Z,3.87
2018-02-03T01:43:09.473Z,3.97
2018-02-03T01:47:12.002Z,3.80
2018-02-03T01:51:14.668Z,3.90
2018-02-03T01:55:17.170Z,4.30
2018-02-03T01:59:19.707Z,4.60
2018-02-03T02:03:22.353Z,3.70
2018-02-03T02:07:24.896Z,4.47
2018-02-03T02:11:27.423Z,4.23
2018-02-03T02:15:29.931Z,4.10
2018-02-03T02:19:33.224Z,4.07
2018-02-03T02:23:37.589Z,3.42
2018-02-03T02:27:40.115Z,3.80
2018-02-03T02:31:42.622Z,4.20
2018-02-03T02:35:45.153Z,4.50
2018-02-03T02:39:47.666Z,4.00
2018-02-03T02:43:50.959Z,4.20
2018-02-03T02:47:53.510Z,4.40
2018-02-03T02:51:56.829Z,4.83
2018-02-03T02:55:59.325Z,4.93
2018-02-03T03:00:01.888Z,5.10
2018-02-03T03:04:05.205Z,4.57
2018-02-03T03:08:07.736Z,4.87
2018-02-03T03:12:10.256Z,5.07
2018-02-03T03:16:13.552Z,4.40
2018-02-03T03:20:16.825Z,4.67
2018-02-03T03:24:19.595Z,4.03
2018-02-03T03:28:22.778Z,3.93
2018-02-03T03:32:25.316Z,3.93
2018-02-03T03:36:27.825Z,4.20
2018-02-03T03:40:31.107Z,3.93
2018-02-03T03:44:33.632Z,4.37
2018-02-03T03:48:36.146Z,4.40
2018-02-03T03:52:38.678Z,4.30
2018-02-03T03:56:41.984Z,4.33
2018-02-03T04:00:45.252Z,4.07
2018-02-03T04:04:47.786Z,3.77
2018-02-03T04:08:50.300Z,4.60
2018-02-03T04:12:52.833Z,3.90
2018-02-03T04:16:55.335Z,3.33
2018-02-03T04:20:58.638Z,3.77
2018-02-03T04:25:01.909Z,3.30
2018-02-03T04:29:04.429Z,4.03
2018-02-03T04:33:07.687Z,3.73
2018-02-03T04:37:10.218Z,3.97
2018-02-03T04:41:13.500Z,4.43
2018-02-03T04:45:16.017Z,4.60
2018-02-03T04:49:18.552Z,4.37
2018-02-03T04:53:21.114Z,4.40
2018-02-03T04:57:23.685Z,4.10
2018-02-03T05:01:26.180Z,4.30
2018-02-03T05:05:28.797Z,4.43
2018-02-03T05:09:31.328Z,4.67
2018-02-03T05:13:34.624Z,4.80
2018-02-03T05:17:37.886Z,4.30
2018-02-03T05:21:41.389Z,4.80
2018-02-03T05:25:43.920Z,3.87
2018-02-03T05:29:47.201Z,3.90
2018-02-03T05:33:49.832Z,2.20
2018-02-03T05:37:52.352Z,2.50
2018-02-03T05:41:54.876Z,2.83
2018-02-03T05:45:57.485Z,2.47
2018-02-03T05:50:00.024Z,2.80
2018-02-03T05:54:02.563Z,2.43
2018-02-03T05:58:05.211Z,2.93
2018-02-03T06:02:07.727Z,3.90
2018-02-03T06:06:11.015Z,3.23
2018-02-03T06:10:14.295Z,4.10
2018-02-03T06:14:16.831Z,4.03
2018-02-03T06:18:19.360Z,3.63
2018-02-03T06:22:21.864Z,3.30
2018-02-03T06:26:24.394Z,2.97
2018-02-03T06:30:26.926Z,4.33
2018-02-03T06:34:29.441Z,3.60
2018-02-03T06:38:32.731Z,3.60
2018-02-03T06:42:35.238Z,4.07
2018-02-03T06:46:37.776Z,3.90
2018-02-03T06:50:40.273Z,3.93
2018-02-03T06:54:42.816Z,4.40
2018-02-03T06:58:45.327Z,4.10
2018-02-03T07:02:47.862Z,4.40
2018-02-03T07:06:51.130Z,4.60
2018-02-03T07:10:53.662Z,3.80
2018-02-03T07:14:56.186Z,3.90
2018-02-03T07:18:58.711Z,4.20
2018-02-03T07:23:02.123Z,4.17
2018-02-03T07:27:05.413Z,4.50
2018-02-03T07:31:07.932Z,4.60
2018-02-03T07:35:10.464Z,4.93
2018-02-03T07:39:12.992Z,4.23
2018-02-03T07:43:16.284Z,4.37
2018-02-03T07:47:19.561Z,4.03
2018-02-03T07:51:22.173Z,4.33
2018-02-03T07:55:25.452Z,4.13
2018-02-03T07:59:27.994Z,5.80
2018-02-03T08:03:30.499Z,4.90
2018-02-03T08:07:33.045Z,3.60
2018-02-03T08:11:36.317Z,4.37
2018-02-03T08:15:38.844Z,4.37
2018-02-03T08:19:41.350Z,4.20
2018-02-03T08:23:43.919Z,6.17
2018-02-03T08:27:46.432Z,5.03
2018-02-03T08:31:48.964Z,4.80
2018-02-03T08:35:52.262Z,3.97
2018-02-03T08:39:55.568Z,4.43
2018-02-03T08:43:58.133Z,4.07
2018-02-03T08:48:00.653Z,4.37
2018-02-03T08:52:03.940Z,4.30
2018-02-03T08:56:06.482Z,4.37
2018-02-03T09:00:08.992Z,4.20
2018-02-03T09:04:12.300Z,4.43
2018-02-03T09:08:16.346Z,5.17
2018-02-03T09:12:19.668Z,4.33
2018-02-03T09:16:22.164Z,3.77
2018-02-03T09:20:24.761Z,4.43
2018-02-03T09:24:27.276Z,3.73
2018-02-03T09:28:29.802Z,4.33
2018-02-03T09:32:33.076Z,4.30
2018-02-03T09:40:44.460Z,4.00
2018-02-03T09:44:47.012Z,4.47
2018-02-03T09:48:50.302Z,3.27
2018-02-03T09:52:54.308Z,4.10
2018-02-03T09:56:56.821Z,3.60
2018-02-03T10:01:00.297Z,3.20
2018-02-03T10:05:02.825Z,3.27
2018-02-03T10:09:06.117Z,3.10
2018-02-03T10:13:09.404Z,3.23
2018-02-03T10:17:11.924Z,3.37
2018-02-03T10:21:15.065Z,5.67
2018-02-03T10:25:17.668Z,3.50
2018-02-03T10:29:20.265Z,3.80
2018-02-03T10:33:22.769Z,3.30
2018-02-03T10:37:26.054Z,3.40
2018-02-03T10:41:28.544Z,3.80
2018-02-03T10:45:31.103Z,4.03
2018-02-03T10:49:33.585Z,3.80
2018-02-03T10:53:36.109Z,4.17
2018-02-03T10:57:39.382Z,4.27
2018-02-03T11:01:41.988Z,4.57
2018-02-03T11:05:44.487Z,3.70
2018-02-03T11:09:47.798Z,4.50
2018-02-03T11:13:51.060Z,4.17
2018-02-03T11:17:53.604Z,3.93
2018-02-03T11:21:56.103Z,4.70
2018-02-03T11:25:58.637Z,3.93
2018-02-03T11:30:01.142Z,4.57
2018-02-03T11:34:04.439Z,4.00
2018-02-03T11:38:07.745Z,4.50
2018-02-03T11:42:11.068Z,4.40
2018-02-03T11:46:13.579Z,4.70
2018-02-03T11:50:16.117Z,4.17
2018-02-03T11:54:19.380Z,4.87
2018-02-03T11:58:22.016Z,4.27
2018-02-03T12:02:25.292Z,4.57
2018-02-03T12:06:27.812Z,4.70
2018-02-03T12:10:30.320Z,5.70
2018-02-03T12:14:32.851Z,6.03
2018-02-03T12:18:35.352Z,5.27
2018-02-03T12:22:38.673Z,5.20
2018-02-03T12:26:41.220Z,4.93
2018-02-03T12:30:43.897Z,5.47
2018-02-03T12:34:46.393Z,5.30
2018-02-03T12:38:48.936Z,4.90
2018-02-03T12:42:51.435Z,5.40
2018-02-03T12:46:53.962Z,5.60
2018-02-03T12:50:56.508Z,5.13
2018-02-03T12:54:59.039Z,5.87
2018-02-03T12:59:01.566Z,5.90
2018-02-03T13:03:04.079Z,5.90
2018-02-03T13:07:06.655Z,5.37
2018-02-03T13:11:10.006Z,5.40
2018-02-03T13:15:13.010Z,5.10
2018-02-03T13:19:16.269Z,5.40
2018-02-03T13:23:19.560Z,5.63
2018-02-03T13:27:22.079Z,5.00
2018-02-03T13:31:24.594Z,5.13
2018-02-03T13:35:27.884Z,5.43
2018-02-03T13:39:30.476Z,5.03
2018-02-03T13:43:33.746Z,4.60
2018-02-03T13:47:36.274Z,5.47
2018-02-03T13:51:40.172Z,5.60
2018-02-03T13:55:42.685Z,6.53
2018-02-03T13:59:45.940Z,5.47
2018-02-03T14:03:48.744Z,6.27
2018-02-03T14:07:51.227Z,5.57
2018-02-03T14:11:53.749Z,5.80
2018-02-03T14:15:57.021Z,5.97
2018-02-03T14:19:59.601Z,5.90
2018-02-03T14:24:07.780Z,5.47
2018-02-03T14:28:10.309Z,5.37
2018-02-03T14:32:12.810Z,5.37
2018-02-03T14:36:15.430Z,5.70
2018-02-03T14:40:18.073Z,5.10
2018-02-03T14:44:20.617Z,6.10
2018-02-03T14:48:23.121Z,5.70
2018-02-03T14:52:25.661Z,4.57
2018-02-03T14:56:28.188Z,5.50
2018-02-03T15:00:31.544Z,6.10
2018-02-03T15:04:34.836Z,5.90
2018-02-03T15:08:37.400Z,5.43
2018-02-03T15:12:40.669Z,5.03
2018-02-03T15:16:43.204Z,5.37
2018-02-03T15:20:45.708Z,5.67
2018-02-03T15:24:49.011Z,5.57
2018-02-03T15:28:52.315Z,5.40
2018-02-03T15:32:55.599Z,5.23
2018-02-03T15:36:58.112Z,5.17
2018-02-03T15:41:01.401Z,4.13
2018-02-03T15:45:04.688Z,5.37
2018-02-03T15:49:07.211Z,5.13
2018-02-03T15:53:09.716Z,4.97
2018-02-03T15:57:12.369Z,4.10
2018-02-03T16:01:15.688Z,4.40
2018-02-03T16:05:18.205Z,4.13
2018-02-03T16:09:20.914Z,4.40
2018-02-03T16:13:23.413Z,4.37
2018-02-03T16:17:26.213Z,5.17
2018-02-03T16:21:28.713Z,4.47
2018-02-03T16:25:32.018Z,4.90
2018-02-03T16:29:35.349Z,4.27
2018-02-03T16:33:48.349Z,4.33
2018-02-03T16:37:51.655Z,4.47
2018-02-03T16:41:55.292Z,4.20
2018-02-03T16:45:57.817Z,4.67
2018-02-03T16:50:00.354Z,4.57
2018-02-03T16:54:03.620Z,4.43
2018-02-03T16:58:06.175Z,4.77
2018-02-03T17:02:08.703Z,4.60
2018-02-03T17:06:11.297Z,4.57
2018-02-03T17:10:14.596Z,3.60
2018-02-03T17:14:17.111Z,3.67
2018-02-03T17:18:19.644Z,3.97
2018-02-03T17:22:22.148Z,4.20
2018-02-03T17:26:24.686Z,3.90
2018-02-03T17:30:27.198Z,4.03
2018-02-03T17:34:29.749Z,4.20
2018-02-03T17:38:37.937Z,5.00
2018-02-03T17:42:41.238Z,7.17
2018-02-03T17:46:49.365Z,6.33
2018-02-03T17:50:52.704Z,8.03
2018-02-03T17:54:55.247Z,5.90
2018-02-03T17:58:58.541Z,6.20
2018-02-03T18:03:01.054Z,4.43
2018-02-03T18:07:05.492Z,4.30
2018-02-03T18:11:08.021Z,4.60
2018-02-03T18:15:10.624Z,5.20
2018-02-03T18:19:13.142Z,4.70
2018-02-03T18:23:16.530Z,4.63
2018-02-03T18:27:19.081Z,4.37
2018-02-03T18:31:21.617Z,4.50
2018-02-03T18:35:24.907Z,4.57
2018-02-03T18:39:28.212Z,4.50
2018-02-03T18:43:31.471Z,5.33
2018-02-03T18:47:33.996Z,5.73
2018-02-03T18:51:36.524Z,4.80
2018-02-03T18:55:39.055Z,5.43
2018-02-03T18:59:41.570Z,4.93
2018-02-03T19:03:44.872Z,5.03
2018-02-03T19:07:48.153Z,5.13
2018-02-03T19:11:50.717Z,5.60
2018-02-03T19:15:53.223Z,5.67
2018-02-03T19:19:55.807Z,4.97
2018-02-03T19:23:58.364Z,5.80
2018-02-03T19:28:00.902Z,6.50
2018-02-03T19:32:04.209Z,5.97
2018-02-03T19:36:07.485Z,5.77
2018-02-03T19:40:10.012Z,6.20
2018-02-03T19:44:12.586Z,5.33
2018-02-03T19:48:15.875Z,5.87
2018-02-03T19:52:18.408Z,5.43
2018-02-03T19:56:20.943Z,5.50
2018-02-03T20:00:23.463Z,5.13
2018-02-03T20:04:26.027Z,5.30
2018-02-03T20:08:29.295Z,5.13
2018-02-03T20:12:31.822Z,5.70
2018-02-03T20:16:35.095Z,5.03
2018-02-03T20:20:37.637Z,5.67
2018-02-03T20:24:40.157Z,5.00
2018-02-03T20:28:42.717Z,5.23
2018-02-03T20:32:45.235Z,5.57
2018-02-03T20:36:47.756Z,5.80
2018-02-03T20:40:51.037Z,5.30
2018-02-03T20:44:53.600Z,5.77
2018-02-03T20:48:56.132Z,5.73
2018-02-03T20:52:59.447Z,5.60
2018-02-03T20:57:01.949Z,6.03
2018-02-03T21:01:04.489Z,4.87
2018-02-03T21:05:06.995Z,5.23
2018-02-03T21:09:10.310Z,5.67
2018-02-03T21:13:12.836Z,5.23
2018-02-03T21:17:15.395Z,5.60
2018-02-03T21:21:17.920Z,5.30
2018-02-03T21:25:20.450Z,4.67
2018-02-03T21:29:23.029Z,5.03
2018-02-03T21:33:26.806Z,4.63
2018-02-03T21:37:29.342Z,4.73
2018-02-03T21:41:31.869Z,4.87
2018-02-03T21:45:34.408Z,4.60
2018-02-03T21:49:37.713Z,5.37
2018-02-03T21:53:40.242Z,4.83
2018-02-03T21:57:42.841Z,4.83
2018-02-03T22:01:45.374Z,5.53
2018-02-03T22:06:00.695Z,4.90
2018-02-03T22:10:03.204Z,5.90
2018-02-03T22:14:06.509Z,5.47
2018-02-03T22:18:09.024Z,5.47
2018-02-03T22:22:12.361Z,5.43
2018-02-03T22:26:14.875Z,5.97
2018-02-03T22:30:17.433Z,6.03
2018-02-03T22:34:19.940Z,5.40
2018-02-03T22:38:22.480Z,5.20
2018-02-03T22:42:25.007Z,5.57
2018-02-03T22:46:27.579Z,5.97
2018-02-03T22:50:30.888Z,5.60
2018-02-03T22:54:33.398Z,5.80
2018-02-03T22:58:35.898Z,4.50
2018-02-03T23:02:44.125Z,5.37
2018-02-03T23:06:46.645Z,6.60
2018-02-03T23:10:49.178Z,6.43
2018-02-03T23:14:51.694Z,5.83
2018-02-03T23:18:54.989Z,6.50
2018-02-03T23:22:58.201Z,6.60
2018-02-03T23:27:01.510Z,7.33
2018-02-03T23:31:04.797Z,7.80
2018-02-03T23:35:07.343Z,7.50
2018-02-03T23:39:09.856Z,7.10
2018-02-03T23:43:12.383Z,7.20
2018-02-03T23:47:14.996Z,6.80
2018-02-03T23:51:24.668Z,7.63
2018-02-03T23:55:50.906Z,6.43
