createdAt,value
2022-09-01T08:10:49.482Z,61.36
2022-09-01T08:13:18.992Z,60.55
2022-09-01T08:18:52.810Z,60.21
2022-09-01T08:21:34.334Z,58.31
2022-09-01T08:24:19.694Z,58.43
2022-09-01T08:26:46.583Z,58.47
2022-09-01T08:29:13.820Z,58.11
2022-09-01T08:31:42.724Z,58.23
2022-09-01T08:34:12.901Z,57.17
2022-09-01T08:36:40.653Z,55.77
2022-09-01T08:39:07.711Z,55.75
2022-09-01T08:41:47.124Z,56.07
2022-09-01T08:44:46.142Z,54.60
2022-09-01T08:47:28.709Z,55.59
2022-09-01T08:50:00.729Z,55.00
2022-09-01T08:52:53.019Z,55.39
2022-09-01T08:55:29.769Z,55.24
2022-09-01T08:57:59.838Z,53.04
2022-09-01T09:00:30.530Z,51.89
2022-09-01T09:03:27.482Z,49.51
2022-09-01T09:06:23.204Z,48.94
2022-09-01T09:09:01.468Z,48.46
2022-09-01T09:11:43.217Z,47.34
2022-09-01T09:14:28.617Z,48.49
2022-09-01T09:16:56.780Z,48.67
2022-09-01T09:19:23.649Z,48.08
2022-09-01T09:21:54.217Z,48.24
2022-09-01T09:24:50.501Z,49.20
2022-09-01T09:27:30.953Z,48.83
2022-09-01T09:30:21.012Z,48.25
2022-09-01T09:35:55.062Z,48.52
2022-09-01T09:38:29.389Z,48.72
2022-09-01T09:41:18.481Z,49.03
2022-09-01T09:43:59.296Z,48.70
2022-09-01T10:17:04.435Z,51.04
2022-09-01T10:19:35.943Z,50.13
2022-09-01T10:22:03.658Z,50.17
2022-09-01T10:24:38.882Z,49.39
2022-09-01T10:27:14.806Z,48.11
2022-09-01T10:29:49.020Z,46.71
2022-09-01T10:32:35.028Z,46.68
2022-09-01T10:35:05.554Z,47.18
2022-09-01T10:37:34.077Z,46.99
2022-09-01T10:40:20.139Z,47.37
2022-09-01T10:42:55.442Z,47.61
2022-09-01T10:45:40.985Z,47.68
2022-09-01T10:48:46.269Z,55.37
2022-09-01T10:51:18.428Z,60.56
2022-09-01T10:53:47.643Z,63.29
2022-09-01T10:56:28.160Z,64.99
2022-09-01T10:59:44.055Z,65.69
2022-09-01T11:02:35.936Z,65.00
2022-09-01T11:05:01.512Z,65.85
2022-09-01T11:08:00.188Z,66.92
2022-09-01T11:10:44.814Z,71.14
2022-09-01T11:13:18.808Z,75.74
2022-09-01T11:15:46.300Z,77.32
2022-09-01T11:18:29.717Z,80.69
2022-09-01T11:21:25.734Z,83.28
2022-09-01T11:24:31.172Z,84.44
2022-09-01T11:27:54.355Z,85.10
2022-09-01T11:31:06.517Z,85.10
2022-09-01T11:33:47.862Z,86.59
2022-09-01T11:36:29.958Z,86.52
2022-09-01T11:39:00.162Z,86.86
2022-09-01T11:41:50.667Z,79.23
2022-09-01T11:44:32.778Z,72.85
2022-09-01T11:47:17.328Z,71.53
2022-09-01T11:49:58.416Z,70.36
2022-09-01T11:52:32.603Z,70.39
2022-09-01T11:55:00.623Z,78.74
2022-09-01T11:57:36.787Z,77.05
2022-09-01T12:00:25.189Z,82.19
2022-09-01T12:02:55.023Z,83.35
2022-09-01T12:05:30.041Z,89.68
2022-09-01T12:07:58.164Z,100.00
2022-09-01T12:10:28.223Z,100.00
2022-09-01T12:13:22.937Z,100.00
2022-09-01T12:16:17.483Z,100.00
2022-09-01T12:18:49.100Z,100.00
2022-09-01T12:21:27.478Z,100.00
2022-09-01T12:24:09.782Z,100.00
2022-09-01T12:26:36.750Z,100.00
2022-09-01T12:29:05.544Z,100.00
2022-09-01T12:31:33.079Z,100.00
2022-09-01T12:34:04.624Z,100.00
2022-09-01T12:36:34.966Z,100.00
2022-09-01T12:39:24.622Z,100.00
2022-09-01T12:42:05.141Z,100.00
2022-09-01T12:44:37.727Z,100.00
2022-09-01T12:47:08.334Z,100.00
2022-09-01T12:49:50.208Z,100.00
2022-09-01T12:52:26.097Z,100.00
2022-09-01T12:54:59.310Z,100.00
2022-09-01T12:57:30.633Z,100.00
2022-09-01T13:00:13.061Z,100.00
2022-09-01T13:02:44.138Z,100.00
2022-09-01T13:05:42.659Z,100.00
2022-09-01T13:08:33.228Z,100.00
2022-09-01T13:11:20.213Z,100.00
2022-09-01T13:13:47.604Z,100.00
2022-09-01T13:16:14.815Z,100.00
2022-09-01T13:21:32.281Z,100.00
2022-09-01T13:23:59.438Z,100.00
2022-09-01T13:26:26.499Z,100.00
2022-09-01T13:28:54.148Z,100.00
2022-09-01T13:31:29.201Z,100.00
2022-09-01T13:34:22.086Z,100.00
2022-09-01T13:36:47.278Z,100.00
2022-09-01T13:39:16.072Z,100.00
2022-09-01T13:41:43.389Z,100.00
2022-09-01T13:44:11.699Z,100.00
2022-09-01T13:52:13.329Z,100.00
2022-09-01T13:54:40.781Z,100.00
2022-09-01T13:57:07.707Z,100.00
2022-09-01T13:59:34.830Z,100.00
2022-09-01T14:02:01.846Z,100.00
2022-09-01T14:04:29.178Z,100.00
2022-09-01T14:06:56.497Z,100.00
2022-09-01T14:09:23.614Z,100.00
2022-09-01T14:11:54.141Z,100.00
2022-09-01T14:14:21.591Z,100.00
2022-09-01T14:16:49.495Z,100.00
2022-09-01T14:19:16.740Z,100.00
2022-09-01T14:21:44.432Z,100.00
2022-09-01T14:24:12.885Z,100.00
2022-09-01T14:26:42.386Z,100.00
2022-09-01T14:29:09.626Z,100.00
2022-09-01T14:31:37.938Z,100.00
2022-09-01T14:34:05.214Z,100.00
2022-09-01T14:36:32.206Z,100.00
2022-09-01T14:38:59.615Z,100.00
2022-09-01T14:41:27.259Z,100.00
2022-09-01T14:43:58.638Z,100.00
2022-09-01T14:46:30.610Z,100.00
2022-09-01T14:48:57.703Z,100.00
2022-09-01T14:52:10.172Z,100.00
2022-09-01T14:54:14.705Z,100.00
2022-09-01T14:56:41.885Z,100.00
2022-09-01T14:59:09.603Z,100.00
2022-09-01T15:01:36.637Z,100.00
2022-09-01T15:04:03.730Z,100.00
2022-09-01T15:06:31.142Z,100.00
2022-09-01T15:08:58.052Z,100.00
2022-09-01T15:11:24.933Z,100.00
2022-09-01T15:13:52.269Z,100.00
2022-09-01T15:16:22.924Z,100.00
2022-09-01T15:18:51.132Z,100.00
2022-09-01T15:21:30.930Z,100.00
2022-09-01T15:23:58.310Z,100.00
2022-09-01T15:26:26.522Z,100.00
2022-09-01T15:28:54.066Z,100.00
2022-09-01T15:31:32.280Z,100.00
2022-09-01T15:34:02.340Z,100.00
2022-09-01T15:36:30.809Z,100.00
2022-09-01T15:38:58.829Z,100.00
2022-09-01T15:41:29.310Z,100.00
2022-09-01T15:43:57.604Z,100.00
2022-09-01T15:46:32.719Z,100.00
2022-09-01T15:49:06.596Z,100.00
2022-09-01T15:51:39.300Z,100.00
2022-09-01T15:54:09.525Z,100.00
2022-09-01T15:56:36.766Z,100.00
2022-09-01T15:59:05.987Z,100.00
2022-09-01T16:01:36.367Z,100.00
2022-09-01T16:04:05.973Z,100.00
2022-09-01T16:06:33.351Z,100.00
2022-09-01T16:09:00.344Z,100.00
2022-09-01T16:11:27.539Z,100.00
2022-09-01T16:13:54.759Z,100.00
2022-09-01T16:16:40.855Z,100.00
2022-09-01T16:19:26.263Z,100.00
2022-09-01T16:22:12.084Z,100.00
2022-09-01T16:24:44.457Z,100.00
2022-09-01T16:27:16.968Z,100.00
2022-09-01T16:29:45.377Z,100.00
2022-09-01T16:32:13.412Z,100.00
2022-09-01T16:34:47.146Z,100.00
2022-09-01T16:37:39.831Z,100.00
2022-09-01T16:40:31.688Z,100.00
2022-09-01T16:43:09.142Z,100.00
2022-09-01T16:45:42.877Z,100.00
2022-09-01T16:48:19.608Z,100.00
2022-09-01T16:50:52.878Z,100.00
2022-09-01T16:53:33.844Z,100.00
2022-09-01T16:56:23.561Z,100.00
2022-09-01T16:59:27.310Z,100.00
2022-09-01T17:02:01.635Z,100.00
2022-09-01T17:04:43.033Z,100.00
2022-09-01T17:07:30.297Z,100.00
2022-09-01T17:10:03.239Z,100.00
2022-09-01T17:12:37.558Z,100.00
2022-09-01T17:15:10.526Z,100.00
2022-09-01T17:17:45.196Z,100.00
2022-09-01T17:20:14.159Z,100.00
2022-09-01T17:22:49.585Z,100.00
2022-09-01T17:25:27.303Z,100.00
2022-09-01T17:27:58.197Z,100.00
2022-09-01T17:30:26.137Z,100.00
2022-09-01T17:33:03.064Z,100.00
2022-09-01T17:35:32.981Z,100.00
2022-09-01T17:38:14.143Z,100.00
2022-09-01T17:40:45.090Z,100.00
2022-09-01T17:43:12.090Z,100.00
2022-09-01T17:46:17.318Z,100.00
2022-09-01T17:49:13.073Z,100.00
2022-09-01T17:51:58.210Z,100.00
2022-09-01T17:55:07.202Z,100.00
2022-09-01T17:57:44.580Z,100.00
2022-09-01T18:00:49.871Z,100.00
2022-09-01T18:03:45.561Z,100.00
2022-09-01T18:06:36.789Z,100.00
2022-09-01T18:09:05.476Z,100.00
2022-09-01T18:11:46.177Z,100.00
2022-09-01T18:14:17.969Z,100.00
2022-09-01T18:17:04.676Z,100.00
2022-09-01T18:19:44.535Z,100.00
2022-09-01T18:22:18.837Z,100.00
2022-09-01T18:25:09.277Z,100.00
2022-09-01T18:27:37.023Z,100.00
2022-09-01T18:30:05.565Z,100.00
2022-09-01T18:32:42.787Z,100.00
2022-09-01T18:35:17.494Z,100.00
2022-09-01T18:38:13.570Z,100.00
2022-09-01T18:40:56.994Z,100.00
2022-09-01T18:43:42.727Z,100.00
2022-09-01T18:46:28.437Z,100.00
2022-09-01T18:49:36.637Z,100.00
2022-09-01T18:52:41.373Z,100.00
2022-09-01T18:55:17.629Z,100.00
2022-09-01T18:57:51.212Z,100.00
2022-09-01T19:00:30.592Z,100.00
2022-09-01T19:03:22.689Z,100.00
2022-09-01T19:06:14.351Z,100.00
2022-09-01T19:08:41.516Z,100.00
2022-09-01T19:11:29.554Z,100.00
2022-09-01T19:18:47.246Z,100.00
2022-09-01T19:21:25.797Z,100.00
2022-09-01T19:24:26.633Z,100.00
2022-09-01T19:27:21.878Z,100.00
2022-09-01T19:29:52.741Z,100.00
2022-09-01T19:32:22.746Z,100.00
2022-09-01T19:35:15.880Z,100.00
2022-09-01T19:37:50.662Z,100.00
2022-09-01T19:40:24.980Z,100.00
2022-09-01T19:43:06.803Z,100.00
2022-09-01T19:45:37.316Z,100.00
2022-09-01T19:48:19.275Z,100.00
2022-09-01T19:51:11.414Z,100.00
2022-09-01T19:53:45.991Z,100.00
2022-09-01T19:56:39.830Z,100.00
2022-09-01T19:59:14.250Z,100.00
2022-09-01T20:02:05.405Z,100.00
2022-09-01T20:04:56.940Z,100.00
2022-09-01T20:07:33.033Z,100.00
2022-09-01T20:10:32.110Z,100.00
2022-09-01T20:13:38.390Z,100.00
2022-09-01T20:16:30.418Z,100.00
2022-09-01T20:19:24.125Z,100.00
2022-09-01T20:21:51.102Z,100.00
2022-09-01T20:24:23.812Z,100.00
2022-09-01T20:27:03.155Z,100.00
2022-09-01T20:29:35.075Z,100.00
2022-09-01T20:32:04.193Z,100.00
2022-09-01T20:34:52.994Z,100.00
2022-09-01T20:37:43.206Z,100.00
2022-09-01T20:40:24.665Z,100.00
2022-09-01T20:43:22.615Z,100.00
2022-09-01T20:45:51.039Z,100.00
2022-09-01T20:48:26.896Z,100.00
2022-09-01T20:51:00.103Z,100.00
2022-09-01T20:53:53.687Z,100.00
2022-09-01T20:56:32.641Z,100.00
2022-09-01T20:59:28.855Z,100.00
2022-09-01T21:02:10.765Z,100.00
2022-09-01T21:05:07.445Z,100.00
2022-09-01T21:07:48.476Z,100.00
2022-09-01T21:10:38.955Z,100.00
2022-09-01T21:13:08.437Z,100.00
2022-09-01T21:16:03.353Z,100.00
2022-09-01T21:18:45.624Z,100.00
2022-09-01T21:21:30.544Z,100.00
2022-09-01T21:23:57.535Z,100.00
2022-09-01T21:26:24.634Z,100.00
2022-09-01T21:28:55.471Z,100.00
2022-09-01T21:31:24.410Z,100.00
2022-09-01T21:33:51.791Z,100.00
2022-09-01T21:36:18.753Z,100.00
2022-09-01T21:38:45.666Z,100.00
2022-09-01T21:41:13.459Z,100.00
2022-09-01T21:43:43.982Z,100.00
2022-09-01T21:46:13.763Z,100.00
2022-09-01T21:48:40.956Z,100.00
2022-09-01T21:51:07.902Z,100.00
2022-09-01T21:53:34.832Z,100.00
2022-09-01T21:56:01.958Z,100.00
2022-09-01T21:58:28.935Z,100.00
2022-09-01T22:00:57.685Z,100.00
2022-09-01T22:03:24.642Z,100.00
2022-09-01T22:05:51.912Z,100.00
2022-09-01T22:08:19.136Z,100.00
2022-09-01T22:10:51.693Z,100.00
2022-09-01T22:13:21.411Z,100.00
2022-09-01T22:15:52.596Z,100.00
2022-09-01T22:18:20.870Z,100.00
2022-09-01T22:20:48.714Z,100.00
2022-09-01T22:23:17.184Z,100.00
2022-09-01T22:25:47.096Z,100.00
2022-09-01T22:28:14.218Z,100.00
2022-09-01T22:30:49.536Z,100.00
2022-09-01T22:33:18.065Z,100.00
2022-09-01T22:35:49.502Z,100.00
2022-09-01T22:38:17.021Z,100.00
2022-09-01T22:40:50.422Z,100.00
2022-09-01T22:43:18.899Z,100.00
2022-09-01T22:45:47.358Z,100.00
2022-09-01T22:48:15.438Z,100.00
2022-09-01T22:50:44.425Z,100.00
2022-09-01T22:53:12.657Z,100.00
2022-09-01T22:55:42.661Z,100.00
2022-09-01T22:58:10.553Z,100.00
2022-09-01T23:00:43.677Z,100.00
2022-09-01T23:03:10.957Z,100.00
2022-09-01T23:05:37.885Z,100.00
2022-09-01T23:08:04.920Z,100.00
2022-09-01T23:10:32.494Z,100.00
2022-09-01T23:12:59.425Z,100.00
2022-09-01T23:15:26.792Z,100.00
2022-09-01T23:17:53.691Z,100.00
2022-09-01T23:20:21.132Z,100.00
2022-09-01T23:22:48.129Z,100.00
2022-09-01T23:25:17.220Z,100.00
2022-09-01T23:27:44.752Z,100.00
2022-09-01T23:30:14.223Z,100.00
2022-09-01T23:32:41.166Z,100.00
2022-09-01T23:35:09.151Z,100.00
2022-09-01T23:37:36.069Z,100.00
2022-09-01T23:40:04.977Z,100.00
2022-09-01T23:42:31.935Z,100.00
2022-09-01T23:44:58.884Z,100.00
2022-09-01T23:47:25.873Z,100.00
2022-09-01T23:49:52.882Z,100.00
2022-09-01T23:52:19.792Z,100.00
2022-09-01T23:54:46.730Z,100.00
2022-09-01T23:57:13.685Z,100.00
2022-09-01T23:59:40.619Z,100.00
