createdAt,value
2019-04-20T00:01:01.151Z,9.07
2019-04-20T00:03:36.786Z,9.07
2019-04-20T00:06:01.457Z,9.15
2019-04-20T00:08:34.526Z,9.06
2019-04-20T00:11:07.947Z,8.96
2019-04-20T00:13:41.817Z,8.87
2019-04-20T00:16:02.008Z,8.80
2019-04-20T00:18:34.701Z,8.54
2019-04-20T00:21:08.275Z,8.66
2019-04-20T00:23:43.722Z,8.72
2019-04-20T00:26:32.246Z,8.58
2019-04-20T00:29:07.539Z,8.62
2019-04-20T00:31:35.360Z,8.41
2019-04-20T00:33:59.409Z,8.46
2019-04-20T00:36:20.156Z,8.38
2019-04-20T00:38:53.656Z,8.38
2019-04-20T00:41:22.087Z,8.33
2019-04-20T00:43:49.326Z,8.27
2019-04-20T00:46:27.825Z,8.20
2019-04-20T00:48:55.875Z,8.20
2019-04-20T00:51:36.676Z,8.04
2019-04-20T00:53:51.814Z,7.99
2019-04-20T00:56:18.481Z,7.93
2019-04-20T00:58:55.775Z,7.91
2019-04-20T01:01:37.876Z,7.80
2019-04-20T01:04:06.508Z,7.89
2019-04-20T01:06:36.830Z,7.80
2019-04-20T01:08:59.778Z,7.72
2019-04-20T01:11:34.879Z,7.68
2019-04-20T01:14:02.985Z,7.65
2019-04-20T01:16:40.037Z,7.70
2019-04-20T01:18:58.963Z,7.63
2019-04-20T01:21:30.418Z,7.58
2019-04-20T01:24:02.825Z,7.40
2019-04-20T01:26:29.318Z,7.45
2019-04-20T01:29:09.149Z,7.43
2019-04-20T01:31:36.321Z,7.45
2019-04-20T01:34:06.273Z,7.26
2019-04-20T01:36:45.849Z,7.27
2019-04-20T01:39:12.501Z,7.16
2019-04-20T01:41:28.837Z,7.30
2019-04-20T01:43:58.550Z,7.28
2019-04-20T01:46:29.936Z,7.18
2019-04-20T01:49:00.002Z,7.07
2019-04-20T01:51:32.385Z,7.15
2019-04-20T01:54:29.811Z,7.22
2019-04-20T01:56:53.428Z,7.13
2019-04-20T01:59:31.780Z,7.06
2019-04-20T02:01:59.240Z,7.04
2019-04-20T02:04:27.948Z,6.79
2019-04-20T02:06:58.741Z,6.85
2019-04-20T02:09:27.423Z,6.94
2019-04-20T02:11:55.712Z,6.89
2019-04-20T02:14:34.243Z,6.74
2019-04-20T02:17:06.556Z,6.72
2019-04-20T02:19:37.778Z,6.81
2019-04-20T02:22:07.656Z,6.78
2019-04-20T02:24:25.781Z,6.75
2019-04-20T02:26:55.625Z,6.54
2019-04-20T02:29:48.893Z,6.51
2019-04-20T02:32:22.798Z,6.48
2019-04-20T02:34:59.265Z,6.52
2019-04-20T02:37:36.663Z,6.61
2019-04-20T02:40:05.609Z,6.53
2019-04-20T02:42:44.646Z,6.48
2019-04-20T02:45:13.034Z,6.38
2019-04-20T02:52:38.615Z,6.37
2019-04-20T02:57:44.227Z,6.29
2019-04-20T03:00:05.471Z,6.10
2019-04-20T03:02:19.446Z,5.99
2019-04-20T03:04:42.232Z,6.23
2019-04-20T03:07:17.439Z,6.17
2019-04-20T03:09:50.134Z,6.08
2019-04-20T03:12:29.069Z,6.07
2019-04-20T03:14:47.297Z,6.05
2019-04-20T03:17:29.783Z,5.94
2019-04-20T03:19:51.631Z,5.92
2019-04-20T03:22:33.766Z,5.90
2019-04-20T03:25:03.947Z,6.00
2019-04-20T03:27:25.090Z,5.94
2019-04-20T03:30:04.238Z,5.90
2019-04-20T03:37:36.364Z,5.84
2019-04-20T03:39:56.868Z,5.84
2019-04-20T03:42:12.594Z,5.70
2019-04-20T03:44:50.058Z,5.64
2019-04-20T03:47:23.878Z,5.79
2019-04-20T03:50:07.403Z,5.90
2019-04-20T03:52:33.018Z,5.82
2019-04-20T03:55:01.448Z,5.75
2019-04-20T03:57:42.225Z,5.72
2019-04-20T04:00:26.301Z,5.65
2019-04-20T04:03:31.756Z,5.66
2019-04-20T04:05:46.927Z,5.65
2019-04-20T04:08:15.007Z,5.68
2019-04-20T04:10:58.501Z,5.50
2019-04-20T04:13:12.753Z,5.58
2019-04-20T04:15:48.227Z,5.53
2019-04-20T04:18:20.015Z,5.55
2019-04-20T04:20:51.269Z,5.68
2019-04-20T04:23:32.285Z,5.55
2019-04-20T04:26:07.040Z,5.58
2019-04-20T04:28:31.093Z,5.51
2019-04-20T04:31:03.622Z,5.64
2019-04-20T04:36:01.094Z,5.63
2019-04-20T04:38:37.428Z,5.66
2019-04-20T04:43:38.948Z,5.78
2019-04-20T04:45:47.043Z,5.81
2019-04-20T04:48:22.378Z,5.84
2019-04-20T04:50:52.537Z,5.80
2019-04-20T04:53:28.450Z,5.98
2019-04-20T04:55:54.660Z,5.98
2019-04-20T04:58:17.315Z,6.00
2019-04-20T05:00:46.735Z,5.95
2019-04-20T05:03:37.358Z,6.14
2019-04-20T05:06:20.890Z,6.22
2019-04-20T05:08:36.763Z,6.35
2019-04-20T05:11:00.769Z,6.38
2019-04-20T05:13:37.027Z,6.48
2019-04-20T05:16:13.579Z,6.69
2019-04-20T05:19:11.937Z,6.78
2019-04-20T05:21:24.472Z,6.72
2019-04-20T05:23:47.921Z,6.91
2019-04-20T05:26:30.773Z,6.93
2019-04-20T05:28:48.335Z,7.16
2019-04-20T05:31:13.026Z,7.31
2019-04-20T05:34:01.202Z,7.44
2019-04-20T05:36:29.732Z,7.53
2019-04-20T05:39:13.199Z,7.74
2019-04-20T05:41:26.725Z,7.79
2019-04-20T05:43:59.497Z,7.88
2019-04-20T05:46:32.357Z,8.14
2019-04-20T05:49:03.294Z,8.34
2019-04-20T05:51:40.946Z,8.37
2019-04-20T05:54:07.241Z,8.59
2019-04-20T05:56:44.502Z,8.66
2019-04-20T05:59:09.795Z,8.73
2019-04-20T06:01:40.836Z,8.93
2019-04-20T06:04:02.538Z,9.08
2019-04-20T06:06:37.520Z,9.32
2019-04-20T06:09:10.893Z,9.33
2019-04-20T06:11:50.103Z,9.50
2019-04-20T06:14:07.068Z,9.63
2019-04-20T06:16:54.079Z,9.65
2019-04-20T06:19:26.076Z,9.81
2019-04-20T06:22:03.400Z,9.94
2019-04-20T06:24:40.529Z,10.12
2019-04-20T06:27:04.771Z,10.44
2019-04-20T06:29:26.551Z,10.48
2019-04-20T06:32:06.939Z,10.54
2019-04-20T06:34:39.918Z,10.50
2019-04-20T06:37:07.161Z,10.83
2019-04-20T06:42:09.874Z,11.48
2019-04-20T06:44:45.758Z,11.78
2019-04-20T06:52:18.660Z,12.03
2019-04-20T06:54:38.429Z,12.41
2019-04-20T06:57:09.973Z,12.52
2019-04-20T06:59:42.923Z,12.58
2019-04-20T07:02:20.146Z,12.74
2019-04-20T07:04:55.557Z,12.67
2019-04-20T07:07:14.616Z,12.84
2019-04-20T07:09:52.974Z,12.96
2019-04-20T07:12:12.377Z,13.42
2019-04-20T07:14:33.629Z,13.41
2019-04-20T07:17:29.742Z,13.42
2019-04-20T07:19:53.903Z,13.17
2019-04-20T07:25:05.423Z,13.86
2019-04-20T07:27:22.933Z,13.54
2019-04-20T07:29:59.788Z,14.04
2019-04-20T07:32:19.348Z,14.14
2019-04-20T07:34:55.685Z,14.24
2019-04-20T07:40:04.287Z,14.38
2019-04-20T07:42:28.702Z,14.63
2019-04-20T07:45:01.552Z,15.00
2019-04-20T07:47:34.749Z,14.39
2019-04-20T07:49:55.405Z,14.41
2019-04-20T07:52:08.149Z,14.89
2019-04-20T07:55:18.341Z,15.15
2019-04-20T07:57:24.689Z,15.38
2019-04-20T07:59:55.801Z,15.10
2019-04-20T08:02:36.669Z,15.48
2019-04-20T08:05:10.625Z,15.34
2019-04-20T08:07:39.217Z,15.52
2019-04-20T08:10:05.834Z,15.82
2019-04-20T08:12:56.866Z,16.12
2019-04-20T08:15:32.005Z,16.06
2019-04-20T08:17:53.915Z,16.40
2019-04-20T08:20:23.410Z,16.23
2019-04-20T08:22:53.179Z,16.09
2019-04-20T08:25:16.678Z,15.90
2019-04-20T08:27:50.868Z,16.29
2019-04-20T08:30:40.085Z,16.80
2019-04-20T08:33:09.525Z,16.71
2019-04-20T08:35:47.887Z,16.62
2019-04-20T08:38:47.307Z,16.99
2019-04-20T08:40:43.599Z,16.82
2019-04-20T08:43:34.200Z,16.97
2019-04-20T08:45:49.197Z,17.49
2019-04-20T08:48:17.425Z,17.28
2019-04-20T08:50:45.307Z,17.41
2019-04-20T08:53:23.157Z,17.77
2019-04-20T08:55:41.324Z,17.31
2019-04-20T08:57:56.589Z,17.44
2019-04-20T09:00:33.175Z,17.86
2019-04-20T09:03:02.338Z,17.94
2019-04-20T09:05:34.856Z,17.63
2019-04-20T09:08:06.935Z,18.09
2019-04-20T09:10:45.054Z,18.56
2019-04-20T09:13:10.600Z,18.62
2019-04-20T09:15:27.833Z,18.70
2019-04-20T09:18:01.946Z,18.78
2019-04-20T09:20:36.529Z,18.54
2019-04-20T09:23:18.626Z,18.76
2019-04-20T09:28:11.733Z,19.24
2019-04-20T09:30:49.868Z,19.36
2019-04-20T09:33:41.781Z,19.27
2019-04-20T09:36:13.935Z,19.66
2019-04-20T09:38:56.667Z,19.68
2019-04-20T09:41:42.282Z,19.76
2019-04-20T09:43:49.364Z,20.11
2019-04-20T09:46:19.994Z,19.43
2019-04-20T09:48:54.765Z,19.94
2019-04-20T09:51:37.572Z,19.52
2019-04-20T09:54:02.856Z,18.65
2019-04-20T09:56:35.931Z,19.18
2019-04-20T09:59:08.167Z,19.57
2019-04-20T10:01:31.070Z,20.00
2019-04-20T10:03:50.370Z,19.86
2019-04-20T10:06:23.052Z,19.81
2019-04-20T10:08:52.931Z,20.50
2019-04-20T10:11:19.439Z,20.36
2019-04-20T10:13:48.199Z,20.68
2019-04-20T10:16:17.747Z,20.11
2019-04-20T10:18:50.575Z,20.44
2019-04-20T10:21:16.448Z,20.99
2019-04-20T10:23:44.977Z,21.45
2019-04-20T10:26:14.395Z,20.96
2019-04-20T10:28:43.649Z,20.12
2019-04-20T10:31:12.748Z,21.37
2019-04-20T10:33:41.799Z,21.10
2019-04-20T10:36:12.069Z,21.08
2019-04-20T10:38:40.504Z,21.38
2019-04-20T10:41:16.653Z,21.90
2019-04-20T10:43:40.673Z,21.89
2019-04-20T10:46:10.980Z,21.28
2019-04-20T10:48:45.920Z,21.09
2019-04-20T10:51:10.704Z,22.82
2019-04-20T10:53:40.365Z,24.31
2019-04-20T10:56:09.683Z,23.50
2019-04-20T10:58:38.259Z,23.22
2019-04-20T11:01:07.429Z,23.67
2019-04-20T11:03:36.550Z,24.01
2019-04-20T11:06:06.709Z,24.53
2019-04-20T11:08:35.586Z,24.14
2019-04-20T11:11:12.903Z,25.62
2019-04-20T11:13:35.275Z,26.02
2019-04-20T11:16:04.323Z,25.56
2019-04-20T11:18:33.463Z,24.69
2019-04-20T11:21:02.057Z,25.40
2019-04-20T11:23:32.019Z,26.05
2019-04-20T11:26:02.145Z,26.25
2019-04-20T11:28:32.269Z,26.87
2019-04-20T11:31:01.924Z,28.44
2019-04-20T11:33:32.002Z,26.75
2019-04-20T11:36:01.139Z,25.83
2019-04-20T11:38:30.221Z,27.75
2019-04-20T11:41:10.019Z,26.75
2019-04-20T11:43:31.417Z,25.51
2019-04-20T11:46:00.616Z,28.24
2019-04-20T11:48:29.639Z,27.51
2019-04-20T11:50:58.459Z,27.06
2019-04-20T11:53:28.607Z,25.24
2019-04-20T11:55:58.385Z,25.74
2019-04-20T11:58:27.971Z,26.30
2019-04-20T12:01:04.218Z,25.85
2019-04-20T12:03:37.837Z,25.19
2019-04-20T12:06:02.785Z,25.57
2019-04-20T12:08:29.338Z,26.39
2019-04-20T12:11:01.671Z,27.62
2019-04-20T12:13:28.957Z,28.26
2019-04-20T12:15:59.239Z,29.81
2019-04-20T12:18:27.922Z,28.59
2019-04-20T12:20:56.734Z,29.57
2019-04-20T12:23:26.496Z,27.42
2019-04-20T12:25:56.349Z,25.98
2019-04-20T12:28:25.407Z,28.73
2019-04-20T12:30:55.956Z,31.40
2019-04-20T12:33:24.502Z,29.51
2019-04-20T12:35:54.203Z,31.69
2019-04-20T12:38:23.208Z,30.50
2019-04-20T12:40:52.505Z,30.77
2019-04-20T12:43:21.094Z,31.47
2019-04-20T12:45:49.829Z,30.85
2019-04-20T12:48:19.607Z,32.91
2019-04-20T12:50:48.291Z,31.97
2019-04-20T12:53:17.093Z,31.48
2019-04-20T12:55:46.544Z,32.25
2019-04-20T12:58:16.626Z,32.20
2019-04-20T13:00:49.647Z,33.07
2019-04-20T13:03:19.412Z,31.23
2019-04-20T13:05:48.235Z,31.49
2019-04-20T13:08:21.818Z,32.95
2019-04-20T13:10:48.888Z,31.86
2019-04-20T13:13:32.396Z,32.50
2019-04-20T13:16:08.384Z,31.21
2019-04-20T13:18:41.327Z,29.94
2019-04-20T13:21:11.175Z,29.61
2019-04-20T13:23:40.626Z,31.73
2019-04-20T13:26:10.495Z,32.55
2019-04-20T13:28:39.317Z,35.23
2019-04-20T13:31:08.140Z,33.06
2019-04-20T13:33:36.918Z,35.43
2019-04-20T13:36:05.898Z,31.75
2019-04-20T13:38:34.711Z,32.95
2019-04-20T13:41:04.116Z,32.48
2019-04-20T13:43:32.873Z,30.98
2019-04-20T13:46:02.689Z,33.09
2019-04-20T13:48:31.407Z,33.06
2019-04-20T13:51:00.227Z,35.79
2019-04-20T13:53:29.703Z,34.31
2019-04-20T13:55:59.238Z,32.47
2019-04-20T13:58:45.741Z,32.56
2019-04-20T14:01:32.693Z,33.95
2019-04-20T14:04:03.441Z,33.33
2019-04-20T14:06:33.128Z,33.19
2019-04-20T14:09:03.367Z,32.68
2019-04-20T14:11:32.057Z,33.12
2019-04-20T14:14:04.502Z,32.67
2019-04-20T14:16:31.442Z,32.94
2019-04-20T14:19:00.921Z,32.60
2019-04-20T14:21:30.202Z,33.92
2019-04-20T14:23:59.145Z,33.08
2019-04-20T14:26:27.731Z,33.02
2019-04-20T14:28:56.736Z,33.12
2019-04-20T14:31:25.909Z,28.51
2019-04-20T14:33:55.038Z,27.48
2019-04-20T14:36:24.363Z,26.46
2019-04-20T14:38:54.209Z,25.96
2019-04-20T14:41:24.235Z,25.70
2019-04-20T14:43:53.227Z,25.36
2019-04-20T14:46:23.001Z,24.31
2019-04-20T14:48:52.422Z,24.00
2019-04-20T14:51:21.564Z,24.24
2019-04-20T14:53:51.497Z,24.23
2019-04-20T14:56:20.069Z,23.14
2019-04-20T14:58:57.556Z,23.82
2019-04-20T15:01:36.687Z,23.46
2019-04-20T15:04:12.654Z,23.30
2019-04-20T15:06:39.421Z,23.24
2019-04-20T15:09:08.726Z,23.27
2019-04-20T15:11:39.872Z,23.27
2019-04-20T15:14:09.014Z,23.28
2019-04-20T15:16:38.486Z,23.28
2019-04-20T15:19:09.678Z,23.33
2019-04-20T15:21:40.075Z,22.95
2019-04-20T15:24:09.363Z,23.01
2019-04-20T15:26:38.531Z,22.96
2019-04-20T15:29:08.400Z,22.73
2019-04-20T15:31:38.305Z,22.81
2019-04-20T15:34:07.064Z,22.58
2019-04-20T15:36:36.114Z,22.25
2019-04-20T15:39:07.309Z,22.47
2019-04-20T15:41:36.045Z,22.35
2019-04-20T15:44:04.669Z,22.20
2019-04-20T15:46:34.792Z,22.42
2019-04-20T15:49:04.056Z,22.44
2019-04-20T15:51:34.165Z,22.46
2019-04-20T15:54:02.804Z,22.36
2019-04-20T15:56:31.382Z,22.50
2019-04-20T15:58:59.855Z,22.34
2019-04-20T16:01:30.366Z,22.11
2019-04-20T16:04:21.556Z,21.82
2019-04-20T16:06:43.368Z,21.78
2019-04-20T16:09:12.440Z,21.68
2019-04-20T16:11:41.313Z,21.72
2019-04-20T16:14:09.865Z,21.84
2019-04-20T16:16:38.395Z,21.73
2019-04-20T16:19:12.745Z,21.71
2019-04-20T16:21:37.621Z,21.71
2019-04-20T16:24:08.939Z,21.60
2019-04-20T16:26:39.910Z,21.72
2019-04-20T16:29:08.553Z,21.62
2019-04-20T16:31:38.311Z,21.60
2019-04-20T16:34:07.679Z,21.41
2019-04-20T16:36:36.698Z,21.37
2019-04-20T16:39:09.210Z,22.80
2019-04-20T16:41:38.240Z,22.70
2019-04-20T16:44:07.212Z,22.83
2019-04-20T16:46:36.271Z,22.08
2019-04-20T16:49:05.364Z,21.41
2019-04-20T16:51:34.761Z,22.15
2019-04-20T16:54:03.777Z,21.59
2019-04-20T16:56:32.913Z,21.20
2019-04-20T16:59:07.044Z,21.22
2019-04-20T17:01:32.192Z,21.61
2019-04-20T17:04:07.179Z,20.81
2019-04-20T17:06:32.147Z,20.69
2019-04-20T17:09:01.175Z,20.58
2019-04-20T17:11:30.020Z,20.13
2019-04-20T17:14:01.406Z,20.05
2019-04-20T17:16:28.922Z,19.80
2019-04-20T17:18:57.457Z,19.87
2019-04-20T17:21:28.970Z,19.78
2019-04-20T17:23:57.562Z,19.55
2019-04-20T17:26:29.160Z,19.55
2019-04-20T17:29:18.152Z,19.47
2019-04-20T17:32:05.493Z,19.36
2019-04-20T17:34:46.963Z,19.23
2019-04-20T17:37:04.635Z,19.08
2019-04-20T17:39:41.873Z,18.97
2019-04-20T17:42:20.011Z,18.95
2019-04-20T17:44:47.286Z,18.73
2019-04-20T17:47:26.281Z,18.67
2019-04-20T17:49:57.593Z,18.68
2019-04-20T17:52:32.389Z,18.63
2019-04-20T17:54:51.605Z,18.39
2019-04-20T17:57:21.353Z,18.20
2019-04-20T17:59:58.256Z,18.10
2019-04-20T18:02:55.278Z,18.00
2019-04-20T18:05:37.022Z,18.02
2019-04-20T18:08:06.404Z,18.12
2019-04-20T18:10:31.298Z,17.82
2019-04-20T18:12:46.235Z,18.00
2019-04-20T18:15:32.459Z,17.87
2019-04-20T18:18:16.038Z,17.81
2019-04-20T18:20:38.973Z,17.67
2019-04-20T18:23:08.593Z,17.57
2019-04-20T18:26:07.788Z,17.24
2019-04-20T18:28:21.682Z,17.49
2019-04-20T18:30:59.271Z,17.16
2019-04-20T18:33:30.421Z,17.17
2019-04-20T18:35:58.244Z,17.13
2019-04-20T18:38:30.566Z,17.00
2019-04-20T18:41:04.008Z,16.87
2019-04-20T18:43:29.238Z,16.75
2019-04-20T18:46:12.478Z,16.54
2019-04-20T18:48:49.116Z,16.55
2019-04-20T18:50:57.859Z,16.25
2019-04-20T18:53:32.436Z,16.31
2019-04-20T18:55:59.459Z,16.25
2019-04-20T18:58:27.067Z,16.00
2019-04-20T19:00:57.080Z,15.84
2019-04-20T19:03:32.705Z,15.82
2019-04-20T19:05:55.980Z,15.72
2019-04-20T19:08:30.297Z,15.73
2019-04-20T19:11:01.537Z,15.55
2019-04-20T19:13:36.346Z,15.40
2019-04-20T19:16:30.673Z,15.22
2019-04-20T19:19:05.326Z,14.99
2019-04-20T19:21:22.761Z,14.86
2019-04-20T19:24:00.305Z,14.72
2019-04-20T19:26:23.311Z,14.55
2019-04-20T19:28:55.739Z,14.51
2019-04-20T19:31:39.340Z,14.23
2019-04-20T19:34:11.528Z,14.09
2019-04-20T19:36:30.711Z,14.02
2019-04-20T19:39:11.012Z,13.78
2019-04-20T19:41:37.504Z,13.77
2019-04-20T19:44:09.205Z,13.81
2019-04-20T19:46:48.314Z,13.66
2019-04-20T19:49:02.862Z,13.62
2019-04-20T19:51:48.081Z,13.37
2019-04-20T19:54:22.699Z,13.48
2019-04-20T19:56:42.569Z,13.15
2019-04-20T19:59:09.742Z,13.54
2019-04-20T20:01:24.793Z,13.52
2019-04-20T20:03:56.379Z,13.72
2019-04-20T20:06:29.352Z,13.81
2019-04-20T20:08:59.239Z,13.98
2019-04-20T20:11:29.615Z,14.35
2019-04-20T20:13:55.807Z,14.32
2019-04-20T20:16:33.599Z,14.45
2019-04-20T20:19:05.865Z,14.86
2019-04-20T20:21:39.955Z,14.86
2019-04-20T20:23:56.455Z,14.57
2019-04-20T20:26:33.643Z,14.91
2019-04-20T20:29:08.208Z,14.64
2019-04-20T20:31:38.418Z,14.71
2019-04-20T20:34:10.619Z,14.74
2019-04-20T20:36:42.023Z,14.56
2019-04-20T20:39:04.615Z,14.38
2019-04-20T20:41:43.477Z,14.69
2019-04-20T20:44:05.829Z,14.51
2019-04-20T20:46:37.509Z,14.42
2019-04-20T20:49:28.406Z,14.55
2019-04-20T20:51:48.511Z,14.27
2019-04-20T20:54:07.660Z,14.12
2019-04-20T20:56:35.836Z,14.37
2019-04-20T20:59:10.640Z,14.12
2019-04-20T21:01:41.415Z,14.12
2019-04-20T21:04:00.657Z,13.98
2019-04-20T21:06:30.593Z,13.95
2019-04-20T21:09:01.344Z,13.87
2019-04-20T21:11:32.461Z,13.85
2019-04-20T21:13:59.531Z,13.92
2019-04-20T21:16:33.050Z,13.74
2019-04-20T21:19:14.732Z,13.82
2019-04-20T21:21:42.546Z,13.67
2019-04-20T21:24:07.104Z,13.76
2019-04-20T21:26:37.178Z,13.81
2019-04-20T21:29:01.889Z,13.94
2019-04-20T21:31:31.452Z,13.90
2019-04-20T21:34:01.877Z,13.92
2019-04-20T21:36:31.765Z,13.71
2019-04-20T21:39:01.464Z,13.65
2019-04-20T21:41:31.020Z,13.62
2019-04-20T21:43:59.929Z,13.65
2019-04-20T21:46:39.898Z,13.56
2019-04-20T21:49:12.916Z,13.62
2019-04-20T21:51:42.744Z,13.66
2019-04-20T21:54:02.909Z,13.62
2019-04-20T21:56:30.978Z,13.36
2019-04-20T21:59:02.698Z,13.21
2019-04-20T22:01:34.586Z,13.38
2019-04-20T22:04:00.511Z,13.34
2019-04-20T22:06:29.048Z,13.13
2019-04-20T22:09:01.080Z,13.21
2019-04-20T22:11:29.519Z,13.34
2019-04-20T22:14:03.055Z,13.23
2019-04-20T22:16:36.562Z,13.08
2019-04-20T22:19:16.793Z,12.99
2019-04-20T22:21:45.056Z,12.92
2019-04-20T22:24:12.799Z,12.82
2019-04-20T22:26:39.514Z,12.91
2019-04-20T22:29:00.426Z,12.77
2019-04-20T22:31:29.891Z,12.69
2019-04-20T22:34:02.348Z,12.66
2019-04-20T22:36:34.027Z,12.49
2019-04-20T22:39:07.519Z,12.40
2019-04-20T22:41:38.779Z,12.51
2019-04-20T22:44:13.567Z,12.28
2019-04-20T22:46:40.963Z,12.30
2019-04-20T22:49:27.555Z,12.58
2019-04-20T22:51:48.284Z,12.41
2019-04-20T22:54:24.285Z,12.31
2019-04-20T22:56:49.986Z,12.23
2019-04-20T22:59:13.921Z,12.27
2019-04-20T23:01:46.468Z,12.16
2019-04-20T23:04:10.839Z,12.19
2019-04-20T23:06:44.270Z,12.22
2019-04-20T23:09:13.251Z,12.03
2019-04-20T23:11:42.299Z,12.00
2019-04-20T23:14:10.992Z,12.05
2019-04-20T23:16:43.974Z,11.92
2019-04-20T23:19:10.163Z,11.95
2019-04-20T23:21:46.306Z,11.88
2019-04-20T23:24:12.891Z,12.04
2019-04-20T23:26:42.173Z,11.95
2019-04-20T23:29:09.590Z,12.06
2019-04-20T23:31:46.023Z,12.12
2019-04-20T23:34:15.429Z,12.12
2019-04-20T23:36:43.838Z,11.86
2019-04-20T23:39:10.691Z,11.90
2019-04-20T23:41:42.567Z,11.64
2019-04-20T23:44:27.506Z,11.82
2019-04-20T23:47:16.994Z,11.80
2019-04-20T23:50:05.966Z,11.83
2019-04-20T23:52:39.000Z,11.85
2019-04-20T23:54:51.325Z,11.73
2019-04-20T23:57:17.683Z,11.76
2019-04-20T23:59:48.357Z,11.68
