createdAt,value
2023-04-25T00:00:59.426Z,949.00
2023-04-25T00:01:59.426Z,932.00
2023-04-25T00:02:59.528Z,947.00
2023-04-25T00:03:59.542Z,940.00
2023-04-25T00:04:59.627Z,939.00
2023-04-25T00:05:59.534Z,921.00
2023-04-25T00:06:59.433Z,937.00
2023-04-25T00:07:59.450Z,941.00
2023-04-25T00:08:59.436Z,918.00
2023-04-25T00:09:59.438Z,933.00
2023-04-25T00:10:59.438Z,917.00
2023-04-25T00:11:59.441Z,929.00
2023-04-25T00:12:59.451Z,936.00
2023-04-25T00:13:59.456Z,925.00
2023-04-25T00:14:59.485Z,939.00
2023-04-25T00:15:59.489Z,919.00
2023-04-25T00:16:59.461Z,934.00
2023-04-25T00:17:59.548Z,922.00
2023-04-25T00:18:59.485Z,924.00
2023-04-25T00:19:59.485Z,922.00
2023-04-25T00:20:59.500Z,909.00
2023-04-25T00:21:59.509Z,912.00
2023-04-25T00:22:59.511Z,931.00
2023-04-25T00:23:59.523Z,920.00
2023-04-25T00:24:59.535Z,911.00
2023-04-25T00:25:59.536Z,916.00
2023-04-25T00:26:59.539Z,920.00
2023-04-25T00:27:59.536Z,907.00
2023-04-25T00:28:59.561Z,927.00
2023-04-25T00:29:59.552Z,925.00
2023-04-25T00:30:59.572Z,917.00
2023-04-25T00:31:59.684Z,914.00
2023-04-25T00:32:59.592Z,915.00
2023-04-25T00:33:59.581Z,917.00
2023-04-25T00:34:59.581Z,901.00
2023-04-25T00:35:59.587Z,916.00
2023-04-25T00:36:59.592Z,909.00
2023-04-25T00:37:59.592Z,915.00
2023-04-25T00:38:59.596Z,916.00
2023-04-25T00:39:59.603Z,918.00
2023-04-25T00:40:59.617Z,919.00
2023-04-25T00:41:59.600Z,924.00
2023-04-25T00:42:59.605Z,930.00
2023-04-25T00:43:59.616Z,920.00
2023-04-25T00:44:59.604Z,916.00
2023-04-25T00:45:59.638Z,922.00
2023-04-25T00:46:59.733Z,921.00
2023-04-25T00:47:59.667Z,926.00
2023-04-25T00:48:59.614Z,921.00
2023-04-25T00:49:59.616Z,914.00
2023-04-25T00:50:59.620Z,915.00
2023-04-25T00:51:59.613Z,918.00
2023-04-25T00:52:59.628Z,924.00
2023-04-25T00:53:59.622Z,926.00
2023-04-25T00:54:59.619Z,916.00
2023-04-25T00:55:59.624Z,928.00
2023-04-25T00:56:59.626Z,935.00
2023-04-25T00:57:59.620Z,926.00
2023-04-25T00:58:59.630Z,921.00
2023-04-25T00:59:59.619Z,922.00
2023-04-25T01:00:59.743Z,911.00
2023-04-25T01:01:59.665Z,910.00
2023-04-25T01:02:59.747Z,925.00
2023-04-25T01:03:59.804Z,913.00
2023-04-25T01:04:59.675Z,928.00
2023-04-25T01:05:59.642Z,924.00
2023-04-25T01:06:59.639Z,930.00
2023-04-25T01:07:59.649Z,929.00
2023-04-25T01:08:59.647Z,930.00
2023-04-25T01:09:59.647Z,917.00
2023-04-25T01:10:59.653Z,939.00
2023-04-25T01:11:59.646Z,937.00
2023-04-25T01:12:59.648Z,918.00
2023-04-25T01:13:59.645Z,927.00
2023-04-25T01:14:59.651Z,923.00
2023-04-25T01:15:59.652Z,940.00
2023-04-25T01:16:59.727Z,941.00
2023-04-25T01:17:59.677Z,951.00
2023-04-25T01:18:59.653Z,946.00
2023-04-25T01:19:59.649Z,916.00
2023-04-25T01:20:59.657Z,928.00
2023-04-25T01:21:59.658Z,929.00
2023-04-25T01:22:59.694Z,939.00
2023-04-25T01:23:59.694Z,939.00
2023-04-25T01:24:59.694Z,932.00
2023-04-25T01:25:59.701Z,940.00
2023-04-25T01:26:59.712Z,943.00
2023-04-25T01:27:59.772Z,945.00
2023-04-25T01:28:59.735Z,937.00
2023-04-25T01:29:59.746Z,941.00
2023-04-25T01:30:59.770Z,947.00
2023-04-25T01:31:59.821Z,948.00
2023-04-25T01:32:59.834Z,948.00
2023-04-25T01:33:59.779Z,949.00
2023-04-25T01:34:59.764Z,948.00
2023-04-25T01:35:59.783Z,951.00
2023-04-25T01:36:59.785Z,953.00
2023-04-25T01:37:59.778Z,954.00
2023-04-25T01:38:59.776Z,956.00
2023-04-25T01:39:59.775Z,945.00
2023-04-25T01:40:59.783Z,947.00
2023-04-25T01:41:59.764Z,944.00
2023-04-25T01:42:59.769Z,955.00
2023-04-25T01:43:59.761Z,957.00
2023-04-25T01:44:59.762Z,931.00
2023-04-25T01:45:59.799Z,939.00
2023-04-25T01:46:59.766Z,951.00
2023-04-25T01:47:59.818Z,944.00
2023-04-25T01:48:59.772Z,942.00
2023-04-25T01:49:59.769Z,947.00
2023-04-25T01:50:59.787Z,943.00
2023-04-25T01:51:59.766Z,953.00
2023-04-25T01:52:59.778Z,946.00
2023-04-25T01:54:00.974Z,951.00
2023-04-25T01:54:59.775Z,943.00
2023-04-25T01:55:59.800Z,946.00
2023-04-25T01:56:59.778Z,954.00
2023-04-25T01:57:59.776Z,939.00
2023-04-25T01:58:59.788Z,938.00
2023-04-25T01:59:59.771Z,934.00
2023-04-25T02:00:59.851Z,923.00
2023-04-25T02:02:00.027Z,928.00
2023-04-25T02:02:59.967Z,927.00
2023-04-25T02:04:00.001Z,925.00
2023-04-25T02:04:59.774Z,910.00
2023-04-25T02:05:59.771Z,919.00
2023-04-25T02:06:59.777Z,921.00
2023-04-25T02:07:59.761Z,908.00
2023-04-25T02:08:59.766Z,925.00
2023-04-25T02:09:59.768Z,921.00
2023-04-25T02:10:59.776Z,922.00
2023-04-25T02:11:59.795Z,913.00
2023-04-25T02:12:59.812Z,911.00
2023-04-25T02:13:59.821Z,917.00
2023-04-25T02:14:59.813Z,898.00
2023-04-25T02:15:59.875Z,907.00
2023-04-25T02:16:59.974Z,914.00
2023-04-25T02:17:59.825Z,907.00
2023-04-25T02:18:59.797Z,913.00
2023-04-25T02:19:59.814Z,901.00
2023-04-25T02:20:59.830Z,909.00
2023-04-25T02:21:59.825Z,894.00
2023-04-25T02:22:59.829Z,882.00
2023-04-25T02:23:59.861Z,908.00
2023-04-25T02:24:59.911Z,888.00
2023-04-25T02:25:59.973Z,892.00
2023-04-25T02:27:00.005Z,896.00
2023-04-25T02:28:00.065Z,890.00
2023-04-25T02:29:00.120Z,903.00
2023-04-25T02:30:00.168Z,881.00
2023-04-25T02:31:00.202Z,873.00
2023-04-25T02:32:00.170Z,889.00
2023-04-25T02:33:00.258Z,889.00
2023-04-25T02:34:00.192Z,882.00
2023-04-25T02:35:00.193Z,872.00
2023-04-25T02:36:00.238Z,877.00
2023-04-25T02:37:00.240Z,888.00
2023-04-25T02:38:00.201Z,859.00
2023-04-25T02:39:00.216Z,875.00
2023-04-25T02:40:00.204Z,875.00
2023-04-25T02:41:00.203Z,876.00
2023-04-25T02:42:00.228Z,870.00
2023-04-25T02:43:00.201Z,881.00
2023-04-25T02:44:00.196Z,876.00
2023-04-25T02:45:00.197Z,877.00
2023-04-25T02:46:00.217Z,864.00
2023-04-25T02:47:00.280Z,856.00
2023-04-25T02:48:00.271Z,856.00
2023-04-25T02:49:00.202Z,848.00
2023-04-25T02:50:00.293Z,842.00
2023-04-25T02:51:00.207Z,829.00
2023-04-25T02:52:00.212Z,818.00
2023-04-25T02:53:00.215Z,824.00
2023-04-25T02:54:00.219Z,817.00
2023-04-25T02:55:00.237Z,824.00
2023-04-25T02:56:00.244Z,829.00
2023-04-25T02:57:00.243Z,825.00
2023-04-25T02:58:00.226Z,818.00
2023-04-25T02:59:00.248Z,813.00
2023-04-25T03:00:00.341Z,828.00
2023-04-25T03:01:00.282Z,818.00
2023-04-25T03:02:00.253Z,820.00
2023-04-25T03:03:00.443Z,806.00
2023-04-25T03:04:00.293Z,813.00
2023-04-25T03:05:00.304Z,814.00
2023-04-25T03:06:00.268Z,806.00
2023-04-25T03:07:00.279Z,814.00
2023-04-25T03:08:00.277Z,806.00
2023-04-25T03:09:00.295Z,807.00
2023-04-25T03:10:00.310Z,821.00
2023-04-25T03:11:00.280Z,823.00
2023-04-25T03:12:00.275Z,823.00
2023-04-25T03:13:00.279Z,824.00
2023-04-25T03:14:00.280Z,826.00
2023-04-25T03:15:00.277Z,827.00
2023-04-25T03:16:00.320Z,830.00
2023-04-25T03:17:00.459Z,814.00
2023-04-25T03:18:00.351Z,832.00
2023-04-25T03:19:00.287Z,817.00
2023-04-25T03:20:00.291Z,829.00
2023-04-25T03:21:00.285Z,836.00
2023-04-25T03:22:00.290Z,822.00
2023-04-25T03:23:00.283Z,819.00
2023-04-25T03:24:00.272Z,811.00
2023-04-25T03:25:00.265Z,818.00
2023-04-25T03:26:00.270Z,814.00
2023-04-25T03:27:00.298Z,832.00
2023-04-25T03:28:00.264Z,814.00
2023-04-25T03:29:00.247Z,815.00
2023-04-25T03:30:00.317Z,805.00
2023-04-25T03:31:00.236Z,812.00
2023-04-25T03:32:00.304Z,818.00
2023-04-25T03:33:00.288Z,817.00
2023-04-25T03:34:00.221Z,806.00
2023-04-25T03:35:00.218Z,804.00
2023-04-25T03:36:00.212Z,801.00
2023-04-25T03:37:00.229Z,807.00
2023-04-25T03:38:00.243Z,816.00
2023-04-25T03:39:00.212Z,808.00
2023-04-25T03:40:00.259Z,803.00
2023-04-25T03:41:00.218Z,814.00
2023-04-25T03:42:00.246Z,818.00
2023-04-25T03:43:00.207Z,809.00
2023-04-25T03:44:00.232Z,819.00
2023-04-25T03:45:00.230Z,808.00
2023-04-25T03:46:00.239Z,810.00
2023-04-25T03:47:00.228Z,789.00
2023-04-25T03:48:00.364Z,795.00
2023-04-25T03:49:00.265Z,793.00
2023-04-25T03:50:00.240Z,801.00
2023-04-25T03:51:00.248Z,804.00
2023-04-25T03:52:00.284Z,803.00
2023-04-25T03:53:00.267Z,796.00
2023-04-25T03:54:00.279Z,806.00
2023-04-25T03:55:00.290Z,781.00
2023-04-25T03:56:00.312Z,807.00
2023-04-25T03:57:00.326Z,810.00
2023-04-25T03:58:00.352Z,794.00
2023-04-25T03:59:00.357Z,796.00
2023-04-25T04:00:00.401Z,806.00
2023-04-25T04:01:00.397Z,807.00
2023-04-25T04:02:00.512Z,805.00
2023-04-25T04:03:00.515Z,805.00
2023-04-25T04:04:00.593Z,807.00
2023-04-25T04:05:00.623Z,793.00
2023-04-25T04:06:00.477Z,799.00
2023-04-25T04:07:00.505Z,811.00
2023-04-25T04:08:00.508Z,803.00
2023-04-25T04:09:00.550Z,812.00
2023-04-25T04:10:00.558Z,823.00
2023-04-25T04:11:00.577Z,809.00
2023-04-25T04:12:00.614Z,818.00
2023-04-25T04:13:00.612Z,817.00
2023-04-25T04:14:00.651Z,830.00
2023-04-25T04:15:00.653Z,816.00
2023-04-25T04:16:00.756Z,842.00
2023-04-25T04:17:00.705Z,826.00
2023-04-25T04:18:00.780Z,823.00
2023-04-25T04:19:00.761Z,831.00
2023-04-25T04:20:00.760Z,820.00
2023-04-25T04:21:00.770Z,833.00
2023-04-25T04:22:00.804Z,820.00
2023-04-25T04:23:00.806Z,830.00
2023-04-25T04:24:00.822Z,831.00
2023-04-25T04:25:00.827Z,831.00
2023-04-25T04:26:00.832Z,831.00
2023-04-25T04:27:00.836Z,834.00
2023-04-25T04:28:00.840Z,836.00
2023-04-25T04:29:00.840Z,854.00
2023-04-25T04:30:00.853Z,840.00
2023-04-25T04:31:00.888Z,834.00
2023-04-25T04:32:00.862Z,855.00
2023-04-25T04:33:00.908Z,849.00
2023-04-25T04:34:00.884Z,851.00
2023-04-25T04:35:00.911Z,856.00
2023-04-25T04:36:00.890Z,860.00
2023-04-25T04:37:00.904Z,859.00
2023-04-25T04:38:00.894Z,851.00
2023-04-25T04:39:00.898Z,858.00
2023-04-25T04:40:00.911Z,853.00
2023-04-25T04:41:00.909Z,838.00
2023-04-25T04:42:00.927Z,838.00
2023-04-25T04:43:00.949Z,833.00
2023-04-25T04:44:00.935Z,818.00
2023-04-25T04:45:00.930Z,810.00
2023-04-25T04:46:00.946Z,807.00
2023-04-25T04:47:01.003Z,811.00
2023-04-25T04:48:01.018Z,795.00
2023-04-25T04:49:00.934Z,777.00
2023-04-25T04:50:00.942Z,773.00
2023-04-25T04:51:00.932Z,751.00
2023-04-25T04:52:00.931Z,740.00
2023-04-25T04:53:00.934Z,743.00
2023-04-25T04:54:00.938Z,743.00
2023-04-25T04:55:00.934Z,723.00
2023-04-25T04:56:00.942Z,725.00
2023-04-25T04:57:00.945Z,725.00
2023-04-25T04:58:00.941Z,702.00
2023-04-25T04:59:00.999Z,704.00
2023-04-25T05:00:00.979Z,720.00
2023-04-25T05:01:00.961Z,712.00
2023-04-25T05:02:00.948Z,712.00
2023-04-25T05:03:01.029Z,706.00
2023-04-25T05:04:01.181Z,703.00
2023-04-25T05:05:00.974Z,709.00
2023-04-25T05:06:00.974Z,699.00
2023-04-25T05:07:00.980Z,694.00
2023-04-25T05:08:00.999Z,694.00
2023-04-25T05:09:00.998Z,697.00
2023-04-25T05:10:00.983Z,697.00
2023-04-25T05:11:01.002Z,690.00
2023-04-25T05:12:01.001Z,679.00
2023-04-25T05:13:01.016Z,673.00
2023-04-25T05:14:01.034Z,662.00
2023-04-25T05:15:01.041Z,663.00
2023-04-25T05:16:01.064Z,659.00
2023-04-25T05:17:01.086Z,659.00
2023-04-25T05:18:01.129Z,658.00
2023-04-25T05:19:01.047Z,653.00
2023-04-25T05:20:01.053Z,647.00
2023-04-25T05:21:01.069Z,654.00
2023-04-25T05:22:01.063Z,649.00
2023-04-25T05:23:01.121Z,651.00
2023-04-25T05:24:01.065Z,651.00
2023-04-25T05:25:01.126Z,643.00
2023-04-25T05:26:01.099Z,652.00
2023-04-25T05:27:01.096Z,657.00
2023-04-25T05:28:01.108Z,651.00
2023-04-25T05:29:01.107Z,650.00
2023-04-25T05:30:01.111Z,657.00
2023-04-25T05:31:01.217Z,656.00
2023-04-25T05:32:01.214Z,664.00
2023-04-25T05:33:01.152Z,688.00
2023-04-25T05:34:01.162Z,694.00
2023-04-25T05:35:01.242Z,740.00
2023-04-25T05:36:01.209Z,782.00
2023-04-25T05:37:01.190Z,830.00
2023-04-25T05:38:01.203Z,883.00
2023-04-25T05:39:01.181Z,919.00
2023-04-25T05:40:01.259Z,973.00
2023-04-25T05:41:01.223Z,1009.00
2023-04-25T05:42:01.218Z,1074.00
2023-04-25T05:43:01.225Z,1126.00
2023-04-25T05:44:01.226Z,1203.00
2023-04-25T05:45:01.203Z,1257.00
2023-04-25T05:46:01.289Z,1330.00
2023-04-25T05:47:01.216Z,1385.00
2023-04-25T05:48:01.405Z,1427.00
2023-04-25T05:49:01.249Z,1498.00
2023-04-25T05:50:01.305Z,1559.00
2023-04-25T05:51:02.302Z,1601.00
2023-04-25T05:52:01.451Z,1637.00
2023-04-25T05:53:01.425Z,1630.00
2023-04-25T05:54:01.378Z,1341.00
2023-04-25T05:55:01.376Z,1141.00
2023-04-25T05:56:01.395Z,994.00
2023-04-25T05:57:01.423Z,811.00
2023-04-25T05:58:01.572Z,860.00
2023-04-25T05:59:01.434Z,948.00
2023-04-25T06:00:01.489Z,1040.00
2023-04-25T06:01:01.452Z,1109.00
2023-04-25T06:02:01.534Z,1155.00
2023-04-25T06:03:01.779Z,1215.00
2023-04-25T06:04:01.739Z,1277.00
2023-04-25T06:05:01.798Z,1353.00
2023-04-25T06:06:01.570Z,1438.00
2023-04-25T06:07:01.539Z,1489.00
2023-04-25T06:08:01.566Z,1573.00
2023-04-25T06:09:01.617Z,1600.00
2023-04-25T06:10:01.620Z,1665.00
2023-04-25T06:11:01.668Z,1735.00
2023-04-25T06:12:01.704Z,1795.00
2023-04-25T06:13:01.781Z,1845.00
2023-04-25T06:14:01.916Z,1892.00
2023-04-25T06:15:02.143Z,1894.00
2023-04-25T06:16:01.985Z,1907.00
2023-04-25T06:17:02.272Z,1944.00
2023-04-25T06:18:01.841Z,2006.00
2023-04-25T06:19:01.818Z,2092.00
2023-04-25T06:20:01.816Z,2131.00
2023-04-25T06:21:01.809Z,2147.00
2023-04-25T06:22:01.853Z,2188.00
2023-04-25T06:23:01.858Z,2189.00
2023-04-25T06:24:01.845Z,2197.00
2023-04-25T06:25:01.914Z,2211.00
2023-04-25T06:26:01.830Z,2250.00
2023-04-25T06:27:01.918Z,2301.00
2023-04-25T06:28:01.895Z,2311.00
2023-04-25T06:29:01.791Z,2322.00
2023-04-25T06:30:01.771Z,2359.00
2023-04-25T06:31:01.812Z,2348.00
2023-04-25T06:32:01.756Z,2389.00
2023-04-25T06:33:01.775Z,2396.00
2023-04-25T06:34:01.793Z,2404.00
2023-04-25T06:35:01.847Z,2406.00
2023-04-25T06:36:01.941Z,2425.00
2023-04-25T06:37:01.874Z,2426.00
2023-04-25T06:38:01.850Z,2426.00
2023-04-25T06:39:01.853Z,2423.00
2023-04-25T06:40:01.844Z,2422.00
2023-04-25T06:41:02.001Z,2423.00
2023-04-25T06:42:01.822Z,2424.00
2023-04-25T06:43:01.807Z,2419.00
2023-04-25T06:44:01.769Z,2405.00
2023-04-25T06:45:01.774Z,2406.00
2023-04-25T06:46:01.730Z,2407.00
2023-04-25T06:47:01.808Z,2407.00
2023-04-25T06:48:01.730Z,2414.00
2023-04-25T06:49:01.714Z,2439.00
2023-04-25T06:50:01.722Z,2497.00
2023-04-25T06:51:01.667Z,2601.00
2023-04-25T06:52:01.793Z,2664.00
2023-04-25T06:53:01.643Z,2706.00
2023-04-25T06:54:01.621Z,2726.00
2023-04-25T06:55:01.596Z,2714.00
2023-04-25T06:56:01.569Z,2721.00
2023-04-25T06:57:01.546Z,2761.00
2023-04-25T06:58:01.540Z,2764.00
2023-04-25T06:59:01.915Z,2759.00
2023-04-25T07:00:02.253Z,2771.00
2023-04-25T07:01:01.648Z,2763.00
2023-04-25T07:02:02.475Z,2757.00
2023-04-25T07:03:01.807Z,2767.00
2023-04-25T07:04:01.753Z,2768.00
2023-04-25T07:05:01.635Z,2761.00
2023-04-25T07:06:01.631Z,2724.00
2023-04-25T07:07:01.563Z,2714.00
2023-04-25T07:08:01.597Z,2714.00
2023-04-25T07:09:01.669Z,2702.00
2023-04-25T07:10:01.530Z,2711.00
2023-04-25T07:11:01.533Z,2703.00
2023-04-25T07:12:01.500Z,2710.00
2023-04-25T07:13:01.502Z,2711.00
2023-04-25T07:14:01.502Z,2675.00
2023-04-25T07:15:01.466Z,2638.00
2023-04-25T07:16:01.459Z,2593.00
2023-04-25T07:17:01.519Z,2607.00
2023-04-25T07:18:01.460Z,2625.00
2023-04-25T07:19:01.384Z,2632.00
2023-04-25T07:20:01.453Z,2619.00
2023-04-25T07:21:01.381Z,2569.00
2023-04-25T07:22:01.358Z,2518.00
2023-04-25T07:23:01.374Z,2498.00
2023-04-25T07:24:01.315Z,2450.00
2023-04-25T07:25:01.361Z,2456.00
2023-04-25T07:26:01.290Z,2483.00
2023-04-25T07:27:01.273Z,2495.00
2023-04-25T07:28:01.251Z,2498.00
2023-04-25T07:29:01.226Z,2522.00
2023-04-25T07:30:01.235Z,2550.00
2023-04-25T07:31:01.194Z,2494.00
2023-04-25T07:32:01.247Z,2502.00
2023-04-25T07:33:01.258Z,2498.00
2023-04-25T07:34:02.126Z,2443.00
2023-04-25T07:35:01.258Z,2420.00
2023-04-25T07:36:01.223Z,2366.00
2023-04-25T07:37:01.263Z,2333.00
2023-04-25T07:38:01.266Z,2334.00
2023-04-25T07:39:01.257Z,2350.00
2023-04-25T07:40:01.325Z,2380.00
2023-04-25T07:41:01.318Z,2373.00
2023-04-25T07:42:01.362Z,2360.00
2023-04-25T07:43:01.310Z,2323.00
2023-04-25T07:44:01.310Z,2295.00
2023-04-25T07:45:01.311Z,2301.00
2023-04-25T07:46:01.386Z,2319.00
2023-04-25T07:47:03.168Z,2280.00
2023-04-25T07:48:01.434Z,2298.00
2023-04-25T07:49:01.339Z,2289.00
2023-04-25T07:50:01.325Z,2235.00
2023-04-25T07:51:01.322Z,2226.00
2023-04-25T07:52:01.303Z,2221.00
2023-04-25T07:53:01.272Z,2215.00
2023-04-25T07:54:01.228Z,2219.00
2023-04-25T07:55:01.235Z,2203.00
2023-04-25T07:56:01.373Z,2200.00
2023-04-25T07:57:01.206Z,2189.00
2023-04-25T07:58:01.193Z,2165.00
2023-04-25T07:59:01.237Z,2156.00
2023-04-25T08:00:01.167Z,2159.00
2023-04-25T08:01:01.128Z,2160.00
2023-04-25T08:02:01.159Z,2160.00
2023-04-25T08:03:01.256Z,2161.00
2023-04-25T08:04:01.536Z,2164.00
2023-04-25T08:05:01.398Z,2173.00
2023-04-25T08:06:02.770Z,2174.00
2023-04-25T08:07:01.014Z,2198.00
2023-04-25T08:08:01.056Z,2173.00
2023-04-25T08:09:01.017Z,2159.00
2023-04-25T08:10:00.946Z,2171.00
2023-04-25T08:11:00.913Z,2172.00
2023-04-25T08:12:00.962Z,2172.00
2023-04-25T08:13:00.874Z,2172.00
2023-04-25T08:14:00.898Z,2173.00
2023-04-25T08:15:00.853Z,2158.00
2023-04-25T08:16:00.851Z,2163.00
2023-04-25T08:17:00.786Z,2127.00
2023-04-25T08:18:00.832Z,2113.00
2023-04-25T08:19:00.779Z,2101.00
2023-04-25T08:20:00.766Z,2103.00
2023-04-25T08:21:00.766Z,2094.00
2023-04-25T08:22:00.687Z,2098.00
2023-04-25T08:23:00.699Z,2084.00
2023-04-25T08:24:00.692Z,2074.00
2023-04-25T08:25:00.686Z,2082.00
2023-04-25T08:26:00.622Z,2059.00
2023-04-25T08:27:00.675Z,2031.00
2023-04-25T08:28:00.717Z,2031.00
2023-04-25T08:29:00.655Z,2020.00
2023-04-25T08:30:00.599Z,1985.00
2023-04-25T08:31:00.672Z,1930.00
2023-04-25T08:32:00.529Z,1928.00
2023-04-25T08:33:00.599Z,1909.00
2023-04-25T08:34:00.597Z,1902.00
2023-04-25T08:35:00.554Z,1930.00
2023-04-25T08:36:00.753Z,1827.00
2023-04-25T08:37:00.540Z,1771.00
2023-04-25T08:38:00.543Z,1700.00
2023-04-25T08:39:00.601Z,1627.00
2023-04-25T08:40:00.671Z,1494.00
2023-04-25T08:41:00.658Z,1432.00
2023-04-25T08:42:00.876Z,1361.00
2023-04-25T08:43:00.647Z,1338.00
2023-04-25T08:44:00.691Z,1354.00
2023-04-25T08:45:00.719Z,1299.00
2023-04-25T08:46:00.741Z,1156.00
2023-04-25T08:47:00.816Z,1101.00
2023-04-25T08:48:00.791Z,1097.00
2023-04-25T08:49:00.904Z,1133.00
2023-04-25T08:50:00.835Z,1137.00
2023-04-25T08:51:01.382Z,1205.00
2023-04-25T08:52:00.863Z,1239.00
2023-04-25T08:53:00.949Z,1100.00
2023-04-25T08:54:08.882Z,663.00
2023-04-25T08:55:01.912Z,433.00
2023-04-25T08:56:00.920Z,400.00
2023-04-25T08:57:00.876Z,400.00
2023-04-25T08:58:00.887Z,400.00
2023-04-25T08:59:00.870Z,400.00
2023-04-25T09:00:00.844Z,462.00
2023-04-25T09:01:00.930Z,504.00
2023-04-25T09:02:00.910Z,556.00
2023-04-25T09:03:01.046Z,577.00
2023-04-25T09:04:00.893Z,630.00
2023-04-25T09:05:00.788Z,681.00
2023-04-25T09:06:00.732Z,747.00
2023-04-25T09:07:00.752Z,778.00
2023-04-25T09:08:00.790Z,847.00
2023-04-25T09:09:00.852Z,842.00
2023-04-25T09:10:00.910Z,871.00
2023-04-25T09:11:00.882Z,929.00
2023-04-25T09:12:00.871Z,944.00
2023-04-25T09:13:00.919Z,946.00
2023-04-25T09:14:00.934Z,826.00
2023-04-25T09:15:00.973Z,746.00
2023-04-25T09:16:01.014Z,732.00
2023-04-25T09:17:01.119Z,723.00
2023-04-25T09:18:00.995Z,724.00
2023-04-25T09:19:01.020Z,732.00
2023-04-25T09:20:01.021Z,738.00
2023-04-25T09:21:04.217Z,762.00
2023-04-25T09:22:02.052Z,762.00
2023-04-25T09:23:00.986Z,763.00
2023-04-25T09:24:00.980Z,756.00
2023-04-25T09:25:00.963Z,762.00
2023-04-25T09:26:00.954Z,762.00
2023-04-25T09:27:00.956Z,733.00
2023-04-25T09:28:00.926Z,758.00
2023-04-25T09:29:00.898Z,734.00
2023-04-25T09:30:00.870Z,754.00
2023-04-25T09:31:00.934Z,761.00
2023-04-25T09:32:01.007Z,774.00
2023-04-25T09:33:00.858Z,821.00
2023-04-25T09:34:01.151Z,836.00
2023-04-25T09:35:00.799Z,839.00
2023-04-25T09:36:00.807Z,820.00
2023-04-25T09:37:00.769Z,827.00
2023-04-25T09:38:00.774Z,883.00
2023-04-25T09:39:00.773Z,885.00
2023-04-25T09:40:00.747Z,903.00
2023-04-25T09:41:00.723Z,904.00
2023-04-25T09:42:00.834Z,959.00
2023-04-25T09:43:00.710Z,1018.00
2023-04-25T09:44:01.263Z,1043.00
2023-04-25T09:45:00.647Z,1090.00
2023-04-25T09:46:00.715Z,1125.00
2023-04-25T09:47:00.706Z,616.00
2023-04-25T09:48:00.720Z,404.00
2023-04-25T09:49:00.643Z,400.00
2023-04-25T09:50:00.639Z,400.00
2023-04-25T09:51:00.729Z,400.00
2023-04-25T09:52:00.648Z,400.00
2023-04-25T09:53:00.589Z,400.00
2023-04-25T09:54:01.476Z,400.00
2023-04-25T09:55:01.421Z,400.00
2023-04-25T09:56:00.958Z,400.00
2023-04-25T09:57:00.539Z,400.00
2023-04-25T09:58:00.674Z,400.00
2023-04-25T09:59:01.069Z,400.00
2023-04-25T10:00:08.653Z,400.00
2023-04-25T10:01:01.238Z,400.00
2023-04-25T10:02:00.521Z,400.00
2023-04-25T10:03:00.589Z,400.00
2023-04-25T10:04:01.767Z,400.00
2023-04-25T10:05:00.620Z,400.00
2023-04-25T10:06:00.492Z,400.00
2023-04-25T10:07:01.310Z,400.00
2023-04-25T10:08:00.733Z,400.00
2023-04-25T10:09:01.803Z,400.00
2023-04-25T10:10:00.489Z,400.00
2023-04-25T10:11:00.450Z,400.00
2023-04-25T10:12:00.490Z,400.00
2023-04-25T10:13:00.420Z,408.00
2023-04-25T10:14:00.420Z,513.00
2023-04-25T10:15:00.439Z,562.00
2023-04-25T10:16:00.435Z,619.00
2023-04-25T10:17:00.448Z,670.00
2023-04-25T10:18:00.464Z,838.00
2023-04-25T10:19:00.399Z,986.00
2023-04-25T10:20:00.368Z,1104.00
2023-04-25T10:21:00.315Z,1259.00
2023-04-25T10:22:00.350Z,1428.00
2023-04-25T10:23:00.359Z,1638.00
2023-04-25T10:24:00.267Z,1823.00
2023-04-25T10:25:00.268Z,1900.00
2023-04-25T10:26:00.235Z,1974.00
2023-04-25T10:27:00.236Z,2030.00
2023-04-25T10:28:00.242Z,2098.00
2023-04-25T10:29:00.172Z,2174.00
2023-04-25T10:30:00.176Z,2259.00
2023-04-25T10:31:00.317Z,2345.00
2023-04-25T10:32:00.280Z,2435.00
2023-04-25T10:33:00.119Z,2519.00
2023-04-25T10:34:00.081Z,2601.00
2023-04-25T10:35:00.048Z,2657.00
2023-04-25T10:36:00.012Z,2694.00
2023-04-25T10:36:59.991Z,2696.00
2023-04-25T10:37:59.974Z,2711.00
2023-04-25T10:38:59.944Z,2752.00
2023-04-25T10:39:59.933Z,2827.00
2023-04-25T10:40:59.969Z,2931.00
2023-04-25T10:41:59.878Z,2949.00
2023-04-25T10:42:59.849Z,2999.00
2023-04-25T10:43:59.832Z,3020.00
2023-04-25T10:44:59.849Z,3078.00
2023-04-25T10:45:59.822Z,3080.00
2023-04-25T10:46:59.790Z,3092.00
2023-04-25T10:47:59.810Z,3123.00
2023-04-25T10:48:59.761Z,3180.00
2023-04-25T10:49:59.760Z,3258.00
2023-04-25T10:51:00.406Z,3276.00
2023-04-25T10:51:59.707Z,3281.00
2023-04-25T10:52:59.693Z,3348.00
2023-04-25T10:53:59.766Z,3371.00
2023-04-25T10:54:59.657Z,3395.00
2023-04-25T10:55:59.639Z,3371.00
2023-04-25T10:56:59.629Z,3373.00
2023-04-25T10:57:59.720Z,3375.00
2023-04-25T10:58:59.842Z,3392.00
2023-04-25T10:59:59.639Z,3427.00
2023-04-25T11:00:59.615Z,3475.00
2023-04-25T11:01:59.752Z,3533.00
2023-04-25T11:02:59.665Z,3550.00
2023-04-25T11:04:00.108Z,3534.00
2023-04-25T11:04:59.509Z,3549.00
2023-04-25T11:05:59.472Z,3532.00
2023-04-25T11:07:05.925Z,3558.00
2023-04-25T11:09:00.425Z,3560.00
2023-04-25T11:09:59.485Z,3557.00
2023-04-25T11:10:59.406Z,3539.00
2023-04-25T11:11:59.365Z,3517.00
2023-04-25T11:12:59.329Z,3503.00
2023-04-25T11:13:59.320Z,3476.00
2023-04-25T11:14:59.310Z,3442.00
2023-04-25T11:16:07.400Z,3415.00
2023-04-25T11:17:01.041Z,3415.00
2023-04-25T11:17:59.315Z,3380.00
2023-04-25T11:18:59.218Z,3314.00
2023-04-25T11:19:59.240Z,3228.00
2023-04-25T11:20:59.187Z,3206.00
2023-04-25T11:21:59.256Z,3162.00
2023-04-25T11:22:59.159Z,3115.00
2023-04-25T11:23:59.124Z,3083.00
2023-04-25T11:24:59.134Z,2992.00
2023-04-25T11:25:59.126Z,2946.00
2023-04-25T11:26:59.108Z,2884.00
2023-04-25T11:27:59.158Z,2884.00
2023-04-25T11:28:59.147Z,2885.00
2023-04-25T11:29:59.035Z,2816.00
2023-04-25T11:30:58.972Z,2759.00
2023-04-25T11:31:59.174Z,2773.00
2023-04-25T11:32:58.953Z,2711.00
2023-04-25T11:33:58.909Z,2624.00
2023-04-25T11:34:58.966Z,2613.00
2023-04-25T11:35:58.909Z,2652.00
2023-04-25T11:36:58.895Z,2512.00
2023-04-25T11:37:58.862Z,2466.00
2023-04-25T11:38:58.835Z,2310.00
2023-04-25T11:39:58.820Z,2161.00
2023-04-25T11:40:58.816Z,2110.00
2023-04-25T11:41:58.880Z,2095.00
2023-04-25T11:42:58.849Z,2096.00
2023-04-25T11:43:58.922Z,2086.00
2023-04-25T11:44:58.884Z,2087.00
2023-04-25T11:45:58.865Z,2087.00
2023-04-25T11:46:58.839Z,2020.00
2023-04-25T11:47:58.900Z,1937.00
2023-04-25T11:48:58.804Z,1861.00
2023-04-25T11:49:58.791Z,1849.00
2023-04-25T11:50:58.757Z,1881.00
2023-04-25T11:51:58.735Z,1883.00
2023-04-25T11:52:58.721Z,1887.00
2023-04-25T11:53:58.727Z,1903.00
2023-04-25T11:54:58.694Z,1875.00
2023-04-25T11:55:58.660Z,1910.00
2023-04-25T11:56:58.677Z,1930.00
2023-04-25T11:57:58.623Z,1914.00
2023-04-25T11:58:58.650Z,1912.00
2023-04-25T11:59:58.598Z,1917.00
2023-04-25T12:00:58.571Z,1899.00
2023-04-25T12:01:58.616Z,1898.00
2023-04-25T12:02:58.702Z,1900.00
2023-04-25T12:03:58.831Z,1877.00
2023-04-25T12:05:00.979Z,1849.00
2023-04-25T12:05:59.858Z,1849.00
2023-04-25T12:06:58.627Z,1850.00
2023-04-25T12:07:58.638Z,1834.00
2023-04-25T12:08:58.587Z,1809.00
2023-04-25T12:09:58.549Z,1776.00
2023-04-25T12:10:58.553Z,1741.00
2023-04-25T12:11:58.525Z,1725.00
2023-04-25T12:12:58.489Z,1697.00
2023-04-25T12:13:58.485Z,1682.00
2023-04-25T12:14:58.554Z,1707.00
2023-04-25T12:15:58.526Z,1724.00
2023-04-25T12:16:58.493Z,1728.00
2023-04-25T12:17:58.601Z,1727.00
2023-04-25T12:18:58.428Z,1752.00
2023-04-25T12:19:58.428Z,1754.00