createdAt,value
2018-12-20T00:00:17.829Z,12.90
2018-12-20T00:01:21.983Z,13.53
2018-12-20T00:02:26.187Z,12.97
2018-12-20T00:03:30.287Z,12.37
2018-12-20T00:04:34.389Z,13.07
2018-12-20T00:05:38.607Z,13.67
2018-12-20T00:06:42.833Z,13.60
2018-12-20T00:07:47.012Z,15.33
2018-12-20T00:08:51.186Z,12.80
2018-12-20T00:09:55.375Z,13.70
2018-12-20T00:10:59.485Z,15.37
2018-12-20T00:12:04.056Z,17.53
2018-12-20T00:13:08.319Z,15.87
2018-12-20T00:14:12.571Z,16.27
2018-12-20T00:15:17.361Z,14.13
2018-12-20T00:16:21.895Z,15.00
2018-12-20T00:17:31.236Z,13.30
2018-12-20T00:18:35.329Z,13.97
2018-12-20T00:19:39.371Z,17.33
2018-12-20T00:20:43.425Z,14.67
2018-12-20T00:21:47.544Z,13.87
2018-12-20T00:22:51.565Z,12.87
2018-12-20T00:23:55.645Z,14.00
2018-12-20T00:24:59.699Z,15.93
2018-12-20T00:26:03.880Z,15.33
2018-12-20T00:27:08.059Z,14.83
2018-12-20T00:28:12.144Z,14.60
2018-12-20T00:29:16.331Z,17.67
2018-12-20T00:30:20.702Z,13.83
2018-12-20T00:31:24.838Z,14.20
2018-12-20T00:32:29.695Z,16.40
2018-12-20T00:33:33.950Z,14.80
2018-12-20T00:34:38.080Z,14.20
2018-12-20T00:35:42.188Z,16.47
2018-12-20T00:36:46.522Z,16.30
2018-12-20T00:37:51.179Z,14.80
2018-12-20T00:38:55.238Z,15.87
2018-12-20T00:40:06.233Z,14.13
2018-12-20T00:41:05.451Z,15.93
2018-12-20T00:42:09.613Z,16.40
2018-12-20T00:43:13.836Z,16.33
2018-12-20T00:44:18.037Z,14.00
2018-12-20T00:45:22.122Z,15.17
2018-12-20T00:46:26.151Z,15.50
2018-12-20T00:47:30.217Z,16.27
2018-12-20T00:48:34.363Z,17.60
2018-12-20T00:49:38.549Z,13.40
2018-12-20T00:50:42.627Z,15.77
2018-12-20T00:51:46.713Z,14.47
2018-12-20T00:52:50.891Z,12.73
2018-12-20T00:53:54.968Z,15.30
2018-12-20T00:54:59.229Z,16.30
2018-12-20T00:56:03.727Z,15.40
2018-12-20T00:57:07.792Z,16.17
2018-12-20T00:58:11.877Z,13.53
2018-12-20T00:59:15.895Z,17.60
2018-12-20T01:00:20.255Z,17.37
2018-12-20T01:01:24.353Z,15.20
2018-12-20T01:02:28.390Z,13.17
2018-12-20T01:03:32.828Z,14.67
2018-12-20T01:04:37.049Z,16.37
2018-12-20T01:05:41.363Z,16.50
2018-12-20T01:06:45.571Z,14.83
2018-12-20T01:07:49.652Z,19.47
2018-12-20T01:08:53.763Z,15.37
2018-12-20T01:09:58.361Z,16.80
2018-12-20T01:11:02.612Z,19.97
2018-12-20T01:12:06.804Z,16.47
2018-12-20T01:13:11.118Z,15.37
2018-12-20T01:14:15.341Z,16.97
2018-12-20T01:15:19.599Z,17.83
2018-12-20T01:16:23.870Z,17.40
2018-12-20T01:17:32.239Z,15.60
2018-12-20T01:18:36.691Z,17.60
2018-12-20T01:19:40.819Z,20.47
2018-12-20T01:20:44.924Z,17.37
2018-12-20T01:21:48.993Z,16.37
2018-12-20T01:22:53.157Z,16.30
2018-12-20T01:23:57.303Z,18.23
2018-12-20T01:25:01.359Z,17.40
2018-12-20T01:26:05.878Z,16.43
2018-12-20T01:27:10.255Z,18.80
2018-12-20T01:28:14.417Z,16.50
2018-12-20T01:29:18.525Z,15.87
2018-12-20T01:30:22.709Z,18.30
2018-12-20T01:31:26.809Z,15.97
2018-12-20T01:32:31.325Z,18.00
2018-12-20T01:33:35.543Z,16.87
2018-12-20T01:34:39.774Z,21.53
2018-12-20T01:35:43.874Z,15.27
2018-12-20T01:36:48.341Z,16.63
2018-12-20T01:37:52.622Z,22.10
2018-12-20T01:38:56.727Z,17.83
2018-12-20T01:40:00.756Z,19.83
2018-12-20T01:41:04.809Z,17.07
2018-12-20T01:42:09.187Z,18.07
2018-12-20T01:43:13.624Z,14.60
2018-12-20T01:44:17.745Z,18.43
2018-12-20T01:45:21.844Z,19.37
2018-12-20T01:46:25.904Z,18.40
2018-12-20T01:47:30.287Z,19.23
2018-12-20T01:48:34.862Z,18.87
2018-12-20T01:49:39.077Z,16.10
2018-12-20T01:50:43.868Z,14.43
2018-12-20T01:51:48.115Z,17.23
2018-12-20T01:52:52.315Z,17.40
2018-12-20T01:53:56.533Z,14.00
2018-12-20T01:55:00.615Z,14.87
2018-12-20T01:56:05.479Z,18.37
2018-12-20T01:57:10.300Z,19.20
2018-12-20T01:58:14.336Z,17.13
2018-12-20T01:59:18.478Z,16.10
2018-12-20T02:00:22.668Z,18.73
2018-12-20T02:01:26.811Z,19.03
2018-12-20T02:02:30.984Z,18.30
2018-12-20T02:03:35.199Z,18.10
2018-12-20T02:04:39.425Z,18.10
2018-12-20T02:05:43.538Z,17.17
2018-12-20T02:06:47.593Z,16.77
2018-12-20T02:07:51.703Z,17.53
2018-12-20T02:08:55.794Z,19.60
2018-12-20T02:09:59.994Z,16.77
2018-12-20T02:11:04.025Z,18.97
2018-12-20T02:12:08.341Z,18.10
2018-12-20T02:13:12.520Z,17.50
2018-12-20T02:14:16.672Z,18.00
2018-12-20T02:15:20.711Z,16.90
2018-12-20T02:16:24.821Z,17.63
2018-12-20T02:17:29.006Z,16.30
2018-12-20T02:18:33.483Z,21.67
2018-12-20T02:19:37.587Z,18.77
2018-12-20T02:20:41.850Z,19.87
2018-12-20T02:21:46.009Z,14.47
2018-12-20T02:22:50.287Z,17.37
2018-12-20T02:23:54.340Z,18.03
2018-12-20T02:24:58.456Z,17.70
2018-12-20T02:26:02.544Z,17.47
2018-12-20T02:27:06.803Z,19.17
2018-12-20T02:28:10.920Z,19.53
2018-12-20T02:29:15.393Z,19.23
2018-12-20T02:30:19.615Z,15.80
2018-12-20T02:31:23.836Z,19.33
2018-12-20T02:32:28.254Z,15.33
2018-12-20T02:33:32.797Z,15.83
2018-12-20T02:34:36.893Z,14.97
2018-12-20T02:35:40.927Z,17.67
2018-12-20T02:36:44.913Z,15.07
2018-12-20T02:37:49.002Z,14.50
2018-12-20T02:38:53.362Z,15.63
2018-12-20T02:39:57.528Z,18.47
2018-12-20T02:41:01.682Z,16.87
2018-12-20T02:42:05.939Z,17.30
2018-12-20T02:43:10.003Z,16.47
2018-12-20T02:44:14.361Z,19.17
2018-12-20T02:45:18.872Z,17.07
2018-12-20T02:46:23.124Z,17.77
2018-12-20T02:47:30.220Z,16.17
2018-12-20T02:48:34.596Z,18.00
2018-12-20T02:49:38.628Z,17.90
2018-12-20T02:50:42.754Z,17.83
2018-12-20T02:51:47.096Z,17.10
2018-12-20T02:52:51.378Z,14.77
2018-12-20T02:53:55.528Z,18.03
2018-12-20T02:54:59.695Z,17.67
2018-12-20T02:56:03.925Z,16.57
2018-12-20T02:57:08.059Z,18.93
2018-12-20T02:58:12.195Z,17.03
2018-12-20T02:59:17.004Z,14.90
2018-12-20T03:00:21.058Z,20.50
2018-12-20T03:01:25.103Z,17.00
2018-12-20T03:02:29.360Z,17.57
2018-12-20T03:03:34.081Z,19.03
2018-12-20T03:04:38.414Z,16.07
2018-12-20T03:05:42.611Z,19.23
2018-12-20T03:06:46.828Z,15.93
2018-12-20T03:07:51.046Z,16.47
2018-12-20T03:08:55.281Z,15.43
2018-12-20T03:09:59.336Z,18.50
2018-12-20T03:11:03.558Z,18.23
2018-12-20T03:12:07.606Z,14.63
2018-12-20T03:13:11.620Z,17.67
2018-12-20T03:14:15.808Z,18.17
2018-12-20T03:15:20.547Z,18.00
2018-12-20T03:16:24.905Z,15.67
2018-12-20T03:17:29.015Z,16.27
2018-12-20T03:18:33.131Z,20.30
2018-12-20T03:19:37.185Z,16.97
2018-12-20T03:20:41.766Z,16.20
2018-12-20T03:21:45.835Z,17.87
2018-12-20T03:22:49.870Z,17.60
2018-12-20T03:23:54.033Z,16.10
2018-12-20T03:24:58.153Z,18.33
2018-12-20T03:26:02.285Z,16.20
2018-12-20T03:27:06.598Z,15.33
2018-12-20T03:28:10.725Z,18.57
2018-12-20T03:29:14.898Z,17.07
2018-12-20T03:30:19.939Z,17.97
2018-12-20T03:31:24.137Z,15.33
2018-12-20T03:32:28.203Z,17.97
2018-12-20T03:33:32.281Z,18.77
2018-12-20T03:34:36.381Z,16.93
2018-12-20T03:35:40.414Z,18.90
2018-12-20T03:36:44.477Z,17.13
2018-12-20T03:37:48.893Z,16.30
2018-12-20T03:38:53.089Z,17.27
2018-12-20T03:39:57.287Z,17.50
2018-12-20T03:41:01.552Z,18.33
2018-12-20T03:42:05.841Z,18.00
2018-12-20T03:43:10.075Z,19.30
2018-12-20T03:44:14.347Z,19.00
2018-12-20T03:45:18.410Z,17.37
2018-12-20T03:46:22.585Z,16.30
2018-12-20T03:47:26.662Z,16.53
2018-12-20T03:48:30.908Z,18.63
2018-12-20T03:49:35.214Z,14.83
2018-12-20T03:50:39.277Z,17.17
2018-12-20T03:51:43.510Z,16.90
2018-12-20T03:52:47.717Z,16.20
2018-12-20T03:53:51.941Z,15.13
2018-12-20T03:54:56.111Z,17.93
2018-12-20T03:56:00.379Z,16.40
2018-12-20T03:57:04.538Z,18.93
2018-12-20T03:58:08.645Z,18.30
2018-12-20T03:59:12.777Z,16.23
2018-12-20T04:00:17.266Z,17.20
2018-12-20T04:01:21.511Z,17.27
2018-12-20T04:02:25.939Z,18.53
2018-12-20T04:03:30.323Z,19.40
2018-12-20T04:04:34.483Z,17.37
2018-12-20T04:05:38.617Z,17.20
2018-12-20T04:06:42.922Z,18.00
2018-12-20T04:07:47.230Z,16.57
2018-12-20T04:08:51.384Z,15.97
2018-12-20T04:09:55.716Z,14.87
2018-12-20T04:10:59.907Z,16.70
2018-12-20T04:12:04.120Z,19.40
2018-12-20T04:13:09.332Z,14.70
2018-12-20T04:14:13.495Z,19.10
2018-12-20T04:15:17.742Z,16.00
2018-12-20T04:16:22.278Z,16.07
2018-12-20T04:17:26.513Z,14.97
2018-12-20T04:18:30.618Z,18.73
2018-12-20T04:19:35.097Z,15.17
2018-12-20T04:20:39.182Z,13.67
2018-12-20T04:21:43.330Z,16.07
2018-12-20T04:22:47.478Z,14.93
2018-12-20T04:23:51.822Z,15.30
2018-12-20T04:24:56.258Z,15.60
2018-12-20T04:26:00.442Z,16.30
2018-12-20T04:27:04.611Z,17.30
2018-12-20T04:28:08.719Z,15.63
2018-12-20T04:29:12.887Z,13.70
2018-12-20T04:30:17.101Z,18.53
2018-12-20T04:31:21.288Z,18.83
2018-12-20T04:32:25.683Z,14.10
2018-12-20T04:33:30.150Z,11.57
2018-12-20T04:34:34.597Z,15.73
2018-12-20T04:35:38.973Z,15.07
2018-12-20T04:36:43.101Z,12.97
2018-12-20T04:37:47.218Z,15.13
2018-12-20T04:38:51.596Z,16.40
2018-12-20T04:39:55.905Z,13.87
2018-12-20T04:41:00.074Z,14.00
2018-12-20T04:42:04.572Z,15.50
2018-12-20T04:43:08.782Z,13.50
2018-12-20T04:44:13.074Z,14.87
2018-12-20T04:45:18.114Z,15.27
2018-12-20T04:46:22.371Z,14.57
2018-12-20T04:47:26.839Z,14.60
2018-12-20T04:48:31.001Z,15.50
2018-12-20T04:49:35.086Z,13.13
2018-12-20T04:50:39.417Z,12.20
2018-12-20T04:51:43.774Z,14.83
2018-12-20T04:52:48.075Z,14.40
2018-12-20T04:53:52.476Z,12.93
2018-12-20T04:54:56.635Z,16.83
2018-12-20T04:56:00.974Z,13.23
2018-12-20T04:57:05.125Z,15.30
2018-12-20T04:58:09.215Z,15.27
2018-12-20T04:59:13.467Z,11.67
2018-12-20T05:00:17.743Z,14.67
2018-12-20T05:01:22.067Z,14.43
2018-12-20T05:02:26.282Z,15.37
2018-12-20T05:03:30.750Z,14.50
2018-12-20T05:04:34.886Z,16.80
2018-12-20T05:05:38.965Z,15.27
2018-12-20T05:06:43.099Z,16.33
2018-12-20T05:07:47.535Z,16.33
2018-12-20T05:08:51.804Z,14.07
2018-12-20T05:09:55.910Z,16.03
2018-12-20T05:11:00.308Z,13.17
2018-12-20T05:12:04.464Z,13.20
2018-12-20T05:13:08.892Z,12.57
2018-12-20T05:14:13.007Z,15.40
2018-12-20T05:15:17.379Z,14.97
2018-12-20T05:16:21.590Z,12.57
2018-12-20T05:17:25.734Z,12.80
2018-12-20T05:18:29.988Z,16.57
2018-12-20T05:19:34.437Z,13.83
2018-12-20T05:20:38.741Z,10.57
2018-12-20T05:21:42.920Z,12.93
2018-12-20T05:22:46.964Z,12.83
2018-12-20T05:23:51.021Z,15.60
2018-12-20T05:24:55.178Z,17.03
2018-12-20T05:25:59.279Z,14.33
2018-12-20T05:27:03.515Z,14.70
2018-12-20T05:28:07.759Z,12.97
2018-12-20T05:29:11.960Z,13.10
2018-12-20T05:30:16.228Z,14.80
2018-12-20T05:31:20.443Z,13.70
2018-12-20T05:32:24.593Z,13.43
2018-12-20T05:33:28.638Z,12.33
2018-12-20T05:34:32.723Z,15.37
2018-12-20T05:35:37.052Z,11.57
2018-12-20T05:36:41.276Z,13.17
2018-12-20T05:37:45.490Z,14.03
2018-12-20T05:38:49.521Z,13.97
2018-12-20T05:39:53.582Z,12.33
2018-12-20T05:40:57.661Z,13.43
2018-12-20T05:42:02.015Z,12.97
2018-12-20T05:43:07.012Z,13.20
2018-12-20T05:44:11.401Z,12.90
2018-12-20T05:45:16.249Z,11.77
2018-12-20T05:46:20.644Z,11.57
2018-12-20T05:47:24.735Z,12.37
2018-12-20T05:48:29.022Z,13.73
2018-12-20T05:49:33.244Z,12.77
2018-12-20T05:50:37.398Z,12.83
2018-12-20T05:51:41.863Z,12.50
2018-12-20T05:52:46.024Z,11.27
2018-12-20T05:53:50.221Z,11.73
2018-12-20T05:54:54.353Z,11.70
2018-12-20T05:55:58.576Z,12.77
2018-12-20T05:57:02.823Z,13.83
2018-12-20T05:58:06.998Z,12.37
2018-12-20T05:59:11.309Z,12.07
2018-12-20T06:00:15.472Z,13.27
2018-12-20T06:01:19.551Z,10.47
2018-12-20T06:02:23.615Z,12.87
2018-12-20T06:03:27.857Z,13.40
2018-12-20T06:04:32.626Z,13.03
2018-12-20T06:05:37.071Z,13.27
2018-12-20T06:06:41.202Z,13.73
2018-12-20T06:07:45.493Z,12.33
2018-12-20T06:08:49.819Z,14.17
2018-12-20T06:09:54.047Z,15.37
2018-12-20T06:10:58.237Z,12.07
2018-12-20T06:12:03.709Z,14.73
2018-12-20T06:13:08.023Z,12.93
2018-12-20T06:14:12.229Z,13.53
2018-12-20T06:15:16.365Z,14.47
2018-12-20T06:16:20.587Z,13.30
2018-12-20T06:17:24.722Z,12.83
2018-12-20T06:18:29.008Z,16.87
2018-12-20T06:19:33.110Z,12.90
2018-12-20T06:20:37.307Z,12.67
2018-12-20T06:21:41.544Z,13.20
2018-12-20T06:22:45.659Z,11.47
2018-12-20T06:23:49.777Z,11.37
2018-12-20T06:24:54.075Z,12.63
2018-12-20T06:25:58.110Z,13.23
2018-12-20T06:27:02.187Z,15.80
2018-12-20T06:28:06.298Z,12.27
2018-12-20T06:29:10.392Z,12.67
2018-12-20T06:30:14.501Z,11.70
2018-12-20T06:31:18.590Z,11.03
2018-12-20T06:32:22.720Z,13.27
2018-12-20T06:33:26.931Z,13.63
2018-12-20T06:34:31.324Z,16.17
2018-12-20T06:35:35.449Z,10.80
2018-12-20T06:36:39.544Z,12.37
2018-12-20T06:37:43.604Z,14.70
2018-12-20T06:38:47.707Z,13.27
2018-12-20T06:39:51.802Z,16.70
2018-12-20T06:40:55.953Z,14.60
2018-12-20T06:42:00.216Z,14.27
2018-12-20T06:43:04.418Z,11.57
2018-12-20T06:44:08.448Z,11.97
2018-12-20T06:45:12.467Z,14.67
2018-12-20T06:46:21.010Z,11.80
2018-12-20T06:47:22.683Z,12.00
2018-12-20T06:48:29.691Z,17.60
2018-12-20T06:49:33.789Z,14.73
2018-12-20T06:50:37.951Z,12.90
2018-12-20T06:51:42.660Z,14.67
2018-12-20T06:52:46.749Z,15.73
2018-12-20T06:53:50.802Z,12.10
2018-12-20T06:54:54.923Z,12.60
2018-12-20T06:55:59.011Z,14.13
2018-12-20T06:57:03.112Z,13.63
2018-12-20T06:58:07.234Z,11.73
2018-12-20T06:59:11.504Z,14.17
2018-12-20T07:00:16.779Z,14.77
2018-12-20T07:01:20.884Z,14.90
2018-12-20T07:02:24.989Z,16.77
2018-12-20T07:03:29.078Z,18.43
2018-12-20T07:04:33.241Z,15.27
2018-12-20T07:05:37.297Z,12.23
2018-12-20T07:06:41.492Z,13.63
2018-12-20T07:07:45.605Z,13.30
2018-12-20T07:08:49.681Z,14.53
2018-12-20T07:09:53.788Z,14.27
2018-12-20T07:10:57.953Z,15.50
2018-12-20T07:12:02.038Z,16.33
2018-12-20T07:13:06.242Z,15.43
2018-12-20T07:14:10.416Z,14.30
2018-12-20T07:15:15.526Z,15.17
2018-12-20T07:16:19.936Z,13.60
2018-12-20T07:17:24.062Z,14.97
2018-12-20T07:18:28.240Z,15.60
2018-12-20T07:19:32.374Z,14.50
2018-12-20T07:20:37.530Z,16.83
2018-12-20T07:21:41.916Z,19.57
2018-12-20T07:22:45.978Z,23.60
2018-12-20T07:23:50.106Z,15.23
2018-12-20T07:24:54.194Z,15.63
2018-12-20T07:25:58.265Z,15.60
2018-12-20T07:27:02.384Z,14.60
2018-12-20T07:28:06.677Z,16.87
2018-12-20T07:29:10.926Z,12.27
2018-12-20T07:30:15.754Z,14.67
2018-12-20T07:31:19.844Z,14.47
2018-12-20T07:32:25.335Z,13.90
2018-12-20T07:33:29.788Z,16.90
2018-12-20T07:34:33.869Z,14.43
2018-12-20T07:35:37.972Z,14.40
2018-12-20T07:36:42.045Z,15.93
2018-12-20T07:37:46.180Z,18.50
2018-12-20T07:38:50.256Z,12.63
2018-12-20T07:39:54.473Z,12.83
2018-12-20T07:40:58.691Z,13.20
2018-12-20T07:42:02.777Z,11.80
2018-12-20T07:43:06.906Z,14.37
2018-12-20T07:44:10.982Z,13.77
2018-12-20T07:45:15.042Z,18.50
2018-12-20T07:46:19.136Z,15.50
2018-12-20T07:47:24.231Z,13.17
2018-12-20T07:48:32.004Z,13.20
2018-12-20T07:49:34.407Z,15.93
2018-12-20T07:50:39.192Z,14.80
2018-12-20T07:51:43.457Z,16.73
2018-12-20T07:52:47.507Z,11.83
2018-12-20T07:53:51.571Z,13.23
2018-12-20T07:54:55.635Z,13.00
2018-12-20T07:55:59.743Z,15.50
2018-12-20T07:57:03.927Z,12.77
2018-12-20T07:58:07.920Z,13.60
2018-12-20T07:59:12.157Z,13.27
2018-12-20T08:00:16.230Z,16.37
2018-12-20T08:01:20.330Z,13.80
2018-12-20T08:02:24.558Z,11.60
2018-12-20T08:03:28.581Z,13.37
2018-12-20T08:04:32.692Z,14.27
2018-12-20T08:05:36.726Z,12.10
2018-12-20T08:06:40.870Z,10.70
2018-12-20T08:07:45.020Z,14.60
2018-12-20T09:38:13.555Z,27.97
2018-12-20T09:39:17.630Z,8.47
2018-12-20T09:40:21.681Z,6.77
2018-12-20T09:41:25.816Z,11.43
2018-12-20T09:42:29.942Z,8.50
2018-12-20T09:43:33.984Z,10.20
2018-12-20T09:44:38.065Z,11.40
2018-12-20T09:45:42.097Z,8.13
2018-12-20T09:46:46.143Z,10.07
2018-12-20T09:47:56.322Z,9.93
2018-12-20T09:49:00.368Z,9.33
2018-12-20T09:50:05.015Z,10.83
2018-12-20T09:51:09.086Z,6.70
2018-12-20T09:52:13.215Z,8.60
2018-12-20T09:53:17.368Z,7.23
2018-12-20T09:54:21.705Z,8.03
2018-12-20T09:55:25.866Z,8.20
2018-12-20T09:56:29.979Z,9.20
2018-12-20T09:57:34.178Z,6.03
2018-12-20T09:58:38.221Z,11.10
2018-12-20T09:59:42.422Z,8.73
2018-12-20T10:00:46.577Z,8.47
2018-12-20T10:01:50.594Z,10.07
2018-12-20T10:02:54.704Z,9.20
2018-12-20T10:03:58.745Z,12.07
2018-12-20T10:05:02.769Z,7.63
2018-12-20T10:06:06.786Z,8.03
2018-12-20T10:07:10.806Z,10.93
2018-12-20T10:08:14.868Z,9.23
2018-12-20T10:09:18.934Z,8.13
2018-12-20T10:10:22.945Z,7.63
2018-12-20T10:11:26.953Z,7.03
2018-12-20T10:12:30.973Z,9.80
2018-12-20T10:13:35.215Z,10.60
2018-12-20T10:14:39.374Z,11.23
2018-12-20T10:15:43.509Z,8.83
2018-12-20T10:16:47.510Z,9.37
2018-12-20T10:17:51.592Z,8.57
2018-12-20T10:18:55.652Z,9.20
2018-12-20T10:19:59.827Z,11.63
2018-12-20T10:21:03.919Z,10.03
2018-12-20T10:22:08.023Z,8.03
2018-12-20T10:23:12.086Z,8.27
2018-12-20T10:24:16.313Z,8.13
2018-12-20T10:25:20.415Z,8.67
2018-12-20T10:26:24.462Z,12.13
2018-12-20T10:27:31.538Z,12.37
2018-12-20T10:28:34.649Z,8.23
2018-12-20T10:29:38.760Z,7.53
2018-12-20T10:30:42.823Z,5.93
2018-12-20T10:31:46.914Z,5.33
2018-12-20T10:32:51.045Z,9.67
2018-12-20T10:33:55.101Z,6.13
2018-12-20T10:34:59.263Z,8.33
2018-12-20T10:36:03.345Z,10.47
2018-12-20T10:37:07.367Z,5.70
2018-12-20T10:38:11.396Z,6.10
2018-12-20T10:39:15.480Z,9.10
2018-12-20T10:40:19.534Z,5.97
2018-12-20T10:41:23.634Z,9.77
2018-12-20T10:42:27.698Z,7.63
2018-12-20T10:43:31.947Z,9.23
2018-12-20T10:44:35.973Z,7.13
2018-12-20T10:45:40.076Z,9.50
2018-12-20T10:46:44.228Z,10.17
2018-12-20T10:47:48.394Z,10.83
2018-12-20T10:48:52.463Z,8.17
2018-12-20T10:49:56.489Z,7.37
2018-12-20T10:51:01.835Z,8.57
2018-12-20T10:52:05.919Z,11.57
2018-12-20T10:53:10.273Z,5.93
2018-12-20T10:54:14.329Z,8.47
2018-12-20T10:55:18.491Z,10.53
2018-12-20T10:56:22.563Z,10.30
2018-12-20T10:57:26.667Z,6.87
2018-12-20T10:58:30.709Z,8.23
2018-12-20T10:59:34.903Z,7.50
2018-12-20T11:00:44.403Z,9.77
2018-12-20T11:01:52.771Z,7.23
2018-12-20T11:03:02.103Z,8.67
2018-12-20T11:04:11.524Z,6.20
2018-12-20T11:05:21.078Z,8.27
2018-12-20T11:06:30.526Z,5.87
2018-12-20T11:07:39.819Z,8.80
2018-12-20T11:08:49.211Z,8.37
2018-12-20T11:09:58.701Z,7.67
2018-12-20T11:11:09.188Z,6.93
2018-12-20T11:12:17.496Z,7.37
2018-12-20T11:13:26.138Z,7.67
2018-12-20T11:14:30.255Z,8.63
2018-12-20T11:15:34.323Z,7.57
2018-12-20T11:16:38.354Z,11.43
2018-12-20T11:17:42.432Z,6.10
2018-12-20T11:18:46.494Z,9.90
2018-12-20T11:19:50.561Z,8.27
2018-12-20T11:20:54.612Z,12.17
2018-12-20T11:21:58.623Z,5.47
2018-12-20T11:23:02.856Z,8.87
2018-12-20T11:24:06.898Z,5.87
2018-12-20T11:25:10.977Z,15.40
2018-12-20T11:26:15.102Z,24.67
2018-12-20T11:27:19.198Z,14.13
2018-12-20T11:28:23.202Z,11.03
2018-12-20T11:29:27.274Z,7.90
2018-12-20T11:30:32.156Z,10.27
2018-12-20T11:31:36.173Z,8.17
2018-12-20T11:32:40.250Z,8.37
2018-12-20T11:33:44.324Z,8.13
2018-12-20T11:34:48.368Z,10.80
2018-12-20T11:35:52.467Z,11.27
2018-12-20T11:36:56.593Z,18.23
2018-12-20T11:38:00.665Z,14.73
2018-12-20T11:39:08.574Z,16.90
2018-12-20T11:40:12.997Z,8.83
2018-12-20T11:41:17.057Z,11.23
2018-12-20T11:42:21.124Z,45.53
2018-12-20T11:43:25.159Z,15.37
2018-12-20T11:44:29.200Z,11.10
2018-12-20T11:45:33.253Z,11.63
2018-12-20T11:46:37.284Z,7.23
2018-12-20T11:47:45.819Z,9.57
2018-12-20T11:48:47.421Z,14.23
2018-12-20T11:49:51.507Z,7.23
2018-12-20T11:50:55.522Z,7.70
2018-12-20T11:51:59.562Z,10.27
2018-12-20T11:53:03.971Z,6.43
2018-12-20T11:54:08.121Z,9.17
2018-12-20T11:55:12.254Z,9.70
2018-12-20T11:56:16.292Z,13.90
2018-12-20T11:57:20.399Z,9.87
2018-12-20T11:58:24.463Z,11.47
2018-12-20T11:59:28.554Z,10.73
2018-12-20T12:00:34.818Z,14.30
2018-12-20T12:01:38.870Z,8.60
2018-12-20T12:02:42.903Z,10.53
2018-12-20T12:03:46.945Z,10.07
2018-12-20T12:04:51.183Z,12.00
2018-12-20T12:05:55.317Z,12.90
2018-12-20T12:06:59.419Z,35.50
2018-12-20T12:08:03.502Z,12.43
2018-12-20T12:09:08.403Z,14.10
2018-12-20T12:10:12.444Z,26.17
2018-12-20T12:11:16.536Z,22.97
2018-12-20T12:12:20.601Z,19.43
2018-12-20T12:13:24.606Z,15.80
2018-12-20T12:14:28.686Z,14.00
2018-12-20T12:15:32.798Z,23.73
2018-12-20T12:16:36.935Z,14.20
2018-12-20T12:17:41.061Z,9.27
2018-12-20T12:18:45.131Z,26.50
2018-12-20T12:19:49.195Z,15.90
2018-12-20T12:20:53.249Z,16.00
2018-12-20T12:21:57.328Z,10.10
2018-12-20T12:23:01.429Z,8.63
2018-12-20T12:24:05.561Z,11.73
2018-12-20T12:25:09.617Z,7.80
2018-12-20T12:26:13.784Z,9.77
2018-12-20T12:27:17.824Z,8.40
2018-12-20T12:28:21.887Z,9.37
2018-12-20T12:29:25.941Z,9.67
2018-12-20T12:30:30.128Z,9.63
2018-12-20T12:31:34.216Z,17.00
2018-12-20T12:32:38.291Z,18.37
2018-12-20T12:33:42.363Z,20.17
2018-12-20T12:34:46.540Z,9.33
2018-12-20T12:35:50.611Z,12.77
2018-12-20T12:36:54.723Z,8.10
2018-12-20T12:37:58.796Z,6.57
2018-12-20T12:39:03.786Z,8.70
2018-12-20T12:40:08.458Z,9.50
2018-12-20T12:41:12.924Z,10.17
2018-12-20T12:42:17.087Z,7.70
2018-12-20T12:43:21.326Z,5.40
2018-12-20T12:44:25.533Z,12.37
2018-12-20T12:45:29.835Z,7.37
2018-12-20T12:46:34.049Z,13.67
2018-12-20T12:47:43.696Z,14.40
2018-12-20T12:48:47.950Z,10.73
2018-12-20T12:49:51.975Z,7.60
2018-12-20T12:50:56.132Z,9.80
2018-12-20T12:52:00.379Z,7.70
2018-12-20T12:53:10.882Z,9.77
2018-12-20T12:54:15.522Z,14.70
2018-12-20T12:55:19.626Z,7.87
2018-12-20T12:56:23.745Z,13.10
2018-12-20T12:57:27.843Z,14.27
2018-12-20T12:58:32.562Z,8.07
2018-12-20T12:59:36.809Z,12.87
2018-12-20T13:00:40.954Z,5.70
2018-12-20T13:01:45.048Z,9.30
2018-12-20T13:02:49.364Z,7.10
2018-12-20T13:03:53.574Z,5.60
2018-12-20T13:04:57.625Z,7.20
2018-12-20T13:06:01.673Z,9.27
2018-12-20T13:07:05.694Z,9.23
2018-12-20T13:08:09.947Z,5.23
2018-12-20T13:09:14.098Z,4.50
2018-12-20T13:10:18.400Z,4.53
2018-12-20T13:11:22.553Z,10.33
2018-12-20T13:12:26.595Z,8.43
2018-12-20T13:13:30.662Z,7.00
2018-12-20T13:14:34.697Z,6.47
2018-12-20T13:15:38.723Z,6.17
2018-12-20T13:16:43.562Z,6.20
2018-12-20T13:17:47.660Z,6.73
2018-12-20T13:18:51.895Z,8.97
2018-12-20T13:19:55.977Z,9.53
2018-12-20T13:21:00.055Z,6.40
2018-12-20T13:22:04.095Z,6.77
2018-12-20T13:23:08.157Z,7.47
2018-12-20T13:24:12.197Z,6.43
2018-12-20T13:25:16.325Z,4.73
2018-12-20T13:26:20.421Z,5.17
2018-12-20T13:27:24.687Z,3.57
2018-12-20T13:28:28.748Z,5.57
2018-12-20T13:29:32.816Z,9.40
2018-12-20T13:30:36.830Z,7.10
2018-12-20T13:31:41.165Z,6.13
2018-12-20T13:32:45.305Z,8.37
2018-12-20T13:33:49.335Z,5.63
2018-12-20T13:34:53.334Z,7.97
2018-12-20T13:35:57.430Z,6.90
2018-12-20T13:37:01.509Z,3.67
2018-12-20T13:38:05.772Z,5.33
2018-12-20T13:39:09.903Z,6.43
2018-12-20T13:40:13.934Z,5.17
2018-12-20T13:41:17.954Z,8.47
2018-12-20T13:42:22.065Z,5.57
2018-12-20T13:43:26.145Z,8.53
2018-12-20T13:44:30.172Z,6.73
2018-12-20T13:45:34.329Z,7.13
2018-12-20T13:46:38.379Z,5.30
2018-12-20T13:47:42.478Z,7.53
2018-12-20T13:48:46.559Z,6.10
2018-12-20T13:49:50.573Z,7.37
2018-12-20T13:50:54.602Z,4.30
2018-12-20T13:51:58.635Z,9.23
2018-12-20T13:53:02.676Z,8.13
2018-12-20T13:54:06.741Z,4.53
2018-12-20T13:55:11.045Z,8.73
2018-12-20T13:56:15.371Z,8.00
2018-12-20T13:57:19.880Z,8.27
2018-12-20T13:58:24.138Z,8.07
2018-12-20T13:59:28.239Z,9.63
2018-12-20T14:00:34.444Z,5.97
2018-12-20T14:01:38.767Z,8.33
2018-12-20T14:02:43.584Z,5.20
2018-12-20T14:03:47.786Z,6.30
2018-12-20T14:04:51.966Z,8.60
2018-12-20T14:05:56.299Z,6.23
2018-12-20T14:07:00.896Z,8.47
2018-12-20T14:08:05.137Z,5.93
2018-12-20T14:09:10.050Z,6.30
2018-12-20T14:10:14.690Z,6.27
2018-12-20T14:11:19.155Z,7.60
2018-12-20T14:12:23.458Z,6.97
2018-12-20T14:13:27.712Z,8.47
2018-12-20T14:14:32.184Z,7.57
2018-12-20T14:15:36.392Z,10.20
2018-12-20T14:16:40.714Z,8.50
2018-12-20T14:17:44.833Z,6.67
2018-12-20T14:18:48.965Z,7.23
2018-12-20T14:19:53.020Z,7.53
2018-12-20T14:20:57.161Z,5.87
2018-12-20T14:22:01.367Z,10.23
2018-12-20T14:23:05.579Z,7.10
2018-12-20T14:24:10.028Z,7.47
2018-12-20T14:25:14.664Z,6.13
2018-12-20T14:26:20.345Z,7.57
2018-12-20T14:27:24.495Z,9.50
2018-12-20T14:28:28.683Z,6.80
2018-12-20T14:29:33.673Z,8.07
2018-12-20T14:30:37.870Z,7.70
2018-12-20T14:31:45.144Z,8.87
2018-12-20T14:32:49.507Z,8.80
2018-12-20T14:33:53.761Z,6.37
2018-12-20T14:34:57.850Z,9.17
2018-12-20T14:36:02.709Z,7.83
2018-12-20T14:37:07.205Z,10.50
2018-12-20T14:38:12.246Z,7.97
2018-12-20T14:39:17.387Z,7.87
2018-12-20T14:40:22.163Z,10.30
2018-12-20T14:41:27.979Z,10.13
2018-12-20T14:42:33.050Z,6.20
2018-12-20T14:43:38.005Z,6.83
2018-12-20T14:44:42.167Z,6.60
2018-12-20T14:45:46.252Z,8.27
2018-12-20T14:46:50.854Z,10.53
2018-12-20T14:47:54.947Z,9.43
2018-12-20T14:48:59.233Z,10.00
2018-12-20T14:50:03.472Z,7.60
2018-12-20T14:51:07.629Z,8.87
2018-12-20T14:52:11.937Z,6.60
2018-12-20T14:53:16.137Z,10.63
2018-12-20T14:54:20.218Z,7.27
2018-12-20T14:55:24.278Z,7.97
2018-12-20T14:56:28.351Z,6.43
2018-12-20T14:57:32.617Z,6.53
2018-12-20T14:58:36.684Z,5.83
2018-12-20T14:59:40.928Z,7.47
2018-12-20T15:00:44.925Z,10.23
2018-12-20T15:01:49.020Z,11.80
2018-12-20T15:02:53.128Z,7.10
2018-12-20T15:03:57.328Z,9.53
2018-12-20T15:05:01.409Z,7.20
2018-12-20T15:06:05.561Z,8.50
2018-12-20T15:07:09.691Z,5.87
2018-12-20T15:08:13.841Z,6.27
2018-12-20T15:09:17.999Z,8.57
2018-12-20T15:10:22.154Z,6.70
2018-12-20T15:11:26.307Z,14.23
2018-12-20T15:12:30.397Z,15.30
2018-12-20T15:13:39.349Z,10.87
2018-12-20T15:14:43.425Z,13.03
2018-12-20T15:15:47.687Z,8.57
2018-12-20T15:16:51.797Z,13.13
2018-12-20T15:17:55.855Z,8.17
2018-12-20T15:18:59.943Z,14.40
2018-12-20T15:20:05.159Z,12.77
2018-12-20T15:21:09.335Z,10.60
2018-12-20T15:22:13.403Z,8.23
2018-12-20T15:23:17.626Z,9.43
2018-12-20T15:24:21.827Z,5.23
2018-12-20T15:25:26.714Z,8.80
2018-12-20T15:26:30.878Z,93.27