createdAt,value
2022-09-29T00:01:24.636Z,16.00
2022-09-29T00:03:52.678Z,15.68
2022-09-29T00:06:21.592Z,15.95
2022-09-29T00:08:49.837Z,14.80
2022-09-29T00:11:27.292Z,15.27
2022-09-29T00:13:57.462Z,14.93
2022-09-29T00:16:25.488Z,14.02
2022-09-29T00:18:56.783Z,14.32
2022-09-29T00:21:25.114Z,13.75
2022-09-29T00:23:53.070Z,14.70
2022-09-29T00:26:23.035Z,17.60
2022-09-29T00:28:58.569Z,15.25
2022-09-29T00:31:32.166Z,14.55
2022-09-29T00:34:00.405Z,15.43
2022-09-29T00:36:32.577Z,13.93
2022-09-29T00:39:01.609Z,13.65
2022-09-29T00:41:33.908Z,14.55
2022-09-29T00:44:06.564Z,14.38
2022-09-29T00:46:51.651Z,16.02
2022-09-29T00:49:28.772Z,14.35
2022-09-29T00:52:17.204Z,14.70
2022-09-29T00:54:58.197Z,15.35
2022-09-29T00:57:34.187Z,15.45
2022-09-29T01:00:09.650Z,16.27
2022-09-29T01:02:54.815Z,15.55
2022-09-29T01:05:35.590Z,14.60
2022-09-29T01:08:31.288Z,15.85
2022-09-29T01:10:59.303Z,15.93
2022-09-29T01:13:28.566Z,15.07
2022-09-29T01:15:56.733Z,15.40
2022-09-29T01:18:32.789Z,15.25
2022-09-29T01:21:59.229Z,16.02
2022-09-29T01:25:02.444Z,14.75
2022-09-29T01:28:04.836Z,15.60
2022-09-29T01:31:07.771Z,15.55
2022-09-29T01:33:45.346Z,15.82
2022-09-29T01:36:20.796Z,16.77
2022-09-29T01:39:01.359Z,15.77
2022-09-29T01:41:47.156Z,16.10
2022-09-29T01:44:37.784Z,15.77
2022-09-29T01:47:22.637Z,15.70
2022-09-29T01:50:05.212Z,16.77
2022-09-29T01:52:34.632Z,17.33
2022-09-29T01:55:08.963Z,17.13
2022-09-29T01:58:07.078Z,18.08
2022-09-29T02:00:44.057Z,17.58
2022-09-29T02:03:19.253Z,18.20
2022-09-29T02:05:53.706Z,19.45
2022-09-29T02:08:33.197Z,20.00
2022-09-29T02:11:07.391Z,20.85
2022-09-29T02:14:16.393Z,23.00
2022-09-29T02:16:48.977Z,22.15
2022-09-29T02:19:20.267Z,22.52
2022-09-29T02:21:54.712Z,22.63
2022-09-29T02:24:24.008Z,22.40
2022-09-29T02:26:53.804Z,22.88
2022-09-29T02:29:25.805Z,23.20
2022-09-29T02:31:54.188Z,23.00
2022-09-29T02:34:22.844Z,23.33
2022-09-29T02:37:05.302Z,25.00
2022-09-29T02:39:49.985Z,29.15
2022-09-29T02:42:28.564Z,32.42
2022-09-29T02:45:15.763Z,32.22
2022-09-29T02:48:18.432Z,30.10
2022-09-29T02:51:32.857Z,27.45
2022-09-29T02:54:20.249Z,25.35
2022-09-29T02:57:12.471Z,26.45
2022-09-29T03:00:14.641Z,26.48
2022-09-29T03:02:43.310Z,28.63
2022-09-29T03:05:17.643Z,27.98
2022-09-29T03:07:50.170Z,27.98
2022-09-29T03:10:20.118Z,28.67
2022-09-29T03:12:50.023Z,29.45
2022-09-29T03:15:19.231Z,30.95
2022-09-29T03:17:49.151Z,32.00
2022-09-29T03:20:18.967Z,33.42
2022-09-29T03:23:20.356Z,34.65
2022-09-29T03:25:48.327Z,39.33
2022-09-29T03:28:19.653Z,43.03
2022-09-29T03:30:55.908Z,42.90
2022-09-29T03:33:31.743Z,37.47
2022-09-29T03:36:00.327Z,40.75
2022-09-29T03:38:28.185Z,38.63
2022-09-29T03:40:59.932Z,37.30
2022-09-29T03:43:28.692Z,39.17
2022-09-29T03:45:56.965Z,37.80
2022-09-29T03:48:27.836Z,37.33
2022-09-29T03:50:56.798Z,37.90
2022-09-29T03:53:45.918Z,39.00
2022-09-29T03:56:15.462Z,39.05
2022-09-29T03:58:44.670Z,44.97
2022-09-29T04:01:14.007Z,41.30
2022-09-29T04:03:48.947Z,40.60
2022-09-29T04:06:27.830Z,35.20
2022-09-29T04:08:56.410Z,34.65
2022-09-29T04:11:24.861Z,34.45
2022-09-29T04:13:54.193Z,34.00
2022-09-29T04:16:22.019Z,32.22
2022-09-29T04:18:50.766Z,32.15
2022-09-29T04:21:18.938Z,30.77
2022-09-29T04:23:47.269Z,30.25
2022-09-29T04:26:18.832Z,31.42
2022-09-29T04:28:48.153Z,30.00
2022-09-29T04:31:22.715Z,32.13
2022-09-29T04:33:50.792Z,29.65
2022-09-29T04:36:21.049Z,28.38
2022-09-29T04:38:51.835Z,27.00
2022-09-29T04:41:19.863Z,27.92
2022-09-29T04:43:50.340Z,31.42
2022-09-29T04:46:18.707Z,31.83
2022-09-29T04:48:46.587Z,32.78
2022-09-29T04:51:14.542Z,29.30
2022-09-29T04:53:42.675Z,29.23
2022-09-29T04:56:10.541Z,33.88
2022-09-29T04:58:38.788Z,29.70
2022-09-29T05:01:07.882Z,27.20
2022-09-29T05:03:36.802Z,26.80
2022-09-29T05:06:07.281Z,26.52
2022-09-29T05:08:36.277Z,26.65
2022-09-29T05:11:06.856Z,25.83
2022-09-29T05:13:35.821Z,26.52
2022-09-29T05:16:03.929Z,27.30
2022-09-29T05:18:32.195Z,23.55
2022-09-29T05:21:26.573Z,23.83
2022-09-29T05:23:52.983Z,22.88
2022-09-29T05:26:21.895Z,23.08
2022-09-29T05:28:49.776Z,23.27
2022-09-29T05:31:18.207Z,23.38
2022-09-29T05:33:46.559Z,22.15
2022-09-29T05:36:14.526Z,22.67
2022-09-29T05:38:43.954Z,22.10
2022-09-29T05:41:24.626Z,21.65
2022-09-29T05:43:55.626Z,23.02
2022-09-29T05:46:25.134Z,23.02
2022-09-29T05:48:53.946Z,21.45
2022-09-29T05:51:23.569Z,20.33
2022-09-29T05:53:52.245Z,21.65
2022-09-29T05:56:25.129Z,22.05
2022-09-29T05:58:54.927Z,22.90
2022-09-29T06:01:26.589Z,20.90
2022-09-29T06:03:56.232Z,21.80
2022-09-29T06:06:29.851Z,20.27
2022-09-29T06:09:00.716Z,20.40
2022-09-29T06:11:32.157Z,19.90
2022-09-29T06:14:04.040Z,19.98
2022-09-29T06:16:32.930Z,18.80
2022-09-29T06:19:02.520Z,19.75
2022-09-29T06:21:46.206Z,19.42
2022-09-29T06:24:14.811Z,19.83
2022-09-29T06:26:42.869Z,19.95
2022-09-29T06:29:16.040Z,20.70
2022-09-29T06:31:44.946Z,21.08
2022-09-29T06:34:15.947Z,20.52
2022-09-29T06:37:03.242Z,19.67
2022-09-29T06:39:32.003Z,20.13
2022-09-29T06:42:03.370Z,18.42
2022-09-29T06:44:31.396Z,18.25
2022-09-29T06:46:59.488Z,17.00
2022-09-29T06:49:27.908Z,17.23
2022-09-29T06:51:55.693Z,16.38
2022-09-29T06:54:25.269Z,16.67
2022-09-29T06:56:54.377Z,17.80
2022-09-29T06:59:23.885Z,18.80
2022-09-29T07:01:52.063Z,17.27
2022-09-29T07:04:25.509Z,16.73
2022-09-29T07:06:55.333Z,13.65
2022-09-29T07:09:23.715Z,13.68
2022-09-29T07:11:54.572Z,13.32
2022-09-29T07:14:24.397Z,13.80
2022-09-29T07:16:52.491Z,10.60
2022-09-29T07:19:25.346Z,11.32
2022-09-29T07:21:57.268Z,10.70
2022-09-29T07:24:25.735Z,11.27
2022-09-29T07:27:04.978Z,10.00
2022-09-29T07:29:37.006Z,9.77
2022-09-29T07:32:16.207Z,9.82
2022-09-29T07:34:47.192Z,9.50
2022-09-29T07:37:15.155Z,8.10
2022-09-29T07:39:47.126Z,9.45
2022-09-29T07:42:15.192Z,7.90
2022-09-29T07:44:47.937Z,8.02
2022-09-29T07:47:21.358Z,7.85
2022-09-29T07:49:50.692Z,6.60
2022-09-29T07:52:24.063Z,5.93
2022-09-29T07:54:51.961Z,6.72
2022-09-29T07:57:20.252Z,6.60
2022-09-29T07:59:53.051Z,7.05
2022-09-29T08:02:24.618Z,7.38
2022-09-29T08:05:00.118Z,8.02
2022-09-29T08:07:30.728Z,7.82
2022-09-29T08:10:14.229Z,8.15
2022-09-29T08:12:47.284Z,9.55
2022-09-29T08:15:17.604Z,10.15
2022-09-29T08:17:45.968Z,11.43
2022-09-29T08:31:21.571Z,10.50
2022-09-29T08:37:23.323Z,10.40
2022-09-29T08:43:03.687Z,11.13
2022-09-29T08:45:36.612Z,10.80
2022-09-29T08:48:35.892Z,10.00
2022-09-29T08:51:06.642Z,10.30
2022-09-29T08:56:41.277Z,12.10
2022-09-29T08:59:11.169Z,11.85
2022-09-29T09:02:00.151Z,11.00
2022-09-29T09:04:56.376Z,9.93
2022-09-29T09:07:45.498Z,9.85
2022-09-29T09:10:29.596Z,11.32
2022-09-29T09:13:12.253Z,12.00
2022-09-29T09:15:54.631Z,12.00
2022-09-29T09:18:45.327Z,10.40
2022-09-29T09:21:21.989Z,9.05
2022-09-29T09:24:00.509Z,7.70
2022-09-29T09:26:43.441Z,8.63
2022-09-29T09:29:20.177Z,8.82
2022-09-29T09:31:57.696Z,10.63
2022-09-29T09:34:47.311Z,10.75
2022-09-29T09:37:20.691Z,12.63
2022-09-29T09:39:54.484Z,13.95
2022-09-29T09:42:27.007Z,12.98
2022-09-29T09:45:23.959Z,14.23
2022-09-29T09:48:12.199Z,15.32
2022-09-29T09:50:43.171Z,15.32
2022-09-29T09:53:16.241Z,15.23
2022-09-29T09:55:44.271Z,16.17
2022-09-29T09:58:30.251Z,16.95
2022-09-29T10:01:02.491Z,16.15
2022-09-29T10:03:30.903Z,18.23
2022-09-29T10:05:59.006Z,17.67
2022-09-29T10:08:32.365Z,17.38
2022-09-29T10:11:01.266Z,19.80
2022-09-29T10:13:30.850Z,18.88
2022-09-29T10:16:24.099Z,17.73
2022-09-29T10:18:53.424Z,18.20
2022-09-29T10:21:59.808Z,19.20
2022-09-29T10:24:35.852Z,18.95
2022-09-29T10:27:04.094Z,19.63
2022-09-29T10:29:37.745Z,18.60
2022-09-29T10:32:15.360Z,17.40
2022-09-29T10:34:45.064Z,17.27
2022-09-29T10:37:24.688Z,16.85
2022-09-29T10:39:59.802Z,16.83
2022-09-29T10:42:36.572Z,17.77
2022-09-29T10:45:07.859Z,17.13
2022-09-29T10:47:35.735Z,16.80
2022-09-29T10:50:21.673Z,17.30
2022-09-29T10:52:53.488Z,16.70
2022-09-29T10:55:34.035Z,15.50
2022-09-29T10:58:06.896Z,16.73
2022-09-29T11:00:37.713Z,16.50
2022-09-29T11:03:26.869Z,16.65
2022-09-29T11:06:12.947Z,17.58
2022-09-29T11:09:03.166Z,18.27
2022-09-29T11:11:37.544Z,17.48
2022-09-29T11:14:05.650Z,17.48
2022-09-29T11:16:35.190Z,19.40
2022-09-29T11:19:17.394Z,18.23
2022-09-29T11:22:03.222Z,18.60
2022-09-29T11:24:40.712Z,19.50
2022-09-29T11:27:23.678Z,20.92
2022-09-29T11:30:09.473Z,19.52
2022-09-29T11:32:53.612Z,18.23
2022-09-29T11:35:33.959Z,19.23
2022-09-29T11:38:26.452Z,18.63
2022-09-29T11:41:19.072Z,19.85
2022-09-29T11:44:17.386Z,18.73
2022-09-29T11:46:45.515Z,18.50
2022-09-29T11:49:51.228Z,19.80
2022-09-29T11:52:39.356Z,19.35
2022-09-29T11:55:46.242Z,18.45
2022-09-29T11:58:36.718Z,19.30
2022-09-29T12:01:26.500Z,19.33
2022-09-29T12:04:26.735Z,20.08
2022-09-29T12:06:57.764Z,19.13
2022-09-29T12:09:44.480Z,18.38
2022-09-29T12:12:27.436Z,17.27
2022-09-29T12:15:19.451Z,17.48
2022-09-29T12:17:51.354Z,17.20
2022-09-29T12:20:34.634Z,18.08
2022-09-29T12:23:05.254Z,19.45
2022-09-29T12:25:37.900Z,17.48
2022-09-29T12:28:18.396Z,17.50
2022-09-29T12:31:00.984Z,18.55
2022-09-29T12:33:38.239Z,17.33
2022-09-29T12:36:53.709Z,17.40
2022-09-29T12:39:27.773Z,18.52
2022-09-29T12:42:02.408Z,16.52
2022-09-29T12:44:33.563Z,17.65
2022-09-29T12:47:28.153Z,17.30
2022-09-29T12:50:19.926Z,16.73
2022-09-29T12:52:54.005Z,17.35
2022-09-29T12:55:38.035Z,18.10
2022-09-29T12:58:11.773Z,18.17
2022-09-29T13:00:41.643Z,17.65
2022-09-29T13:03:22.058Z,18.67
2022-09-29T13:06:23.769Z,18.00
2022-09-29T13:09:18.127Z,17.98
2022-09-29T13:12:12.202Z,17.52
2022-09-29T13:14:43.459Z,18.67
2022-09-29T13:17:20.895Z,17.30
2022-09-29T13:20:10.438Z,15.20
2022-09-29T13:22:53.823Z,16.10
2022-09-29T13:25:49.358Z,17.13
2022-09-29T13:28:37.673Z,17.77
2022-09-29T13:31:08.105Z,17.58
2022-09-29T13:33:38.198Z,17.20
2022-09-29T13:36:48.080Z,17.48
2022-09-29T13:39:22.940Z,16.60
2022-09-29T13:41:55.896Z,17.20
2022-09-29T13:44:49.382Z,16.92
2022-09-29T13:47:34.117Z,16.88
2022-09-29T13:50:39.755Z,15.18
2022-09-29T13:53:19.903Z,15.60
2022-09-29T13:55:55.744Z,16.10
2022-09-29T13:58:57.001Z,15.93
2022-09-29T14:01:36.476Z,16.38
2022-09-29T14:04:37.767Z,15.80
2022-09-29T14:07:07.716Z,15.50
2022-09-29T14:09:41.809Z,15.73
2022-09-29T14:12:20.300Z,15.70
2022-09-29T14:14:59.337Z,15.85
2022-09-29T14:17:34.282Z,16.20
2022-09-29T14:20:17.445Z,15.57
2022-09-29T14:22:46.485Z,16.55
2022-09-29T14:25:15.758Z,16.15
2022-09-29T14:27:58.809Z,16.77
2022-09-29T14:31:03.103Z,16.00
2022-09-29T14:34:14.245Z,15.43
2022-09-29T14:36:45.477Z,15.38
2022-09-29T14:39:32.142Z,15.70
2022-09-29T14:44:56.643Z,15.88
2022-09-29T14:47:46.201Z,16.67
2022-09-29T14:50:40.199Z,15.27
2022-09-29T14:53:23.503Z,16.92
2022-09-29T14:56:20.679Z,17.50
2022-09-29T14:59:18.936Z,17.48
2022-09-29T15:02:19.291Z,18.15
2022-09-29T15:04:53.665Z,18.27
2022-09-29T15:07:32.442Z,18.40
2022-09-29T15:11:35.266Z,18.20
2022-09-29T15:14:25.385Z,17.73
2022-09-29T15:16:57.637Z,19.35
2022-09-29T15:19:55.233Z,19.20
2022-09-29T15:22:45.694Z,19.25
2022-09-29T15:25:31.447Z,19.70
2022-09-29T15:28:06.813Z,20.23
2022-09-29T15:30:35.610Z,19.73
2022-09-29T15:33:28.179Z,20.95
2022-09-29T15:36:07.491Z,20.42
2022-09-29T15:38:38.398Z,21.23
2022-09-29T15:41:19.145Z,21.13
2022-09-29T15:43:59.810Z,20.85
2022-09-29T15:46:48.544Z,21.42
2022-09-29T15:49:17.719Z,21.67
2022-09-29T15:52:04.899Z,22.77
2022-09-29T15:54:40.049Z,22.08
2022-09-29T15:57:58.155Z,23.60
2022-09-29T16:00:39.159Z,22.15
2022-09-29T16:03:27.562Z,24.77
2022-09-29T16:06:18.353Z,21.65
2022-09-29T16:08:48.596Z,22.35
2022-09-29T16:11:22.069Z,24.80
2022-09-29T16:14:09.726Z,23.92
2022-09-29T16:16:42.465Z,24.95
2022-09-29T16:19:22.837Z,25.33
2022-09-29T16:21:53.004Z,26.73
2022-09-29T16:24:22.159Z,27.70
2022-09-29T16:26:55.242Z,27.67
2022-09-29T16:29:29.501Z,27.30
2022-09-29T16:32:42.472Z,29.00
2022-09-29T16:36:09.921Z,26.63
2022-09-29T16:38:47.531Z,28.50
2022-09-29T16:41:39.260Z,26.58
2022-09-29T16:44:18.202Z,24.52
2022-09-29T16:46:52.481Z,22.77
2022-09-29T16:49:46.625Z,21.52
2022-09-29T16:52:27.389Z,19.88
2022-09-29T16:55:30.941Z,18.58
2022-09-29T16:58:35.736Z,18.65
2022-09-29T17:01:14.792Z,17.02
2022-09-29T17:03:43.479Z,17.40
2022-09-29T17:06:11.934Z,16.75
2022-09-29T17:08:56.067Z,16.02
2022-09-29T17:11:25.232Z,16.77
2022-09-29T17:13:53.692Z,15.93
2022-09-29T17:16:21.954Z,16.13
2022-09-29T17:18:54.485Z,17.10
2022-09-29T17:21:30.280Z,16.92
2022-09-29T17:24:00.537Z,15.25
2022-09-29T17:27:01.772Z,17.50
2022-09-29T17:29:30.114Z,16.45
2022-09-29T17:31:58.258Z,16.25
2022-09-29T17:34:29.730Z,17.42
2022-09-29T17:37:00.383Z,18.45
2022-09-29T17:39:28.719Z,18.25
2022-09-29T17:41:59.634Z,17.92
2022-09-29T17:44:28.769Z,19.15
2022-09-29T17:47:11.099Z,18.70
2022-09-29T17:49:51.627Z,18.55
2022-09-29T17:52:20.435Z,20.00
2022-09-29T17:54:52.794Z,20.02
2022-09-29T17:57:28.049Z,18.92
2022-09-29T17:59:58.436Z,19.63
2022-09-29T18:02:26.675Z,20.35
2022-09-29T18:05:07.096Z,19.88
2022-09-29T18:07:35.812Z,20.63
2022-09-29T18:10:18.627Z,20.42
2022-09-29T18:12:47.190Z,20.15
2022-09-29T18:15:17.092Z,21.20
2022-09-29T18:17:46.254Z,20.40
2022-09-29T18:20:19.147Z,23.42
2022-09-29T18:22:48.282Z,21.55
2022-09-29T18:25:19.837Z,20.63
2022-09-29T18:27:48.056Z,20.40
2022-09-29T18:30:19.083Z,19.05
2022-09-29T18:32:47.915Z,19.42
2022-09-29T18:35:18.468Z,20.00
2022-09-29T18:37:46.476Z,21.83
2022-09-29T18:40:14.453Z,21.27
2022-09-29T18:42:47.289Z,20.00
2022-09-29T18:45:24.696Z,20.25
2022-09-29T18:47:54.936Z,19.83
2022-09-29T18:50:24.418Z,20.13
2022-09-29T18:52:53.430Z,20.85
2022-09-29T18:55:26.330Z,22.80
2022-09-29T18:57:55.949Z,23.75
2022-09-29T19:00:32.881Z,25.65
2022-09-29T19:03:05.857Z,24.70
2022-09-29T19:05:41.143Z,25.02
2022-09-29T19:08:14.931Z,24.05
2022-09-29T19:10:58.496Z,24.00
2022-09-29T19:13:28.622Z,26.45
2022-09-29T19:15:57.579Z,23.95
2022-09-29T19:18:30.006Z,23.95
2022-09-29T19:21:00.767Z,22.52
2022-09-29T19:23:34.744Z,21.95
2022-09-29T19:26:10.015Z,19.33
2022-09-29T19:28:41.937Z,20.67
2022-09-29T19:31:20.092Z,17.23
2022-09-29T19:33:51.974Z,17.55
2022-09-29T19:36:27.409Z,14.82
2022-09-29T19:38:56.251Z,13.32
2022-09-29T19:41:24.526Z,14.13
2022-09-29T19:43:53.186Z,12.85
2022-09-29T19:46:22.759Z,13.07
2022-09-29T19:48:56.613Z,12.45
2022-09-29T19:51:49.347Z,10.63
2022-09-29T19:54:22.154Z,10.60
2022-09-29T19:56:56.670Z,11.60
2022-09-29T19:59:29.403Z,10.77
2022-09-29T20:02:38.422Z,11.23
2022-09-29T20:05:10.878Z,10.65
2022-09-29T20:07:40.612Z,10.07
2022-09-29T20:10:11.367Z,10.48
2022-09-29T20:12:39.579Z,10.05
2022-09-29T20:15:08.003Z,9.93
2022-09-29T20:17:36.551Z,10.25
2022-09-29T20:20:04.981Z,11.07
2022-09-29T20:22:34.222Z,10.52
2022-09-29T20:25:03.100Z,10.43
2022-09-29T20:27:32.477Z,10.80
2022-09-29T20:30:01.592Z,10.77
2022-09-29T20:32:31.188Z,10.73
2022-09-29T20:34:59.500Z,10.63
2022-09-29T20:37:33.682Z,11.02
2022-09-29T20:40:01.878Z,11.50
2022-09-29T20:42:34.290Z,11.63
2022-09-29T20:45:02.889Z,11.77
2022-09-29T20:47:31.397Z,11.30
2022-09-29T20:49:59.558Z,11.52
2022-09-29T20:52:31.457Z,10.90
2022-09-29T20:55:02.590Z,12.00
2022-09-29T20:57:42.782Z,11.65
2022-09-29T21:00:14.701Z,11.55
2022-09-29T21:02:44.151Z,11.77
2022-09-29T21:05:12.250Z,12.35
2022-09-29T21:07:47.060Z,11.85
2022-09-29T21:10:16.056Z,11.10
2022-09-29T21:12:46.653Z,11.75
2022-09-29T21:15:18.005Z,11.23
2022-09-29T21:17:45.806Z,11.85
2022-09-29T21:20:13.751Z,11.77
2022-09-29T21:22:42.965Z,11.05
2022-09-29T21:25:10.780Z,11.00
2022-09-29T21:27:41.553Z,10.90
2022-09-29T21:30:14.067Z,11.10
2022-09-29T21:32:54.170Z,10.80
2022-09-29T21:35:24.327Z,9.93
2022-09-29T21:38:00.193Z,10.65
2022-09-29T21:40:54.185Z,10.38
2022-09-29T21:43:22.199Z,11.13
2022-09-29T21:45:54.220Z,11.65
2022-09-29T21:48:22.381Z,12.00
2022-09-29T21:50:50.441Z,12.30
2022-09-29T21:53:18.628Z,12.75
2022-09-29T21:55:47.070Z,14.80
2022-09-29T21:58:15.303Z,13.85
2022-09-29T22:00:43.286Z,13.80
2022-09-29T22:03:16.013Z,14.85
2022-09-29T22:05:43.866Z,15.02
2022-09-29T22:08:12.329Z,14.20
2022-09-29T22:10:41.012Z,15.63
2022-09-29T22:13:09.479Z,15.68
2022-09-29T22:15:39.021Z,13.13
2022-09-29T22:18:08.755Z,14.90
2022-09-29T22:20:40.459Z,13.65
2022-09-29T22:23:08.355Z,13.55
2022-09-29T22:25:46.023Z,13.68
2022-09-29T22:28:14.052Z,12.50
2022-09-29T22:30:42.222Z,12.38
2022-09-29T22:33:10.076Z,12.82
2022-09-29T22:35:38.133Z,12.18
2022-09-29T22:38:08.258Z,12.48
2022-09-29T22:40:39.605Z,11.43
2022-09-29T22:43:07.847Z,11.32
2022-09-29T22:45:35.649Z,11.35
2022-09-29T22:48:04.199Z,10.10
2022-09-29T22:50:32.462Z,10.55
2022-09-29T22:53:00.878Z,10.15
2022-09-29T22:55:30.009Z,10.07
2022-09-29T22:57:58.781Z,10.32
2022-09-29T23:00:28.077Z,9.73
2022-09-29T23:02:57.460Z,9.45
2022-09-29T23:05:25.404Z,8.65
2022-09-29T23:07:54.134Z,9.75
2022-09-29T23:10:24.221Z,9.90
2022-09-29T23:12:53.193Z,8.80
2022-09-29T23:15:21.470Z,9.43
2022-09-29T23:17:55.312Z,9.50
2022-09-29T23:20:24.463Z,8.98
2022-09-29T23:22:52.463Z,8.88
2022-09-29T23:25:27.275Z,8.55
2022-09-29T23:27:55.827Z,8.32
2022-09-29T23:30:24.325Z,9.05
2022-09-29T23:32:54.735Z,9.07
2022-09-29T23:35:22.925Z,9.43
2022-09-29T23:38:09.329Z,9.13
2022-09-29T23:40:41.985Z,8.60
2022-09-29T23:43:12.262Z,9.23
2022-09-29T23:45:41.368Z,8.50
2022-09-29T23:48:09.726Z,9.13
2022-09-29T23:50:40.328Z,9.55
2022-09-29T23:53:08.769Z,9.10
2022-09-29T23:55:38.259Z,9.23
2022-09-29T23:58:06.520Z,9.60
