createdAt,value
2023-05-25T04:15:16.313Z,196.00
2023-05-25T04:16:16.269Z,196.00
2023-05-25T04:17:16.243Z,200.00
2023-05-25T04:18:16.253Z,208.00
2023-05-25T04:19:16.245Z,208.00
2023-05-25T04:20:16.274Z,216.00
2023-05-25T04:21:16.208Z,244.00
2023-05-25T04:22:16.202Z,268.00
2023-05-25T04:23:16.222Z,268.00
2023-05-25T04:24:16.185Z,260.00
2023-05-25T04:25:16.213Z,264.00
2023-05-25T04:26:16.200Z,268.00
2023-05-25T04:27:16.177Z,272.00
2023-05-25T04:28:16.197Z,288.00
2023-05-25T04:29:16.173Z,300.00
2023-05-25T04:30:16.188Z,292.00
2023-05-25T04:31:16.247Z,300.00
2023-05-25T04:32:16.199Z,308.00
2023-05-25T04:33:16.150Z,336.00
2023-05-25T04:34:16.171Z,348.00
2023-05-25T04:35:16.160Z,336.00
2023-05-25T04:36:16.151Z,320.00
2023-05-25T04:37:16.123Z,308.00
2023-05-25T04:38:16.125Z,320.00
2023-05-25T04:39:16.146Z,340.00
2023-05-25T04:40:16.145Z,352.00
2023-05-25T04:41:16.157Z,368.00
2023-05-25T04:42:16.112Z,392.00
2023-05-25T04:43:16.105Z,412.00
2023-05-25T04:44:16.123Z,428.00
2023-05-25T04:45:16.139Z,436.00
2023-05-25T04:46:16.123Z,440.00
2023-05-25T04:47:16.180Z,440.00
2023-05-25T04:48:16.094Z,424.00
2023-05-25T04:49:16.100Z,408.00
2023-05-25T04:50:16.104Z,400.00
2023-05-25T04:51:16.085Z,416.00
2023-05-25T04:52:16.106Z,436.00
2023-05-25T04:53:16.076Z,448.00
2023-05-25T04:54:16.096Z,432.00
2023-05-25T04:55:16.089Z,440.00
2023-05-25T04:56:16.087Z,444.00
2023-05-25T04:57:16.092Z,464.00
2023-05-25T04:58:16.052Z,476.00
2023-05-25T04:59:16.075Z,476.00
2023-05-25T05:00:16.083Z,480.00
2023-05-25T05:01:16.113Z,484.00
2023-05-25T05:02:16.049Z,484.00
2023-05-25T05:03:16.255Z,512.00
2023-05-25T05:04:16.047Z,544.00
2023-05-25T05:05:16.102Z,552.00
2023-05-25T05:06:16.055Z,548.00
2023-05-25T05:07:16.046Z,548.00
2023-05-25T05:08:16.027Z,556.00
2023-05-25T05:09:16.019Z,592.00
2023-05-25T05:10:16.052Z,632.00
2023-05-25T05:11:16.042Z,648.00
2023-05-25T05:12:16.042Z,644.00
2023-05-25T05:13:16.055Z,644.00
2023-05-25T05:14:16.040Z,648.00
2023-05-25T05:15:16.043Z,676.00
2023-05-25T05:16:16.174Z,692.00
2023-05-25T05:17:15.991Z,692.00
2023-05-25T05:18:16.003Z,672.00
2023-05-25T05:19:16.012Z,648.00
2023-05-25T05:20:16.041Z,608.00
2023-05-25T05:21:16.003Z,560.00
2023-05-25T05:22:16.124Z,532.00
2023-05-25T05:23:16.004Z,528.00
2023-05-25T05:24:16.038Z,536.00
2023-05-25T05:25:16.025Z,588.00
2023-05-25T05:26:16.020Z,620.00
2023-05-25T05:27:15.968Z,644.00
2023-05-25T05:28:16.005Z,640.00
2023-05-25T05:29:15.958Z,648.00
2023-05-25T05:30:15.953Z,632.00
2023-05-25T05:31:16.000Z,640.00
2023-05-25T05:32:15.970Z,724.00
2023-05-25T05:33:16.070Z,796.00
2023-05-25T05:34:15.949Z,800.00
2023-05-25T05:35:15.949Z,752.00
2023-05-25T05:36:16.033Z,692.00
2023-05-25T05:37:15.938Z,680.00
2023-05-25T05:38:15.939Z,744.00
2023-05-25T05:39:15.930Z,788.00
2023-05-25T05:40:15.945Z,804.00
2023-05-25T05:41:15.945Z,792.00
2023-05-25T05:42:16.206Z,756.00
2023-05-25T05:43:15.910Z,704.00
2023-05-25T05:44:15.914Z,656.00
2023-05-25T05:45:15.923Z,628.00
2023-05-25T05:46:15.989Z,592.00
2023-05-25T05:47:15.919Z,572.00
2023-05-25T05:48:15.919Z,628.00
2023-05-25T05:49:15.932Z,728.00
2023-05-25T05:50:15.922Z,780.00
2023-05-25T05:51:15.914Z,748.00
2023-05-25T05:52:15.917Z,668.00
2023-05-25T05:53:16.028Z,584.00
2023-05-25T05:54:15.903Z,560.00
2023-05-25T05:55:15.963Z,620.00
2023-05-25T05:56:15.909Z,700.00
2023-05-25T05:57:15.909Z,704.00
2023-05-25T05:58:15.898Z,668.00
2023-05-25T05:59:15.917Z,596.00
2023-05-25T06:00:15.886Z,516.00
2023-05-25T06:01:15.874Z,464.00
2023-05-25T06:02:16.016Z,464.00
2023-05-25T06:03:15.986Z,440.00
2023-05-25T06:04:16.009Z,404.00
2023-05-25T06:05:15.990Z,396.00
2023-05-25T06:06:15.926Z,420.00
2023-05-25T06:07:15.961Z,480.00
2023-05-25T06:08:15.903Z,520.00
2023-05-25T06:09:15.866Z,568.00
2023-05-25T06:10:15.825Z,624.00
2023-05-25T06:11:15.841Z,672.00
2023-05-25T06:12:15.900Z,664.00
2023-05-25T06:13:15.833Z,688.00
2023-05-25T06:14:15.882Z,708.00
2023-05-25T06:15:15.820Z,704.00
2023-05-25T06:16:15.960Z,700.00
2023-05-25T06:17:16.455Z,748.00
2023-05-25T06:18:15.818Z,828.00
2023-05-25T06:19:15.820Z,920.00
2023-05-25T06:20:15.909Z,976.00
2023-05-25T06:21:15.801Z,964.00
2023-05-25T06:22:15.850Z,936.00
2023-05-25T06:23:15.919Z,920.00
2023-05-25T06:24:15.812Z,936.00
2023-05-25T06:25:15.807Z,948.00
2023-05-25T06:26:15.892Z,956.00
2023-05-25T06:27:15.865Z,1084.00
2023-05-25T06:28:15.844Z,1208.00
2023-05-25T06:29:17.210Z,1380.00
2023-05-25T06:30:16.152Z,1556.00
2023-05-25T06:31:15.818Z,1688.00
2023-05-25T06:32:15.873Z,1772.00
2023-05-25T06:33:15.831Z,1768.00
2023-05-25T06:34:15.783Z,1764.00
2023-05-25T06:35:15.760Z,1764.00
2023-05-25T06:36:16.101Z,1728.00
2023-05-25T06:37:15.770Z,1656.00
2023-05-25T06:38:15.778Z,1564.00
2023-05-25T06:39:15.875Z,1492.00
2023-05-25T06:40:15.764Z,1424.00
2023-05-25T06:41:15.861Z,1348.00
2023-05-25T06:42:15.753Z,1272.00
2023-05-25T06:43:15.793Z,1228.00
2023-05-25T06:44:15.731Z,1216.00
2023-05-25T06:45:15.763Z,1208.00
2023-05-25T06:46:15.844Z,1164.00
2023-05-25T06:48:15.792Z,972.00
2023-05-25T06:49:15.741Z,916.00
2023-05-25T06:50:15.744Z,868.00
2023-05-25T06:51:15.766Z,832.00
2023-05-25T06:52:15.739Z,800.00
2023-05-25T06:53:15.780Z,776.00
2023-05-25T06:54:15.738Z,764.00
2023-05-25T06:55:15.776Z,764.00
2023-05-25T06:56:15.831Z,760.00
2023-05-25T06:57:15.709Z,740.00
2023-05-25T06:58:15.793Z,716.00
2023-05-25T06:59:15.777Z,776.00
2023-05-25T07:00:15.716Z,888.00
2023-05-25T07:01:15.738Z,1056.00
2023-05-25T07:02:15.734Z,1172.00
2023-05-25T07:03:15.703Z,1272.00
2023-05-25T07:04:15.704Z,1360.00
2023-05-25T07:05:15.738Z,1436.00
2023-05-25T07:06:15.705Z,1520.00
2023-05-25T07:09:48.290Z,1628.00
2023-05-25T07:10:50.177Z,1628.00
2023-05-25T07:11:48.170Z,1676.00
2023-05-25T07:12:48.275Z,1740.00
2023-05-25T07:13:48.180Z,1832.00
2023-05-25T07:14:48.188Z,1972.00
2023-05-25T07:15:48.512Z,2112.00
2023-05-25T07:16:48.255Z,2176.00
2023-05-25T07:17:48.216Z,2268.00
2023-05-25T07:18:48.170Z,2312.00
2023-05-25T07:19:48.160Z,2280.00
2023-05-25T07:20:48.256Z,2392.00
2023-05-25T07:21:48.220Z,2660.00
2023-05-25T07:22:48.148Z,2880.00
2023-05-25T07:23:48.152Z,3320.00
2023-05-25T07:24:48.149Z,2956.00
2023-05-25T07:25:48.143Z,2728.00
2023-05-25T07:26:48.184Z,2604.00
2023-05-25T07:27:48.170Z,2380.00
2023-05-25T07:28:48.185Z,2076.00
2023-05-25T07:29:48.188Z,1812.00
2023-05-25T07:30:48.213Z,1632.00
2023-05-25T07:31:48.285Z,1600.00
2023-05-25T07:32:48.201Z,1680.00
2023-05-25T07:33:48.201Z,1808.00
2023-05-25T07:34:48.128Z,1912.00
2023-05-25T07:35:48.198Z,1920.00
2023-05-25T07:36:48.154Z,1900.00
2023-05-25T07:37:48.173Z,1928.00
2023-05-25T07:38:48.184Z,1992.00
2023-05-25T07:39:48.150Z,2092.00
2023-05-25T07:40:48.132Z,2144.00
2023-05-25T07:41:48.390Z,2148.00
2023-05-25T07:42:48.123Z,2168.00
2023-05-25T07:43:48.256Z,2164.00
2023-05-25T07:44:48.120Z,2092.00
2023-05-25T07:45:48.185Z,2144.00
2023-05-25T07:46:48.130Z,2372.00
2023-05-25T07:47:48.154Z,2296.00
2023-05-25T07:48:48.119Z,2368.00
2023-05-25T07:49:48.108Z,2292.00
2023-05-25T07:50:48.184Z,2256.00
2023-05-25T07:51:48.205Z,2120.00
2023-05-25T07:52:48.130Z,1964.00
2023-05-25T07:53:48.216Z,1824.00
2023-05-25T07:54:48.134Z,1728.00
2023-05-25T07:55:48.090Z,1676.00
2023-05-25T07:56:48.270Z,1656.00
2023-05-25T07:57:48.430Z,1616.00
2023-05-25T07:58:48.203Z,1584.00
2023-05-25T07:59:48.080Z,1592.00
2023-05-25T08:00:48.089Z,1600.00
2023-05-25T08:01:48.165Z,1580.00
2023-05-25T08:02:48.215Z,1596.00
2023-05-25T08:03:50.061Z,1628.00
2023-05-25T08:04:48.182Z,1656.00
2023-05-25T08:05:48.106Z,1676.00
2023-05-25T08:06:48.111Z,1732.00
2023-05-25T08:07:48.142Z,1872.00
2023-05-25T08:08:48.047Z,2032.00
2023-05-25T08:09:48.087Z,2116.00
2023-05-25T08:10:48.055Z,2108.00
2023-05-25T08:11:48.100Z,2080.00
2023-05-25T08:12:50.195Z,2108.00
2023-05-25T08:13:48.038Z,2144.00
2023-05-25T08:14:48.155Z,2132.00
2023-05-25T08:15:48.062Z,2120.00
2023-05-25T08:16:48.119Z,2104.00
2023-05-25T08:17:48.053Z,2068.00
2023-05-25T08:18:48.072Z,1940.00
2023-05-25T08:19:48.090Z,1840.00
2023-05-25T08:20:48.097Z,1808.00
2023-05-25T08:21:48.033Z,1820.00
2023-05-25T08:22:48.026Z,1836.00
2023-05-25T08:23:48.038Z,1848.00
2023-05-25T08:24:48.081Z,1848.00
2023-05-25T08:25:49.076Z,1904.00
2023-05-25T08:27:48.025Z,2056.00
2023-05-25T08:28:48.010Z,2180.00
2023-05-25T08:29:48.004Z,2344.00
2023-05-25T08:30:48.021Z,2456.00
2023-05-25T08:31:48.018Z,2520.00
2023-05-25T08:32:48.225Z,2580.00
2023-05-25T08:33:48.004Z,2596.00
2023-05-25T08:34:47.998Z,2600.00
2023-05-25T08:35:47.993Z,2588.00
2023-05-25T08:36:48.022Z,2568.00
2023-05-25T08:37:47.998Z,2564.00
2023-05-25T08:38:48.060Z,2584.00
2023-05-25T08:39:48.016Z,2632.00
2023-05-25T08:40:48.007Z,2736.00
2023-05-25T08:41:48.052Z,2880.00
2023-05-25T08:42:48.014Z,2920.00
2023-05-25T08:43:48.030Z,2792.00
2023-05-25T08:44:47.985Z,2712.00
2023-05-25T08:45:48.030Z,2592.00
2023-05-25T08:46:47.988Z,2416.00
2023-05-25T08:47:48.021Z,2260.00
2023-05-25T08:48:48.092Z,2100.00
2023-05-25T08:49:48.084Z,1996.00
2023-05-25T08:50:47.982Z,1956.00
2023-05-25T08:51:47.998Z,2004.00
2023-05-25T08:52:48.002Z,2144.00
2023-05-25T08:53:48.009Z,2352.00
2023-05-25T08:54:47.977Z,2548.00
2023-05-25T08:55:48.004Z,2668.00
2023-05-25T08:56:47.972Z,2720.00
2023-05-25T08:57:47.974Z,2728.00
2023-05-25T08:58:47.975Z,2672.00
2023-05-25T08:59:47.994Z,2616.00
2023-05-25T09:00:47.997Z,2528.00
2023-05-25T09:01:47.982Z,2436.00
2023-05-25T09:02:48.192Z,2368.00
2023-05-25T09:03:48.090Z,2308.00
2023-05-25T09:04:47.972Z,2192.00
2023-05-25T09:05:47.975Z,2092.00
2023-05-25T09:06:57.105Z,1984.00
2023-05-25T09:07:47.983Z,1856.00
2023-05-25T09:08:47.947Z,1800.00
2023-05-25T09:09:47.983Z,1812.00
2023-05-25T09:10:47.968Z,1820.00
2023-05-25T09:12:48.043Z,1912.00
2023-05-25T09:13:47.947Z,1980.00
2023-05-25T09:14:48.205Z,2012.00
2023-05-25T09:15:47.942Z,1972.00
2023-05-25T09:16:48.130Z,1952.00
2023-05-25T09:17:47.978Z,2048.00
2023-05-25T09:18:47.995Z,2184.00
2023-05-25T09:19:47.913Z,2360.00
2023-05-25T09:20:48.271Z,2564.00
2023-05-25T09:21:47.942Z,2688.00
2023-05-25T09:22:47.941Z,2764.00
2023-05-25T09:23:47.953Z,2888.00
2023-05-25T09:24:47.911Z,3024.00
2023-05-25T09:25:48.113Z,3160.00
2023-05-25T09:26:48.332Z,3256.00
2023-05-25T09:27:48.128Z,3324.00
2023-05-25T09:28:47.971Z,3344.00
2023-05-25T09:29:47.937Z,3340.00
2023-05-25T09:30:48.253Z,3380.00
2023-05-25T09:31:47.954Z,3468.00
2023-05-25T09:32:47.924Z,3512.00
2023-05-25T09:33:47.882Z,3484.00
2023-05-25T09:34:47.964Z,3512.00
2023-05-25T09:35:47.893Z,3612.00
2023-05-25T09:39:20.776Z,3700.00
2023-05-25T09:40:20.480Z,3516.00
2023-05-25T09:41:20.474Z,3348.00
2023-05-25T09:42:20.672Z,3244.00
2023-05-25T09:43:36.453Z,3216.00
2023-05-25T09:44:20.578Z,3200.00
2023-05-25T09:45:20.536Z,3204.00
2023-05-25T09:46:21.032Z,3192.00
2023-05-25T09:47:20.541Z,3160.00
2023-05-25T09:48:20.511Z,3016.00
2023-05-25T09:49:20.489Z,2876.00
2023-05-25T09:50:20.529Z,2760.00
2023-05-25T09:51:20.519Z,2740.00
2023-05-25T09:52:20.462Z,2808.00
2023-05-25T09:53:21.258Z,2824.00
2023-05-25T09:54:20.455Z,2976.00
2023-05-25T09:55:20.503Z,3268.00
2023-05-25T09:56:20.467Z,3552.00
2023-05-25T09:57:20.474Z,3780.00
2023-05-25T09:58:20.467Z,3916.00
2023-05-25T09:59:20.452Z,3844.00
2023-05-25T10:00:20.503Z,3704.00
2023-05-25T10:01:20.508Z,3596.00
2023-05-25T10:02:20.450Z,3628.00
2023-05-25T10:03:20.492Z,3756.00
2023-05-25T10:04:20.489Z,3924.00
2023-05-25T10:05:20.454Z,4008.00
2023-05-25T10:06:20.524Z,4084.00
2023-05-25T10:07:20.464Z,4228.00
2023-05-25T10:08:20.469Z,4428.00
2023-05-25T10:09:20.501Z,4532.00
2023-05-25T10:10:20.449Z,4632.00
2023-05-25T10:11:20.446Z,4704.00
2023-05-25T10:12:20.452Z,4688.00
2023-05-25T10:13:20.478Z,4620.00
2023-05-25T10:14:20.439Z,4540.00
2023-05-25T10:15:20.452Z,4548.00
2023-05-25T10:16:20.491Z,4612.00
2023-05-25T10:17:20.461Z,4644.00
2023-05-25T10:18:20.531Z,4512.00
2023-05-25T10:29:37.292Z,5048.00
2023-05-25T10:30:37.263Z,4856.00
2023-05-25T10:31:51.944Z,4432.00
2023-05-25T10:32:37.221Z,4040.00
2023-05-25T10:33:37.235Z,3832.00
2023-05-25T10:34:37.197Z,3676.00
2023-05-25T10:36:09.114Z,3404.00
2023-05-25T10:36:37.269Z,3164.00
2023-05-25T10:37:37.200Z,3148.00
2023-05-25T10:38:37.195Z,3264.00
2023-05-25T10:39:37.189Z,3580.00
2023-05-25T10:40:37.239Z,3912.00
2023-05-25T10:41:37.248Z,4248.00
2023-05-25T10:43:37.168Z,5304.00
2023-05-25T10:44:37.165Z,5384.00
2023-05-25T10:45:37.239Z,5572.00
2023-05-25T10:46:37.273Z,5504.00
2023-05-25T10:47:37.257Z,5336.00
2023-05-25T10:48:37.223Z,5040.00
2023-05-25T10:49:37.231Z,4700.00
2023-05-25T10:50:37.184Z,4444.00
2023-05-25T10:51:37.189Z,4480.00
2023-05-25T10:52:37.171Z,6240.00
2023-05-25T10:53:37.199Z,5264.00
2023-05-25T10:54:37.234Z,5784.00
2023-05-25T10:55:37.152Z,5928.00
2023-05-25T10:56:37.229Z,5224.00
2023-05-25T10:57:37.154Z,5000.00
2023-05-25T10:58:37.166Z,5084.00
2023-05-25T10:59:37.179Z,5092.00
2023-05-25T11:00:37.248Z,4976.00
2023-05-25T11:01:37.304Z,5000.00
2023-05-25T11:02:37.350Z,5244.00
2023-05-25T11:03:37.206Z,5816.00
2023-05-25T11:04:37.347Z,5984.00
2023-05-25T11:05:37.216Z,5624.00
2023-05-25T11:06:37.195Z,5040.00
2023-05-25T11:07:37.155Z,4996.00
2023-05-25T11:08:37.332Z,4656.00
2023-05-25T11:09:37.165Z,4212.00
2023-05-25T11:10:37.176Z,3868.00
2023-05-25T11:11:37.195Z,3212.00
2023-05-25T11:12:37.220Z,3016.00
2023-05-25T11:13:38.919Z,3008.00
2023-05-25T11:14:37.250Z,3064.00
2023-05-25T11:15:37.252Z,3184.00
2023-05-25T11:16:37.216Z,3328.00
2023-05-25T11:17:37.217Z,3656.00
2023-05-25T11:18:37.154Z,4112.00
2023-05-25T11:19:37.248Z,4644.00
2023-05-25T11:20:37.179Z,4616.00
2023-05-25T11:21:37.200Z,4764.00
2023-05-25T11:22:37.153Z,4876.00
2023-05-25T11:23:37.158Z,4908.00
2023-05-25T11:24:37.169Z,4884.00
2023-05-25T11:25:37.359Z,5364.00
2023-05-25T11:26:37.339Z,4312.00
2023-05-25T11:27:37.215Z,4140.00
2023-05-25T11:28:37.204Z,4236.00
2023-05-25T11:29:37.212Z,4496.00
2023-05-25T11:30:37.281Z,4756.00
2023-05-25T11:31:41.511Z,4924.00
2023-05-25T11:32:37.192Z,5040.00
2023-05-25T11:33:37.268Z,5104.00
2023-05-25T11:34:37.242Z,5656.00
2023-05-25T11:35:37.265Z,5752.00
2023-05-25T11:36:37.220Z,5884.00
2023-05-25T11:37:37.889Z,6032.00
2023-05-25T11:38:37.161Z,7192.00
2023-05-25T11:39:37.167Z,7488.00
2023-05-25T11:40:40.236Z,6584.00
2023-05-25T11:41:37.301Z,6208.00
2023-05-25T11:42:37.221Z,6020.00
2023-05-25T11:43:37.188Z,6196.00
2023-05-25T11:44:37.234Z,8132.00
2023-05-25T11:45:37.271Z,7588.00
2023-05-25T11:46:37.211Z,5796.00
2023-05-25T11:47:38.202Z,5352.00
2023-05-25T11:48:37.189Z,5188.00
2023-05-25T11:49:37.311Z,4908.00
2023-05-25T11:50:37.211Z,4512.00
2023-05-25T11:51:37.183Z,4300.00
2023-05-25T11:52:37.182Z,4132.00
2023-05-25T11:53:37.177Z,3892.00
2023-05-25T11:54:37.178Z,3764.00
2023-05-25T11:55:37.173Z,3732.00
2023-05-25T11:56:37.175Z,3832.00
2023-05-25T11:57:37.203Z,3972.00
2023-05-25T11:58:37.150Z,4176.00
2023-05-25T11:59:37.158Z,4584.00
2023-05-25T12:00:37.167Z,5128.00
2023-05-25T12:01:37.162Z,5780.00
2023-05-25T12:02:37.240Z,6564.00
2023-05-25T12:03:37.273Z,9264.00
2023-05-25T12:04:37.389Z,9292.00
2023-05-25T12:05:37.480Z,7136.00
2023-05-25T12:06:38.088Z,5524.00
2023-05-25T12:07:37.289Z,4732.00
2023-05-25T12:08:37.273Z,4208.00
2023-05-25T12:09:37.237Z,3660.00
2023-05-25T12:10:37.200Z,3168.00
2023-05-25T12:11:37.171Z,2768.00
2023-05-25T12:12:37.214Z,2536.00
2023-05-25T12:13:37.195Z,2464.00
2023-05-25T12:14:37.156Z,2508.00
2023-05-25T12:15:37.338Z,2576.00
2023-05-25T12:16:37.263Z,2668.00
2023-05-25T12:17:37.368Z,2840.00
2023-05-25T12:18:37.159Z,3016.00
2023-05-25T12:19:37.185Z,3164.00
2023-05-25T12:20:37.383Z,3360.00
2023-05-25T12:21:37.345Z,3456.00
2023-05-25T12:22:37.274Z,3676.00
2023-05-25T12:23:37.158Z,4008.00
2023-05-25T12:24:37.182Z,4392.00
2023-05-25T12:25:49.734Z,4724.00
2023-05-25T12:26:37.156Z,4840.00
2023-05-25T12:27:37.176Z,4936.00
2023-05-25T12:28:37.178Z,5144.00
2023-05-25T12:29:37.266Z,5480.00
2023-05-25T12:30:37.247Z,5792.00
2023-05-25T12:31:37.187Z,6236.00
2023-05-25T12:32:37.189Z,8644.00
2023-05-25T12:33:37.164Z,8336.00
2023-05-25T12:34:37.166Z,9600.00
2023-05-25T12:35:37.159Z,11936.00
2023-05-25T12:36:37.212Z,12360.00
2023-05-25T12:37:37.221Z,12736.00
2023-05-25T12:38:37.184Z,9328.00
2023-05-25T12:39:37.194Z,7252.00
2023-05-25T12:40:37.209Z,6488.00
2023-05-25T12:41:37.223Z,6040.00
2023-05-25T12:42:37.205Z,10476.00
2023-05-25T12:43:37.194Z,7116.00
2023-05-25T12:44:37.206Z,5968.00
2023-05-25T12:45:37.190Z,5932.00
2023-05-25T12:46:37.234Z,6748.00
2023-05-25T12:47:37.231Z,6244.00
2023-05-25T12:48:37.174Z,5600.00
2023-05-25T12:49:37.496Z,5752.00
2023-05-25T12:50:37.502Z,9732.00
2023-05-25T12:51:37.234Z,5404.00
2023-05-25T12:52:37.203Z,4820.00
2023-05-25T12:53:37.219Z,4820.00
2023-05-25T12:54:37.631Z,12772.00
2023-05-25T12:55:37.206Z,16224.00
2023-05-25T12:56:37.215Z,11708.00
2023-05-25T12:57:37.282Z,14332.00
2023-05-25T12:58:37.243Z,19936.00
2023-05-25T12:59:37.217Z,20608.00
2023-05-25T13:00:37.240Z,8876.00
2023-05-25T13:01:37.342Z,9980.00
2023-05-25T13:02:37.273Z,8212.00
2023-05-25T13:03:37.247Z,9804.00
2023-05-25T13:04:37.409Z,9516.00
2023-05-25T13:05:37.450Z,7860.00
2023-05-25T13:08:09.867Z,9952.00
2023-05-25T13:10:09.919Z,8412.00
2023-05-25T13:11:09.924Z,8444.00
2023-05-25T13:12:09.950Z,25120.00
2023-05-25T13:13:09.863Z,8212.00
2023-05-25T13:14:09.871Z,7924.00
2023-05-25T13:15:09.891Z,7720.00
2023-05-25T13:16:09.895Z,17148.00
2023-05-25T13:18:09.917Z,23584.00
2023-05-25T13:19:09.872Z,24832.00
2023-05-25T13:20:09.898Z,25728.00
2023-05-25T13:21:09.941Z,26144.00
2023-05-25T13:22:09.903Z,26496.00
2023-05-25T13:23:09.902Z,27232.00
2023-05-25T13:24:09.889Z,13980.00
2023-05-25T13:25:09.888Z,22272.00
2023-05-25T13:26:10.014Z,18512.00
2023-05-25T13:27:09.928Z,12340.00
2023-05-25T13:28:09.939Z,27776.00
2023-05-25T13:29:09.904Z,28000.00
2023-05-25T13:30:09.933Z,29440.00
2023-05-25T13:31:09.944Z,29408.00
2023-05-25T13:32:09.948Z,28320.00
2023-05-25T13:33:09.947Z,28704.00
2023-05-25T13:34:09.932Z,28416.00
2023-05-25T13:35:09.960Z,28096.00
2023-05-25T13:36:10.022Z,28992.00
2023-05-25T13:37:09.925Z,29184.00
2023-05-25T13:38:10.039Z,28864.00
2023-05-25T13:39:09.928Z,28672.00
2023-05-25T13:40:09.961Z,29376.00
2023-05-25T13:41:09.969Z,29856.00
2023-05-25T13:42:09.985Z,30208.00
2023-05-25T13:43:10.009Z,30304.00
2023-05-25T13:44:10.271Z,30688.00
2023-05-25T13:45:10.192Z,30144.00
2023-05-25T13:46:21.826Z,20256.00
2023-05-25T13:47:10.398Z,24864.00
2023-05-25T13:48:10.154Z,8384.00
2023-05-25T13:49:10.112Z,7864.00
2023-05-25T13:50:10.009Z,7608.00
2023-05-25T13:51:10.023Z,6844.00
2023-05-25T13:52:10.000Z,6896.00
2023-05-25T13:53:10.040Z,29056.00
2023-05-25T13:54:10.037Z,7948.00
2023-05-25T13:55:10.014Z,7124.00
2023-05-25T13:56:10.020Z,7356.00
2023-05-25T13:57:10.029Z,8908.00
2023-05-25T13:58:10.052Z,15032.00
2023-05-25T13:59:10.054Z,18400.00
2023-05-25T14:00:10.037Z,8060.00
2023-05-25T14:01:10.117Z,14088.00
2023-05-25T14:02:10.140Z,27360.00
2023-05-25T14:03:10.144Z,27200.00
2023-05-25T14:04:10.126Z,26816.00
2023-05-25T14:05:10.059Z,25856.00
2023-05-25T14:06:10.114Z,26944.00
2023-05-25T14:07:10.078Z,26688.00
2023-05-25T14:08:10.053Z,25760.00
2023-05-25T14:09:10.236Z,25280.00
2023-05-25T14:10:10.378Z,24608.00
2023-05-25T14:11:10.078Z,24256.00
2023-05-25T14:12:10.933Z,24064.00
2023-05-25T14:13:10.078Z,24768.00
2023-05-25T14:14:23.187Z,24640.00
2023-05-25T14:15:10.103Z,23840.00
2023-05-25T14:16:10.152Z,22688.00
2023-05-25T14:17:10.179Z,14976.00
2023-05-25T14:18:10.183Z,20064.00
2023-05-25T14:19:10.129Z,23360.00
2023-05-25T14:20:10.199Z,22528.00
2023-05-25T14:21:10.119Z,22560.00
2023-05-25T14:22:14.187Z,22368.00
2023-05-25T14:23:11.877Z,21856.00
2023-05-25T14:24:10.144Z,21600.00
2023-05-25T14:25:10.152Z,21312.00
2023-05-25T14:26:10.149Z,20256.00
2023-05-25T14:27:10.156Z,19808.00
2023-05-25T14:28:10.160Z,18348.00
2023-05-25T14:29:12.813Z,18880.00
2023-05-25T14:30:10.201Z,11856.00
2023-05-25T14:31:10.271Z,20032.00
2023-05-25T14:32:10.208Z,16424.00
2023-05-25T14:33:10.255Z,18944.00
2023-05-25T14:34:10.190Z,9876.00
2023-05-25T14:35:10.200Z,17384.00
2023-05-25T14:36:10.212Z,19008.00
2023-05-25T14:37:10.215Z,18976.00
2023-05-25T14:38:10.248Z,19008.00
2023-05-25T14:39:13.837Z,19296.00
2023-05-25T14:40:10.235Z,19200.00
2023-05-25T14:41:10.240Z,17352.00
2023-05-25T14:42:10.252Z,17884.00
2023-05-25T14:43:10.260Z,17748.00
2023-05-25T14:44:10.252Z,17688.00
2023-05-25T14:45:12.079Z,19008.00
2023-05-25T14:46:10.306Z,30912.00
2023-05-25T14:47:10.347Z,43680.00
2023-05-25T14:48:16.616Z,42144.00
2023-05-25T14:49:10.305Z,21344.00
2023-05-25T14:50:10.290Z,29312.00
2023-05-25T14:51:10.305Z,22272.00
2023-05-25T14:52:10.303Z,9628.00
2023-05-25T14:53:10.368Z,43808.00
2023-05-25T14:54:10.335Z,52512.00
2023-05-25T14:55:10.334Z,52832.00
2023-05-25T14:56:11.394Z,52800.00
2023-05-25T14:57:10.362Z,52672.00
2023-05-25T14:58:10.360Z,51648.00
2023-05-25T14:59:10.405Z,51296.00
2023-05-25T15:00:10.360Z,49280.00
2023-05-25T15:01:10.372Z,45888.00
2023-05-25T15:02:10.463Z,45408.00
2023-05-25T15:03:10.539Z,40064.00
2023-05-25T15:04:10.459Z,35264.00
2023-05-25T15:05:10.384Z,29728.00
2023-05-25T15:06:10.396Z,24320.00
2023-05-25T15:07:12.279Z,19744.00
2023-05-25T15:08:10.417Z,16676.00
2023-05-25T15:09:10.475Z,14832.00
2023-05-25T15:10:10.443Z,14100.00
2023-05-25T15:11:10.423Z,13620.00
2023-05-25T15:12:10.461Z,13528.00
2023-05-25T15:13:12.545Z,13228.00
2023-05-25T15:14:10.445Z,12880.00
2023-05-25T15:15:10.457Z,12616.00
2023-05-25T15:16:10.521Z,12468.00
2023-05-25T15:17:10.485Z,12212.00
2023-05-25T15:18:10.548Z,11944.00
2023-05-25T15:19:12.642Z,11572.00
2023-05-25T15:20:10.570Z,11300.00
2023-05-25T15:21:10.493Z,11092.00
2023-05-25T15:22:10.478Z,10432.00
2023-05-25T15:23:10.570Z,8332.00
2023-05-25T15:24:10.502Z,7880.00
2023-05-25T15:25:10.522Z,6088.00
2023-05-25T15:26:10.502Z,10064.00
2023-05-25T15:27:10.513Z,9172.00
2023-05-25T15:28:10.513Z,8756.00
2023-05-25T15:29:10.514Z,8264.00
2023-05-25T15:30:10.522Z,7896.00
2023-05-25T15:31:10.558Z,7524.00
2023-05-25T15:32:10.609Z,7112.00
2023-05-25T15:33:10.616Z,6796.00
2023-05-25T15:34:10.574Z,6372.00
2023-05-25T15:35:10.544Z,6052.00
2023-05-25T15:36:10.561Z,5788.00
2023-05-25T15:37:12.919Z,5520.00
2023-05-25T15:38:10.603Z,5356.00
2023-05-25T15:39:10.563Z,5204.00
2023-05-25T15:40:10.580Z,5084.00
2023-05-25T15:41:10.577Z,4976.00
2023-05-25T15:42:10.577Z,4908.00
2023-05-25T15:43:10.594Z,4808.00
2023-05-25T15:44:10.603Z,4704.00
2023-05-25T15:45:10.604Z,4608.00
2023-05-25T15:46:10.679Z,4536.00
2023-05-25T15:47:10.588Z,4512.00
2023-05-25T15:48:10.630Z,4440.00
2023-05-25T15:49:10.614Z,4392.00
2023-05-25T15:50:10.624Z,4296.00
2023-05-25T15:51:10.607Z,4192.00
2023-05-25T15:52:10.618Z,4104.00
2023-05-25T15:53:10.615Z,4028.00
2023-05-25T15:54:13.445Z,3940.00
2023-05-25T15:55:10.720Z,3856.00
2023-05-25T15:56:10.624Z,3796.00
2023-05-25T15:57:10.643Z,3736.00
2023-05-25T15:58:10.635Z,3680.00
2023-05-25T15:59:10.643Z,3612.00
2023-05-25T16:00:10.653Z,3560.00
2023-05-25T16:01:13.195Z,3492.00
2023-05-25T16:02:10.724Z,3464.00
2023-05-25T16:03:10.686Z,3416.00
2023-05-25T16:04:10.700Z,3384.00
2023-05-25T16:05:10.674Z,3352.00
2023-05-25T16:06:10.743Z,3328.00
2023-05-25T16:07:10.653Z,3268.00
2023-05-25T16:08:10.661Z,3240.00
2023-05-25T16:09:10.681Z,3220.00
2023-05-25T16:10:10.686Z,3180.00
2023-05-25T16:11:10.655Z,3144.00
2023-05-25T16:12:10.667Z,3100.00
2023-05-25T16:13:10.654Z,3060.00
2023-05-25T16:14:10.666Z,3028.00
2023-05-25T16:15:10.750Z,3004.00
2023-05-25T16:16:10.727Z,2980.00
2023-05-25T16:17:10.673Z,2936.00
2023-05-25T16:28:48.483Z,2544.00
2023-05-25T16:29:48.415Z,2520.00
2023-05-25T16:30:48.410Z,2484.00
2023-05-25T16:31:48.446Z,2456.00
2023-05-25T16:32:48.503Z,2424.00
2023-05-25T16:33:48.402Z,2400.00
2023-05-25T16:34:48.400Z,2376.00
2023-05-25T16:35:48.406Z,2360.00
2023-05-25T16:36:48.389Z,2348.00
2023-05-25T16:37:48.418Z,2332.00
2023-05-25T16:38:48.399Z,2316.00
2023-05-25T16:39:48.418Z,2292.00
2023-05-25T16:40:48.397Z,2280.00
2023-05-25T16:41:50.781Z,2248.00
2023-05-25T16:42:48.435Z,2224.00
2023-05-25T16:43:48.413Z,2196.00
2023-05-25T16:44:48.406Z,2168.00
2023-05-25T16:45:48.621Z,2132.00
2023-05-25T16:46:48.400Z,2100.00
2023-05-25T16:47:48.448Z,2068.00
2023-05-25T16:48:48.386Z,2040.00
2023-05-25T16:49:48.408Z,2012.00
2023-05-25T16:50:48.389Z,1992.00
2023-05-25T16:51:48.396Z,1964.00
2023-05-25T16:52:48.395Z,1944.00
2023-05-25T16:53:48.387Z,1920.00
2023-05-25T16:54:48.380Z,1896.00