createdAt,value
2023-12-18T00:01:33.792Z,0
2023-12-18T00:03:17.508Z,0
2023-12-18T00:05:01.217Z,1
2023-12-18T00:06:44.905Z,0
2023-12-18T00:08:28.621Z,0
2023-12-18T00:10:12.325Z,0
2023-12-18T00:11:56.019Z,1
2023-12-18T00:13:39.717Z,0
2023-12-18T00:15:23.418Z,1
2023-12-18T00:17:07.118Z,0
2023-12-18T00:18:50.839Z,1
2023-12-18T00:20:34.534Z,0
2023-12-18T00:22:18.241Z,0
2023-12-18T00:24:01.943Z,0
2023-12-18T00:25:45.636Z,0
2023-12-18T00:27:29.336Z,1
2023-12-18T00:29:13.043Z,0
2023-12-18T00:30:56.751Z,0
2023-12-18T00:32:40.438Z,0
2023-12-18T00:34:24.164Z,0
2023-12-18T00:36:07.851Z,0
2023-12-18T00:37:51.548Z,0
2023-12-18T00:39:35.263Z,1
2023-12-18T00:41:18.948Z,0
2023-12-18T00:43:02.657Z,0
2023-12-18T00:44:46.367Z,0
2023-12-18T00:46:30.078Z,0
2023-12-18T00:48:13.776Z,0
2023-12-18T00:49:57.454Z,1
2023-12-18T00:51:41.169Z,0
2023-12-18T00:53:24.966Z,0
2023-12-18T00:55:08.558Z,0
2023-12-18T00:56:52.279Z,0
2023-12-18T00:58:35.976Z,0
2023-12-18T01:00:19.707Z,0
2023-12-18T01:02:03.390Z,0
2023-12-18T01:03:47.092Z,1
2023-12-18T01:05:30.839Z,0
2023-12-18T01:07:14.489Z,1
2023-12-18T01:08:58.193Z,0
2023-12-18T01:10:41.931Z,0
2023-12-18T01:12:25.584Z,0
2023-12-18T01:14:09.302Z,0
2023-12-18T01:15:53.034Z,0
2023-12-18T01:17:36.702Z,0
2023-12-18T01:19:20.415Z,0
2023-12-18T01:21:04.093Z,0
2023-12-18T01:22:47.809Z,1
2023-12-18T01:24:31.509Z,0
2023-12-18T01:26:15.194Z,0
2023-12-18T01:27:58.910Z,0
2023-12-18T01:29:42.610Z,0
2023-12-18T01:31:26.324Z,1
2023-12-18T01:33:10.029Z,0
2023-12-18T01:34:53.750Z,0
2023-12-18T01:36:37.421Z,0
2023-12-18T01:38:21.130Z,0
2023-12-18T01:40:04.819Z,0
2023-12-18T01:41:48.527Z,0
2023-12-18T01:43:32.237Z,0
2023-12-18T01:45:15.922Z,0
2023-12-18T01:46:59.620Z,1
2023-12-18T01:48:43.347Z,0
2023-12-18T01:50:27.048Z,0
2023-12-18T01:52:10.749Z,0
2023-12-18T01:53:54.446Z,0
2023-12-18T01:55:38.151Z,0
2023-12-18T01:57:21.833Z,1
2023-12-18T01:59:05.549Z,0
2023-12-18T02:00:49.253Z,0
2023-12-18T02:02:32.943Z,0
2023-12-18T02:04:16.648Z,0
2023-12-18T02:06:00.365Z,1
2023-12-18T02:07:44.059Z,0
2023-12-18T02:09:27.748Z,0
2023-12-18T02:11:11.467Z,1
2023-12-18T02:12:55.169Z,0
2023-12-18T02:14:38.867Z,0
2023-12-18T02:16:22.582Z,0
2023-12-18T02:18:06.289Z,0
2023-12-18T02:19:49.990Z,0
2023-12-18T02:21:33.694Z,0
2023-12-18T02:23:17.378Z,0
2023-12-18T02:25:01.132Z,0
2023-12-18T02:26:44.784Z,0
2023-12-18T02:28:28.484Z,0
2023-12-18T02:30:12.189Z,0
2023-12-18T02:31:55.898Z,0
2023-12-18T02:33:39.589Z,0
2023-12-18T02:35:23.308Z,0
2023-12-18T02:37:07.019Z,0
2023-12-18T02:38:50.706Z,1
2023-12-18T02:40:34.395Z,1
2023-12-18T02:42:18.116Z,0
2023-12-18T02:44:01.813Z,0
2023-12-18T02:45:45.521Z,0
2023-12-18T02:47:29.213Z,0
2023-12-18T02:49:12.930Z,0
2023-12-18T02:50:56.636Z,0
2023-12-18T02:52:40.341Z,1
2023-12-18T02:54:24.019Z,0
2023-12-18T02:56:07.736Z,0
2023-12-18T02:57:51.430Z,0
2023-12-18T02:59:35.153Z,0
2023-12-18T03:01:18.830Z,0
2023-12-18T03:03:02.542Z,0
2023-12-18T03:04:46.466Z,0
2023-12-18T03:06:29.947Z,0
2023-12-18T03:08:13.646Z,0
2023-12-18T03:09:57.337Z,0
2023-12-18T03:11:41.041Z,1
2023-12-18T03:13:24.740Z,0
2023-12-18T03:15:08.486Z,0
2023-12-18T03:16:52.148Z,0
2023-12-18T03:18:35.866Z,0
2023-12-18T03:20:19.570Z,0
2023-12-18T03:22:03.275Z,0
2023-12-18T03:23:46.969Z,0
2023-12-18T03:25:30.661Z,0
2023-12-18T03:27:14.378Z,0
2023-12-18T03:28:58.083Z,0
2023-12-18T03:30:41.777Z,0
2023-12-18T03:32:25.474Z,0
2023-12-18T03:34:09.166Z,0
2023-12-18T03:35:52.891Z,1
2023-12-18T03:37:36.640Z,0
2023-12-18T03:39:20.303Z,0
2023-12-18T03:41:03.997Z,0
2023-12-18T03:42:47.689Z,0
2023-12-18T03:44:31.407Z,0
2023-12-18T03:46:15.104Z,0
2023-12-18T03:47:58.790Z,1
2023-12-18T03:49:42.506Z,0
2023-12-18T03:51:26.191Z,0
2023-12-18T03:53:09.923Z,0
2023-12-18T03:54:53.614Z,0
2023-12-18T03:56:37.294Z,1
2023-12-18T03:58:21.002Z,0
2023-12-18T04:00:04.714Z,0
2023-12-18T04:01:48.522Z,0
2023-12-18T04:03:32.115Z,0
2023-12-18T04:05:15.819Z,1
2023-12-18T04:06:59.543Z,0
2023-12-18T04:08:43.239Z,0
2023-12-18T04:10:26.947Z,1
2023-12-18T04:12:10.619Z,0
2023-12-18T04:13:54.322Z,0
2023-12-18T04:15:38.044Z,0
2023-12-18T04:17:21.743Z,0
2023-12-18T04:19:05.442Z,0
2023-12-18T04:20:49.144Z,1
2023-12-18T04:22:32.837Z,0
2023-12-18T04:24:16.542Z,0
2023-12-18T04:26:00.264Z,0
2023-12-18T04:27:43.938Z,0
2023-12-18T04:29:27.662Z,1
2023-12-18T04:31:11.347Z,0
2023-12-18T04:32:55.052Z,0
2023-12-18T04:34:38.746Z,0
2023-12-18T04:36:22.456Z,0
2023-12-18T04:38:06.156Z,0
2023-12-18T04:39:49.868Z,0
2023-12-18T04:41:33.567Z,0
2023-12-18T04:43:17.273Z,0
2023-12-18T04:45:00.970Z,0
2023-12-18T04:46:44.670Z,0
2023-12-18T04:48:28.377Z,0
2023-12-18T04:50:12.073Z,0
2023-12-18T04:51:55.761Z,0
2023-12-18T04:53:39.491Z,0
2023-12-18T04:55:23.183Z,0
2023-12-18T04:57:06.885Z,0
2023-12-18T04:58:50.608Z,0
2023-12-18T05:00:34.294Z,0
2023-12-18T05:02:17.992Z,1
2023-12-18T05:04:01.705Z,0
2023-12-18T05:05:45.394Z,1
2023-12-18T05:07:29.096Z,0
2023-12-18T05:09:12.800Z,0
2023-12-18T05:10:56.498Z,0
2023-12-18T05:12:40.213Z,0
2023-12-18T05:14:23.887Z,0
2023-12-18T05:16:07.607Z,0
2023-12-18T05:17:51.367Z,0
2023-12-18T05:19:35.017Z,0
2023-12-18T05:21:18.717Z,0
2023-12-18T05:23:02.490Z,1
2023-12-18T05:24:46.115Z,0
2023-12-18T05:26:29.910Z,0
2023-12-18T05:28:13.515Z,0
2023-12-18T05:29:57.227Z,0
2023-12-18T05:31:40.928Z,0
2023-12-18T05:33:24.623Z,0
2023-12-18T05:35:08.337Z,0
2023-12-18T05:36:52.020Z,1
2023-12-18T05:38:35.726Z,1
2023-12-18T05:40:19.431Z,0
2023-12-18T05:42:03.133Z,0
2023-12-18T05:43:46.819Z,1
2023-12-18T05:45:30.527Z,0
2023-12-18T05:47:14.236Z,0
2023-12-18T05:48:57.941Z,0
2023-12-18T05:50:41.662Z,0
2023-12-18T05:52:25.344Z,0
2023-12-18T05:54:09.037Z,0
2023-12-18T05:55:52.789Z,0
2023-12-18T05:57:36.448Z,0
2023-12-18T05:59:20.154Z,0
2023-12-18T06:01:03.847Z,0
2023-12-18T06:02:47.568Z,0
2023-12-18T06:04:31.241Z,1
2023-12-18T06:06:14.946Z,0
2023-12-18T06:07:58.650Z,0
2023-12-18T06:09:42.357Z,0
2023-12-18T06:11:26.044Z,0
2023-12-18T06:13:09.761Z,0
2023-12-18T06:14:53.458Z,0
2023-12-18T06:16:37.180Z,0
2023-12-18T06:18:20.870Z,0
2023-12-18T06:20:04.582Z,0
2023-12-18T06:21:48.265Z,0
2023-12-18T06:23:31.979Z,0
2023-12-18T06:25:15.693Z,0
2023-12-18T06:26:59.382Z,0
2023-12-18T06:28:43.085Z,0
2023-12-18T06:30:26.777Z,73
2023-12-18T06:32:10.494Z,0
2023-12-18T06:33:54.212Z,0
2023-12-18T06:35:37.888Z,0
2023-12-18T06:37:21.592Z,0
2023-12-18T06:39:05.290Z,0
2023-12-18T06:40:48.992Z,0
2023-12-18T06:42:32.700Z,0
2023-12-18T06:44:16.416Z,1
2023-12-18T06:46:00.100Z,0
2023-12-18T06:47:43.801Z,0
2023-12-18T06:49:27.499Z,0
2023-12-18T06:51:11.204Z,1
2023-12-18T06:52:54.903Z,1
2023-12-18T06:54:38.612Z,1
2023-12-18T06:56:22.317Z,0
2023-12-18T06:58:06.002Z,1
2023-12-18T06:59:49.730Z,1
2023-12-18T07:01:33.408Z,1
2023-12-18T07:03:17.098Z,55
2023-12-18T07:05:00.804Z,56
2023-12-18T07:06:44.528Z,56
2023-12-18T07:08:28.337Z,118
2023-12-18T07:10:11.903Z,128
2023-12-18T07:11:55.633Z,137
2023-12-18T07:13:39.329Z,147
2023-12-18T07:15:23.036Z,158
2023-12-18T07:17:06.740Z,167
2023-12-18T07:18:50.428Z,176
2023-12-18T07:20:34.132Z,186
2023-12-18T07:22:17.848Z,195
2023-12-18T07:24:01.541Z,203
2023-12-18T07:25:45.269Z,213
2023-12-18T07:27:28.988Z,220
2023-12-18T07:29:12.634Z,229
2023-12-18T07:30:56.357Z,237
2023-12-18T07:32:40.208Z,248
2023-12-18T07:34:23.734Z,259
2023-12-18T07:36:07.470Z,269
2023-12-18T07:37:51.145Z,322
2023-12-18T07:39:34.860Z,246
2023-12-18T07:41:18.561Z,254
2023-12-18T07:43:02.265Z,262
2023-12-18T07:44:46.019Z,274
2023-12-18T07:46:29.653Z,286
2023-12-18T07:48:13.345Z,291
2023-12-18T07:49:57.056Z,302
2023-12-18T07:51:40.748Z,322
2023-12-18T07:53:24.501Z,345
2023-12-18T07:55:08.191Z,376
2023-12-18T07:56:51.889Z,400
2023-12-18T07:58:35.564Z,410
2023-12-18T08:00:19.271Z,436
2023-12-18T08:02:03.098Z,459
2023-12-18T08:03:46.694Z,438
2023-12-18T08:05:30.410Z,449
2023-12-18T08:07:14.084Z,459
2023-12-18T08:08:57.765Z,473
2023-12-18T08:10:41.487Z,481
2023-12-18T08:12:25.178Z,484
2023-12-18T08:14:08.893Z,490
2023-12-18T08:15:52.568Z,499
2023-12-18T08:17:36.293Z,519
2023-12-18T08:19:19.997Z,543
2023-12-18T08:21:03.702Z,525
2023-12-18T08:22:47.396Z,535
2023-12-18T08:24:31.096Z,547
2023-12-18T08:26:14.811Z,561
2023-12-18T08:27:58.508Z,571
2023-12-18T08:29:42.207Z,574
2023-12-18T08:31:25.913Z,580
2023-12-18T08:33:09.641Z,583
2023-12-18T08:34:53.310Z,594
2023-12-18T08:36:37.016Z,626
2023-12-18T08:38:20.726Z,662
2023-12-18T08:40:04.411Z,681
2023-12-18T08:41:48.131Z,701
2023-12-18T08:43:31.815Z,773
2023-12-18T08:45:15.528Z,774
2023-12-18T08:46:59.233Z,773
2023-12-18T08:48:42.909Z,774
2023-12-18T08:50:26.766Z,774
2023-12-18T08:52:10.312Z,774
2023-12-18T08:53:54.135Z,774
2023-12-18T08:55:37.721Z,774
2023-12-18T08:57:21.473Z,774
2023-12-18T08:59:05.178Z,773
2023-12-18T09:00:48.834Z,774
2023-12-18T09:02:32.539Z,773
2023-12-18T09:04:16.229Z,774
2023-12-18T09:05:59.927Z,774
2023-12-18T09:07:43.641Z,774
2023-12-18T09:09:27.344Z,774
2023-12-18T09:11:11.044Z,772
2023-12-18T09:12:54.761Z,774
2023-12-18T09:14:38.464Z,774
2023-12-18T09:16:22.148Z,774
2023-12-18T09:18:05.861Z,774
2023-12-18T09:19:49.632Z,773
2023-12-18T09:21:33.333Z,774
2023-12-18T09:23:16.950Z,774
2023-12-18T09:25:00.676Z,774
2023-12-18T09:26:44.378Z,774
2023-12-18T09:28:28.138Z,774
2023-12-18T09:30:11.965Z,774
2023-12-18T09:31:55.714Z,774
2023-12-18T09:33:39.264Z,775
2023-12-18T09:35:23.063Z,772
2023-12-18T09:37:06.715Z,775
2023-12-18T09:38:50.359Z,774
2023-12-18T09:40:34.058Z,774
2023-12-18T09:42:17.888Z,773
2023-12-18T09:44:01.652Z,774
2023-12-18T09:45:45.241Z,774
2023-12-18T09:47:29.030Z,775
2023-12-18T09:49:12.815Z,774
2023-12-18T09:50:56.507Z,774
2023-12-18T09:52:39.898Z,774
2023-12-18T09:54:23.798Z,774
2023-12-18T09:56:07.325Z,774
2023-12-18T09:57:51.069Z,774
2023-12-18T09:59:34.773Z,774
2023-12-18T10:01:18.437Z,774
2023-12-18T10:03:02.124Z,774
2023-12-18T10:04:45.839Z,774
2023-12-18T10:06:29.659Z,775
2023-12-18T10:08:13.322Z,774
2023-12-18T10:09:57.100Z,774
2023-12-18T10:11:40.909Z,775
2023-12-18T10:13:24.322Z,774
2023-12-18T10:15:08.019Z,772
2023-12-18T10:16:51.907Z,775
2023-12-18T10:18:35.549Z,774
2023-12-18T10:20:19.150Z,774
2023-12-18T10:22:02.885Z,775
2023-12-18T10:23:46.567Z,775
2023-12-18T10:25:30.241Z,775
2023-12-18T10:27:14.037Z,775
2023-12-18T10:28:58.047Z,774
2023-12-18T10:30:41.567Z,775
2023-12-18T10:32:25.231Z,775
2023-12-18T10:34:09.056Z,774
2023-12-18T10:35:52.663Z,774
2023-12-18T10:37:36.469Z,774
2023-12-18T10:39:20.095Z,773
2023-12-18T10:41:03.872Z,775
2023-12-18T10:42:47.479Z,774
2023-12-18T10:44:31.139Z,775
2023-12-18T10:46:14.928Z,775
2023-12-18T10:47:58.501Z,775
2023-12-18T10:49:42.168Z,775
2023-12-18T10:51:25.874Z,775
2023-12-18T10:53:09.605Z,775
2023-12-18T10:54:53.510Z,774
2023-12-18T10:56:37.085Z,775
2023-12-18T10:58:20.868Z,775
2023-12-18T11:00:04.520Z,774
2023-12-18T11:01:48.124Z,775
2023-12-18T11:03:31.980Z,775
2023-12-18T11:05:15.405Z,774
2023-12-18T11:06:59.102Z,774
2023-12-18T11:10:26.517Z,772
2023-12-18T11:12:10.336Z,775
2023-12-18T11:13:54.006Z,775
2023-12-18T11:15:37.731Z,775
2023-12-18T11:17:21.319Z,775
2023-12-18T11:19:05.356Z,775
2023-12-18T11:20:49.002Z,775
2023-12-18T11:22:32.634Z,775
2023-12-18T11:24:16.261Z,774
2023-12-18T11:26:00.053Z,775
2023-12-18T11:27:43.750Z,774
2023-12-18T11:29:27.443Z,775
2023-12-18T11:31:10.927Z,775
2023-12-18T11:32:54.939Z,775
2023-12-18T11:34:38.344Z,772
2023-12-18T11:36:22.260Z,774
2023-12-18T11:38:05.907Z,774
2023-12-18T11:39:49.619Z,775
2023-12-18T11:41:33.166Z,775
2023-12-18T11:45:00.602Z,775
2023-12-18T11:46:44.265Z,775
2023-12-18T11:48:28.070Z,775
2023-12-18T11:50:11.665Z,774
2023-12-18T11:51:55.505Z,775
2023-12-18T11:53:39.128Z,774
2023-12-18T11:55:22.798Z,775
2023-12-18T11:57:06.636Z,774
2023-12-18T11:58:50.325Z,774
2023-12-18T12:00:33.894Z,774
2023-12-18T12:02:17.781Z,774
2023-12-18T12:04:01.291Z,775
2023-12-18T12:05:45.000Z,775
2023-12-18T12:07:28.684Z,775
2023-12-18T12:09:12.403Z,774
2023-12-18T12:10:56.255Z,775
2023-12-18T12:12:39.789Z,770
2023-12-18T12:14:23.587Z,758
2023-12-18T12:16:07.316Z,747
2023-12-18T12:17:50.897Z,746
2023-12-18T12:19:34.779Z,748
2023-12-18T12:21:18.404Z,722
2023-12-18T12:23:02.179Z,721
2023-12-18T12:24:45.716Z,717
2023-12-18T12:26:29.538Z,717
2023-12-18T12:28:13.227Z,713
2023-12-18T12:29:56.960Z,695
2023-12-18T12:31:40.654Z,695
2023-12-18T12:33:24.329Z,681
2023-12-18T12:35:08.031Z,676
2023-12-18T12:36:51.657Z,676
2023-12-18T12:38:35.366Z,673
2023-12-18T12:40:19.043Z,666
2023-12-18T12:42:03.017Z,659
2023-12-18T12:43:46.461Z,652
2023-12-18T12:45:30.468Z,649
2023-12-18T12:47:14.082Z,635
2023-12-18T12:48:57.783Z,627
2023-12-18T12:50:41.272Z,624
2023-12-18T12:52:25.041Z,619
2023-12-18T12:54:08.712Z,608
2023-12-18T12:55:52.462Z,608
2023-12-18T12:57:36.201Z,609
2023-12-18T12:59:19.936Z,609
2023-12-18T13:01:03.674Z,593
2023-12-18T13:02:47.206Z,585
2023-12-18T13:04:30.979Z,564
2023-12-18T13:06:14.597Z,559
2023-12-18T13:07:58.292Z,560
2023-12-18T13:09:41.999Z,548
2023-12-18T13:11:25.740Z,526
2023-12-18T13:13:09.406Z,521
2023-12-18T13:14:53.116Z,532
2023-12-18T13:16:36.783Z,494
2023-12-18T13:18:20.484Z,476
2023-12-18T13:20:04.177Z,465
2023-12-18T13:21:47.899Z,455
2023-12-18T13:23:31.725Z,454
2023-12-18T13:25:15.408Z,449
2023-12-18T13:26:59.273Z,445
2023-12-18T13:28:42.850Z,443
2023-12-18T13:30:26.696Z,441
2023-12-18T13:32:10.416Z,440
2023-12-18T13:33:53.855Z,444
2023-12-18T13:35:37.731Z,441
2023-12-18T13:37:21.541Z,438
2023-12-18T13:39:04.977Z,439
2023-12-18T13:40:48.973Z,438
2023-12-18T13:42:32.676Z,434
2023-12-18T13:44:16.374Z,429
2023-12-18T13:46:00.130Z,424
2023-12-18T13:47:43.724Z,420
2023-12-18T13:49:27.450Z,415
2023-12-18T13:51:11.194Z,409
2023-12-18T13:52:54.835Z,400
2023-12-18T13:54:38.227Z,389
2023-12-18T13:56:22.286Z,374
2023-12-18T13:58:05.926Z,362
2023-12-18T13:59:49.374Z,350
2023-12-18T14:01:33.180Z,331
2023-12-18T14:03:17.111Z,311
2023-12-18T14:05:00.445Z,297
2023-12-18T14:06:44.415Z,281
2023-12-18T14:08:27.875Z,268
2023-12-18T14:10:11.659Z,259
2023-12-18T14:11:55.530Z,252
2023-12-18T14:13:39.186Z,247
2023-12-18T14:15:22.830Z,240
2023-12-18T14:17:06.717Z,238
2023-12-18T14:18:50.360Z,236
2023-12-18T14:20:33.886Z,234
2023-12-18T14:22:17.726Z,232
2023-12-18T14:24:01.394Z,229
2023-12-18T14:25:45.124Z,227
2023-12-18T14:27:28.842Z,225
2023-12-18T14:29:12.524Z,223
2023-12-18T14:30:56.368Z,220
2023-12-18T14:32:40.053Z,218
2023-12-18T14:34:23.630Z,215
2023-12-18T14:36:07.140Z,211
2023-12-18T14:37:50.980Z,209
2023-12-18T14:39:34.838Z,206
2023-12-18T14:41:18.545Z,202
2023-12-18T14:43:02.237Z,199
2023-12-18T14:44:45.907Z,195
2023-12-18T14:46:29.326Z,191
2023-12-18T14:48:13.339Z,187
2023-12-18T14:49:56.901Z,183
2023-12-18T14:51:40.751Z,179
2023-12-18T14:53:24.478Z,175
2023-12-18T14:55:07.833Z,170
2023-12-18T14:56:51.841Z,165
2023-12-18T14:58:35.579Z,161
2023-12-18T15:00:19.098Z,156
2023-12-18T15:02:02.967Z,151
2023-12-18T15:03:46.362Z,145
2023-12-18T15:05:30.319Z,140
2023-12-18T15:07:14.079Z,134
2023-12-18T15:08:57.812Z,130
2023-12-18T15:10:41.537Z,124
2023-12-18T15:12:24.881Z,116
2023-12-18T15:14:08.907Z,111
2023-12-18T15:15:52.523Z,104
2023-12-18T15:17:36.011Z,99
2023-12-18T15:19:19.945Z,107
2023-12-18T15:21:03.744Z,101
2023-12-18T15:22:47.168Z,95
2023-12-18T15:24:31.092Z,87
2023-12-18T15:26:14.750Z,82
2023-12-18T15:27:58.437Z,75
2023-12-18T15:29:42.183Z,70
2023-12-18T15:31:25.877Z,64
2023-12-18T15:33:09.437Z,59
2023-12-18T15:34:53.362Z,55
2023-12-18T15:36:36.988Z,49
2023-12-18T15:38:20.821Z,44
2023-12-18T15:40:04.497Z,40
2023-12-18T15:41:48.254Z,36
2023-12-18T15:43:31.747Z,32
2023-12-18T15:45:15.537Z,30
2023-12-18T15:46:59.248Z,28
2023-12-18T15:48:42.905Z,25
2023-12-18T15:50:26.572Z,24
2023-12-18T15:52:10.329Z,22
2023-12-18T15:53:54.061Z,21
2023-12-18T15:55:37.737Z,20
2023-12-18T15:57:21.140Z,20
2023-12-18T15:59:05.159Z,19
2023-12-18T16:00:48.809Z,19
2023-12-18T16:02:32.527Z,19
2023-12-18T16:04:16.256Z,18
2023-12-18T16:05:59.815Z,85
2023-12-18T16:08:32.110Z,86
2023-12-18T16:09:27.431Z,19
2023-12-18T16:11:11.126Z,19
2023-12-18T16:12:54.567Z,22
2023-12-18T16:14:38.462Z,20
2023-12-18T16:16:22.190Z,20
2023-12-18T16:18:05.811Z,774
2023-12-18T16:19:49.390Z,774
2023-12-18T16:21:33.325Z,774
2023-12-18T16:23:17.072Z,774
2023-12-18T16:25:00.402Z,774
2023-12-18T16:26:44.413Z,771
2023-12-18T16:28:28.109Z,773
2023-12-18T16:30:11.733Z,773
2023-12-18T16:31:55.532Z,774
2023-12-18T16:33:39.220Z,774
2023-12-18T16:35:22.997Z,24
2023-12-18T16:37:06.534Z,24
2023-12-18T16:38:50.322Z,24
2023-12-18T16:40:34.118Z,90
2023-12-18T16:42:17.617Z,35
2023-12-18T16:44:01.408Z,142
2023-12-18T16:45:44.877Z,142
2023-12-18T16:47:28.664Z,142
2023-12-18T16:49:12.404Z,141
2023-12-18T16:50:56.219Z,141
2023-12-18T16:52:39.626Z,142
2023-12-18T16:54:23.638Z,142
2023-12-18T16:56:07.126Z,76
2023-12-18T16:57:51.034Z,69
2023-12-18T16:59:34.537Z,70
2023-12-18T17:01:18.245Z,70
2023-12-18T17:03:02.009Z,70
2023-12-18T17:04:45.634Z,69
2023-12-18T17:06:29.366Z,70
2023-12-18T17:08:13.220Z,70
2023-12-18T17:09:56.689Z,71
2023-12-18T17:11:40.514Z,70
2023-12-18T17:13:24.244Z,71
2023-12-18T17:15:08.164Z,70
2023-12-18T17:16:51.647Z,69
2023-12-18T17:18:35.483Z,70
2023-12-18T17:20:19.136Z,70
2023-12-18T17:22:02.890Z,70
2023-12-18T17:23:46.258Z,69
2023-12-18T17:25:30.281Z,70
2023-12-18T17:27:13.934Z,70
2023-12-18T17:28:57.674Z,70
2023-12-18T17:30:41.484Z,70
2023-12-18T17:32:24.994Z,71
2023-12-18T17:34:08.498Z,70
2023-12-18T17:35:52.430Z,70
2023-12-18T17:37:36.236Z,70
2023-12-18T17:39:19.617Z,70
2023-12-18T17:41:03.392Z,70
2023-12-18T17:42:47.282Z,70
2023-12-18T17:44:30.748Z,69
2023-12-18T17:46:14.753Z,71
2023-12-18T17:47:58.278Z,71
2023-12-18T17:49:42.139Z,76
2023-12-18T17:51:25.840Z,70
2023-12-18T17:53:09.547Z,70
2023-12-18T17:54:52.926Z,70
2023-12-18T17:56:36.615Z,70
2023-12-18T17:58:20.689Z,70
2023-12-18T18:00:04.255Z,70
2023-12-18T18:01:48.044Z,69
2023-12-18T18:03:31.698Z,71
2023-12-18T18:05:15.360Z,70
2023-12-18T18:06:59.170Z,69
2023-12-18T18:08:42.825Z,68
2023-12-18T18:10:26.529Z,69
2023-12-18T18:12:10.220Z,69
2023-12-18T18:13:53.870Z,70
2023-12-18T18:15:37.352Z,70
2023-12-18T18:17:21.137Z,69
2023-12-18T18:19:04.984Z,68
2023-12-18T18:20:48.769Z,69
2023-12-18T18:22:32.457Z,69
2023-12-18T18:24:15.872Z,69
2023-12-18T18:25:59.580Z,69
2023-12-18T18:27:43.481Z,69
2023-12-18T18:29:27.218Z,69
2023-12-18T18:31:10.782Z,70
2023-12-18T18:32:54.339Z,70
2023-12-18T18:34:38.328Z,70
2023-12-18T18:36:21.776Z,72
2023-12-18T18:38:05.566Z,71
2023-12-18T18:39:49.463Z,71
2023-12-18T18:41:33.146Z,774
2023-12-18T18:43:16.692Z,774
2023-12-18T18:45:00.662Z,774
2023-12-18T18:46:44.299Z,774
2023-12-18T18:48:27.857Z,774
2023-12-18T18:50:11.690Z,774
2023-12-18T18:51:55.080Z,774
2023-12-18T18:53:39.073Z,774
2023-12-18T18:55:22.756Z,773
2023-12-18T18:57:06.465Z,70
2023-12-18T18:58:50.220Z,70
2023-12-18T19:00:33.935Z,70
2023-12-18T19:02:17.581Z,55
2023-12-18T19:04:01.088Z,54
2023-12-18T19:05:45.006Z,56
2023-12-18T19:07:28.396Z,55
2023-12-18T19:09:12.105Z,55
2023-12-18T19:10:56.100Z,55
2023-12-18T19:12:39.821Z,56
2023-12-18T19:14:23.485Z,55
2023-12-18T19:16:07.236Z,56
2023-12-18T19:17:50.976Z,56
2023-12-18T19:19:34.605Z,55
2023-12-18T19:21:18.316Z,55
2023-12-18T19:23:02.105Z,55
2023-12-18T19:24:45.568Z,56
2023-12-18T19:26:29.391Z,55
2023-12-18T19:28:13.093Z,56
2023-12-18T19:29:56.789Z,55
2023-12-18T19:31:40.562Z,56
2023-12-18T19:33:23.939Z,56
2023-12-18T19:35:07.855Z,56
2023-12-18T19:36:51.451Z,55
2023-12-18T19:38:35.323Z,55
2023-12-18T19:40:19.037Z,56
2023-12-18T19:42:02.804Z,55
2023-12-18T19:43:46.405Z,56
2023-12-18T19:45:30.103Z,56
2023-12-18T19:47:13.835Z,57
2023-12-18T19:48:57.373Z,56
2023-12-18T19:50:41.062Z,56
2023-12-18T19:52:24.663Z,56
2023-12-18T19:54:08.493Z,55
2023-12-18T19:55:52.061Z,56
2023-12-18T19:57:35.739Z,56
2023-12-18T19:59:19.469Z,54
2023-12-18T20:01:03.173Z,55
2023-12-18T20:02:46.883Z,56
2023-12-18T20:04:30.555Z,56
2023-12-18T20:06:14.295Z,54
2023-12-18T20:07:57.946Z,54
2023-12-18T20:09:41.711Z,55
2023-12-18T20:11:25.508Z,55
2023-12-18T20:13:09.277Z,55
2023-12-18T20:14:52.789Z,54
2023-12-18T20:16:36.462Z,55
2023-12-18T20:18:20.185Z,55
2023-12-18T20:20:03.952Z,55
2023-12-18T20:21:47.635Z,58
2023-12-18T20:23:31.530Z,54
2023-12-18T20:25:14.981Z,54
2023-12-18T20:26:58.681Z,54
2023-12-18T20:28:42.389Z,55
2023-12-18T20:30:26.168Z,55
2023-12-18T20:32:09.828Z,56
2023-12-18T20:33:53.788Z,55
2023-12-18T20:35:37.382Z,55
2023-12-18T20:37:20.952Z,55
2023-12-18T20:39:04.675Z,55
2023-12-18T20:40:48.304Z,56
2023-12-18T20:42:32.151Z,55
2023-12-18T20:44:15.776Z,55
2023-12-18T20:45:59.399Z,56
2023-12-18T20:47:43.118Z,56
2023-12-18T20:49:26.869Z,56
2023-12-18T20:51:10.563Z,56
2023-12-18T20:52:54.209Z,56
2023-12-18T20:54:37.916Z,55
2023-12-18T20:56:21.628Z,55
2023-12-18T20:58:05.315Z,54
2023-12-18T20:59:49.230Z,55
2023-12-18T21:01:32.816Z,55
2023-12-18T21:03:16.566Z,54
2023-12-18T21:05:00.165Z,55
2023-12-18T21:06:43.836Z,55
2023-12-18T21:08:27.576Z,54
2023-12-18T21:10:11.233Z,54
2023-12-18T21:11:54.953Z,56
2023-12-18T21:13:38.649Z,57
2023-12-18T21:15:22.371Z,56
2023-12-18T21:17:06.060Z,56
2023-12-18T21:18:49.736Z,55
2023-12-18T21:20:33.452Z,56
2023-12-18T21:22:17.180Z,55
2023-12-18T21:24:00.877Z,56
2023-12-18T21:25:44.552Z,55
2023-12-18T21:27:28.257Z,55
2023-12-18T21:29:11.981Z,55
2023-12-18T21:30:55.731Z,55
2023-12-18T21:32:39.363Z,55
2023-12-18T21:34:23.081Z,55
2023-12-18T21:36:06.763Z,56
2023-12-18T21:37:50.467Z,56
2023-12-18T21:39:34.168Z,56
2023-12-18T21:41:17.947Z,57
2023-12-18T21:43:01.564Z,56
2023-12-18T21:44:45.275Z,56
2023-12-18T21:46:28.996Z,56
2023-12-18T21:48:12.680Z,55
2023-12-18T21:49:56.383Z,58
2023-12-18T21:51:40.128Z,57
2023-12-18T21:53:23.796Z,122
2023-12-18T21:55:07.489Z,122
2023-12-18T21:56:51.186Z,121
2023-12-18T21:58:34.888Z,121
2023-12-18T22:00:18.591Z,123
2023-12-18T22:02:02.310Z,126
2023-12-18T22:03:45.985Z,56
2023-12-18T22:05:29.687Z,1
2023-12-18T22:07:13.399Z,1
2023-12-18T22:08:57.120Z,2
2023-12-18T22:10:40.790Z,1
2023-12-18T22:12:24.504Z,0
2023-12-18T22:14:08.193Z,1
2023-12-18T22:15:51.915Z,2
2023-12-18T22:17:35.609Z,1
2023-12-18T22:19:19.310Z,1
2023-12-18T22:21:03.014Z,1
2023-12-18T22:22:46.710Z,1
2023-12-18T22:24:30.795Z,1
2023-12-18T22:26:14.447Z,1
2023-12-18T22:27:57.915Z,1
2023-12-18T22:29:41.705Z,1
2023-12-18T22:31:25.652Z,1
2023-12-18T22:33:09.213Z,1
2023-12-18T22:34:52.924Z,1
2023-12-18T22:36:36.618Z,0
2023-12-18T22:38:20.339Z,1
2023-12-18T22:40:03.925Z,1
2023-12-18T22:41:47.704Z,1
2023-12-18T22:43:31.225Z,1
2023-12-18T22:45:15.049Z,1
2023-12-18T22:46:58.899Z,1
2023-12-18T22:48:42.413Z,0
2023-12-18T22:50:26.122Z,1
2023-12-18T22:52:09.886Z,1
2023-12-18T22:53:53.638Z,1
2023-12-18T22:55:37.340Z,1
2023-12-18T22:57:21.099Z,1
2023-12-18T22:59:04.818Z,2
2023-12-18T23:00:48.500Z,1
2023-12-18T23:02:32.166Z,1
2023-12-18T23:04:15.643Z,1
2023-12-18T23:05:59.620Z,1
2023-12-18T23:07:43.293Z,1
2023-12-18T23:09:26.888Z,1
2023-12-18T23:11:10.723Z,1
2023-12-18T23:12:54.362Z,0
2023-12-18T23:14:38.010Z,1
2023-12-18T23:16:21.735Z,2
2023-12-18T23:18:05.439Z,1
2023-12-18T23:19:48.895Z,1
2023-12-18T23:21:32.898Z,1
2023-12-18T23:23:16.669Z,0
2023-12-18T23:25:00.212Z,0
2023-12-18T23:26:43.926Z,0
2023-12-18T23:28:27.411Z,0
2023-12-18T23:30:11.335Z,0
2023-12-18T23:31:55.187Z,0
2023-12-18T23:33:38.778Z,0
2023-12-18T23:35:22.200Z,0
2023-12-18T23:37:06.156Z,0
2023-12-18T23:38:49.888Z,0
2023-12-18T23:40:33.616Z,0
2023-12-18T23:42:17.182Z,0
2023-12-18T23:44:01.025Z,0
2023-12-18T23:45:44.914Z,0
2023-12-18T23:47:28.113Z,1
2023-12-18T23:49:11.940Z,1
2023-12-18T23:50:55.784Z,0
2023-12-18T23:52:39.503Z,0
2023-12-18T23:54:22.975Z,0
2023-12-18T23:56:06.745Z,0
2023-12-18T23:57:50.331Z,0
2023-12-18T23:59:34.345Z,0
