createdAt,value
2019-01-05T00:01:11.030Z,101886.69
2019-01-05T00:09:08.722Z,101867.91
2019-01-05T00:11:54.377Z,101856.33
2019-01-05T00:14:40.033Z,101861.55
2019-01-05T00:17:25.780Z,101861.70
2019-01-05T00:20:33.233Z,101860.72
2019-01-05T00:26:46.058Z,101853.84
2019-01-05T00:36:13.121Z,101852.33
2019-01-05T00:42:47.581Z,101862.53
2019-01-05T00:45:55.025Z,101862.76
2019-01-05T00:49:02.445Z,101850.45
2019-01-05T00:52:09.891Z,101849.27
2019-01-05T00:55:17.347Z,101839.99
2019-01-05T00:58:24.783Z,101831.94
2019-01-05T01:01:10.440Z,101829.12
2019-01-05T01:03:56.096Z,101829.12
2019-01-05T01:06:41.755Z,101824.80
2019-01-05T01:09:27.398Z,101837.17
2019-01-05T01:12:13.237Z,101821.76
2019-01-05T01:17:46.253Z,101819.42
2019-01-05T01:20:53.721Z,101812.70
2019-01-05T01:24:01.165Z,101806.63
2019-01-05T01:26:46.926Z,101807.81
2019-01-05T01:29:54.364Z,101817.08
2019-01-05T01:32:40.023Z,101812.73
2019-01-05T01:41:47.951Z,101809.34
2019-01-05T01:44:55.398Z,101804.83
2019-01-05T01:48:02.830Z,101792.58
2019-01-05T01:51:10.262Z,101790.22
2019-01-05T01:57:09.933Z,101786.19
2019-01-05T02:00:17.369Z,101786.85
2019-01-05T02:06:38.066Z,101769.20
2019-01-05T02:09:45.510Z,101762.14
2019-01-05T02:12:52.993Z,101764.48
2019-01-05T02:16:00.408Z,101761.66
2019-01-05T02:19:25.892Z,101768.02
2019-01-05T02:26:00.397Z,101759.64
2019-01-05T02:29:07.840Z,101764.34
2019-01-05T02:32:15.270Z,101738.00
2019-01-05T02:35:40.686Z,101763.94
2019-01-05T02:39:06.115Z,101758.27
2019-01-05T02:42:13.542Z,101760.45
2019-01-05T02:45:38.953Z,101756.58
2019-01-05T02:52:13.457Z,101762.95
2019-01-05T02:55:20.909Z,101761.49
2019-01-05T02:58:46.319Z,101752.90
2019-01-05T03:01:53.765Z,101736.48
2019-01-05T03:08:14.856Z,101736.14
2019-01-05T03:11:22.304Z,101735.14
2019-01-05T03:14:29.734Z,101731.11
2019-01-05T03:17:37.164Z,101721.03
2019-01-05T03:21:02.575Z,101729.09
2019-01-05T03:24:10.004Z,101720.84
2019-01-05T03:27:17.446Z,101709.41
2019-01-05T03:30:42.874Z,101711.09
2019-01-05T03:33:50.296Z,101725.73
2019-01-05T03:37:15.716Z,101721.02
2019-01-05T03:40:23.164Z,101718.86
2019-01-05T03:43:48.572Z,101713.97
2019-01-05T03:47:14.011Z,101705.91
2019-01-05T03:50:39.451Z,101704.24
2019-01-05T03:53:46.872Z,101706.93
2019-01-05T03:56:54.313Z,101700.21
2019-01-05T04:00:19.717Z,101711.97
2019-01-05T04:03:27.140Z,101713.31
2019-01-05T04:06:54.044Z,101706.77
2019-01-05T04:16:49.617Z,101702.69
2019-01-05T04:19:57.040Z,101702.39
2019-01-05T04:23:22.469Z,101695.48
2019-01-05T04:26:47.883Z,101690.81
2019-01-05T04:33:08.760Z,101693.28
2019-01-05T04:36:16.194Z,101688.44
2019-01-05T04:39:41.607Z,101697.71
2019-01-05T04:42:49.048Z,101697.84
2019-01-05T04:45:56.478Z,101701.92
2019-01-05T04:49:21.898Z,101705.91
2019-01-05T04:52:47.323Z,101704.56
2019-01-05T04:55:54.750Z,101698.36
2019-01-05T04:59:20.181Z,101693.86
2019-01-05T05:02:27.609Z,101696.20
2019-01-05T05:05:35.045Z,101720.73
2019-01-05T05:09:00.496Z,101713.06
2019-01-05T05:12:07.941Z,101711.20
2019-01-05T05:15:33.372Z,101699.28
2019-01-05T05:18:58.828Z,101711.72
2019-01-05T05:22:06.226Z,101718.09
2019-01-05T05:25:31.653Z,101718.63
2019-01-05T05:28:57.066Z,101713.41
2019-01-05T05:38:36.468Z,101719.31
2019-01-05T05:41:43.903Z,101716.75
2019-01-05T05:44:51.356Z,101713.76
2019-01-05T05:51:34.534Z,101722.14
2019-01-05T05:58:11.779Z,101730.24
2019-01-05T06:01:01.221Z,101734.63
2019-01-05T06:04:08.649Z,101739.70
2019-01-05T06:07:34.070Z,101741.73
2019-01-05T06:10:59.488Z,101742.39
2019-01-05T06:14:24.929Z,101742.44
2019-01-05T06:17:32.382Z,101745.44
2019-01-05T06:21:00.404Z,101748.64
2019-01-05T06:24:07.838Z,101756.19
2019-01-05T06:27:15.285Z,101752.50
2019-01-05T06:30:40.691Z,101756.40
2019-01-05T06:33:48.125Z,101755.01
2019-01-05T06:37:13.552Z,101754.31
2019-01-05T06:40:38.958Z,101760.90
2019-01-05T06:44:04.375Z,101768.96
2019-01-05T06:47:11.823Z,101774.52
2019-01-05T06:54:04.320Z,101788.88
2019-01-05T06:57:11.746Z,101784.11
2019-01-05T07:00:37.171Z,101788.77
2019-01-05T07:04:02.593Z,101797.53
2019-01-05T07:13:53.688Z,101800.86
2019-01-05T07:17:19.095Z,101804.55
2019-01-05T07:20:44.529Z,101813.42
2019-01-05T07:23:51.954Z,101813.91
2019-01-05T07:27:17.369Z,101815.83
2019-01-05T07:36:54.218Z,101828.09
2019-01-05T07:40:19.640Z,101843.59
2019-01-05T07:43:45.052Z,101843.76
2019-01-05T07:46:52.498Z,101847.73
2019-01-05T07:50:19.454Z,101856.50
2019-01-05T07:53:44.863Z,101861.36
2019-01-05T07:57:10.296Z,101860.19
2019-01-05T08:00:17.743Z,101863.41
2019-01-05T08:03:43.145Z,101856.39
2019-01-05T08:07:08.568Z,101861.71
2019-01-05T08:16:43.877Z,101885.61
2019-01-05T08:20:09.292Z,101881.23
2019-01-05T08:23:34.762Z,101893.38
2019-01-05T08:29:56.247Z,101886.02
2019-01-05T08:36:38.057Z,101897.00
2019-01-05T08:43:31.268Z,101898.46
2019-01-05T08:46:38.716Z,101896.33
2019-01-05T08:53:31.209Z,101904.91
2019-01-05T08:56:38.657Z,101912.03
2019-01-05T09:00:04.070Z,101917.06
2019-01-05T09:06:45.646Z,101919.18
2019-01-05T09:09:53.069Z,101916.71
2019-01-05T09:13:18.513Z,101916.14
2019-01-05T09:16:25.929Z,101909.81
2019-01-05T09:23:12.130Z,101913.80
2019-01-05T09:30:04.608Z,101920.00
2019-01-05T09:39:41.755Z,101920.36
2019-01-05T09:43:07.180Z,101920.92
2019-01-05T09:49:59.716Z,101923.98
2019-01-05T09:56:21.156Z,101930.70
2019-01-05T09:59:46.588Z,101938.20
2019-01-05T10:02:54.039Z,101941.70
2019-01-05T10:09:17.953Z,101950.05
2019-01-05T10:12:25.393Z,101950.05
2019-01-05T10:15:50.832Z,101953.11
2019-01-05T10:18:58.301Z,101955.02
2019-01-05T10:22:05.735Z,101955.45
2019-01-05T10:25:13.174Z,101947.36
2019-01-05T10:28:38.578Z,101940.98
2019-01-05T10:31:46.016Z,101945.80
2019-01-05T10:34:53.477Z,101942.63
2019-01-05T10:38:18.879Z,101939.59
2019-01-05T10:48:29.581Z,101941.53
2019-01-05T10:51:55.384Z,101940.64
2019-01-05T10:55:02.813Z,101945.32
2019-01-05T10:58:28.234Z,101945.97
2019-01-05T11:04:49.588Z,101938.94
2019-01-05T11:07:57.043Z,101936.55
2019-01-05T11:11:04.505Z,101932.40
2019-01-05T11:17:57.015Z,101936.08
2019-01-05T11:21:04.464Z,101937.14
2019-01-05T11:27:25.493Z,101948.44
2019-01-05T11:30:32.913Z,101951.72
2019-01-05T11:33:58.522Z,101941.09
2019-01-05T11:37:23.910Z,101941.95
2019-01-05T11:40:31.342Z,101936.79
2019-01-05T11:43:57.845Z,101952.72
2019-01-05T11:47:05.289Z,101951.84
2019-01-05T11:53:57.785Z,101960.27
2019-01-05T11:57:05.235Z,101950.43
2019-01-05T12:00:12.682Z,101935.05
2019-01-05T12:03:20.115Z,101957.42
2019-01-05T12:06:27.550Z,101960.81
2019-01-05T12:12:10.470Z,101942.01
2019-01-05T12:19:07.711Z,101949.17
2019-01-05T12:22:15.139Z,101956.77
2019-01-05T12:28:53.992Z,101974.91
2019-01-05T12:38:41.669Z,101955.80
2019-01-05T12:45:20.908Z,101962.84
2019-01-05T12:48:28.387Z,101966.36
2019-01-05T12:51:53.749Z,101970.57
2019-01-05T12:55:20.761Z,101981.52
2019-01-05T12:58:46.191Z,101986.20
2019-01-05T13:01:53.626Z,101986.31
2019-01-05T13:05:01.066Z,101985.57
2019-01-05T13:08:26.484Z,101987.73
2019-01-05T13:11:33.939Z,101992.23
2019-01-05T13:14:41.372Z,101990.65
2019-01-05T13:21:02.275Z,101995.39
2019-01-05T13:31:09.469Z,102021.01
2019-01-05T13:37:30.800Z,102033.41
2019-01-05T13:40:56.210Z,102035.05
2019-01-05T13:44:21.639Z,102048.45
2019-01-05T13:47:47.065Z,102044.30
2019-01-05T13:51:15.541Z,102047.00
2019-01-05T13:54:23.005Z,102045.95
2019-01-05T13:57:08.646Z,102041.89
2019-01-05T13:59:54.307Z,102043.61
2019-01-05T14:02:39.992Z,102043.90
2019-01-05T14:05:25.623Z,102055.23
2019-01-05T14:08:31.201Z,102050.14
2019-01-05T14:11:16.819Z,102050.14
2019-01-05T14:14:02.491Z,102053.08
2019-01-05T14:16:48.138Z,102045.65
2019-01-05T14:19:33.797Z,102053.38
2019-01-05T14:22:19.447Z,102045.84
2019-01-05T14:25:05.104Z,102048.93
2019-01-05T14:27:50.740Z,102048.23
2019-01-05T14:30:36.405Z,102048.05
2019-01-05T14:33:22.048Z,102055.47
2019-01-05T14:36:07.712Z,102060.64
2019-01-05T14:41:40.664Z,102055.26
2019-01-05T14:49:33.707Z,102067.95
2019-01-05T14:52:19.360Z,102069.77
2019-01-05T14:55:05.033Z,102071.19
2019-01-05T14:57:50.675Z,102077.20
2019-01-05T15:00:36.339Z,102085.34
2019-01-05T15:03:21.982Z,102089.50
2019-01-05T15:06:07.646Z,102090.11
2019-01-05T15:08:53.292Z,102093.64
2019-01-05T15:11:38.962Z,102100.36
2019-01-05T15:14:24.616Z,102098.57
2019-01-05T15:19:48.238Z,102102.80
2019-01-05T15:22:33.896Z,102090.63
2019-01-05T15:25:19.557Z,102093.12
2019-01-05T15:28:05.220Z,102105.67
2019-01-05T15:30:50.878Z,102107.39
2019-01-05T15:33:36.537Z,102122.37
2019-01-05T15:39:00.483Z,102115.80
2019-01-05T15:44:25.012Z,102124.30
2019-01-05T15:49:44.327Z,102130.08
2019-01-05T15:52:29.994Z,102131.10
2019-01-05T15:55:15.635Z,102129.88
2019-01-05T16:00:34.647Z,102133.20
2019-01-05T16:03:20.328Z,102141.08
2019-01-05T16:08:53.289Z,102147.25
2019-01-05T16:11:38.969Z,102153.61
2019-01-05T16:14:24.606Z,102153.53
2019-01-05T16:17:10.271Z,102156.86
2019-01-05T16:19:55.914Z,102149.78
2019-01-05T16:22:41.574Z,102160.34
2019-01-05T16:25:27.218Z,102161.48
2019-01-05T16:28:12.874Z,102161.28
2019-01-05T16:30:58.545Z,102171.44
2019-01-05T16:33:44.202Z,102164.95
2019-01-05T16:36:29.977Z,102160.72
2019-01-05T16:44:23.068Z,102155.46
2019-01-05T16:49:56.040Z,102158.45
2019-01-05T16:55:15.262Z,102165.87
2019-01-05T16:58:00.916Z,102164.53
2019-01-05T17:00:46.561Z,102170.17
2019-01-05T17:06:10.099Z,102177.09
2019-01-05T17:08:55.753Z,102180.55
2019-01-05T17:11:41.422Z,102185.21
2019-01-05T17:14:27.097Z,102183.03
2019-01-05T17:17:12.731Z,102185.21
2019-01-05T17:22:32.164Z,102183.16
2019-01-05T17:25:17.824Z,102177.02
2019-01-05T17:28:03.490Z,102176.51
2019-01-05T17:30:49.139Z,102178.09
2019-01-05T17:33:34.807Z,102178.86
2019-01-05T17:36:20.462Z,102184.95
2019-01-05T17:44:22.488Z,102188.11
2019-01-05T17:47:08.144Z,102190.97
2019-01-05T17:49:53.807Z,102186.69
2019-01-05T17:52:39.435Z,102197.88
2019-01-05T17:55:25.118Z,102209.10
2019-01-05T18:00:58.062Z,102197.67
2019-01-05T18:03:43.697Z,102213.42
2019-01-05T18:06:29.431Z,102207.64
2019-01-05T18:09:15.111Z,102213.94
2019-01-05T18:12:00.782Z,102212.22
2019-01-05T18:14:46.421Z,102215.31
2019-01-05T18:25:30.906Z,102223.17
2019-01-05T18:28:16.557Z,102221.05
2019-01-05T18:36:40.144Z,102215.73
2019-01-05T18:39:25.872Z,102217.91
2019-01-05T18:42:11.538Z,102214.62
2019-01-05T18:44:57.195Z,102217.77
2019-01-05T18:47:42.857Z,102221.08
2019-01-05T18:50:28.490Z,102223.19
2019-01-05T18:53:14.162Z,102223.84
2019-01-05T18:55:59.802Z,102225.85
2019-01-05T18:58:45.471Z,102230.20
2019-01-05T19:01:31.105Z,102234.34
2019-01-05T19:07:04.057Z,102243.21
2019-01-05T19:09:49.707Z,102251.88
2019-01-05T19:12:35.391Z,102249.45
2019-01-05T19:23:36.409Z,102247.91
2019-01-05T19:26:22.066Z,102247.91
2019-01-05T19:29:07.733Z,102258.42
2019-01-05T19:34:40.673Z,102254.78
2019-01-05T19:37:26.413Z,102260.42
2019-01-05T19:40:12.086Z,102253.02
2019-01-05T19:42:57.786Z,102252.66
2019-01-05T19:48:30.742Z,102258.45
2019-01-05T19:51:16.388Z,102257.46
2019-01-05T19:54:02.052Z,102260.91
2019-01-05T19:56:47.701Z,102260.70
2019-01-05T19:59:33.383Z,102260.59
2019-01-05T20:02:19.035Z,102262.30
2019-01-05T20:05:04.692Z,102256.36
2019-01-05T20:07:50.350Z,102259.65
2019-01-05T20:10:35.996Z,102265.02
2019-01-05T20:13:21.662Z,102269.03
2019-01-05T20:16:07.322Z,102264.89
2019-01-05T20:18:52.993Z,102260.02
2019-01-05T20:21:38.638Z,102255.53
2019-01-05T20:24:24.317Z,102262.92
2019-01-05T20:27:09.962Z,102274.61
2019-01-05T20:29:55.626Z,102283.59
2019-01-05T20:32:41.279Z,102292.14
2019-01-05T20:35:26.929Z,102290.56
2019-01-05T20:40:59.885Z,102292.81
2019-01-05T20:43:45.527Z,102295.89
2019-01-05T20:46:31.195Z,102292.70
2019-01-05T20:49:16.883Z,102300.41
2019-01-05T20:52:02.543Z,102307.22
2019-01-05T20:54:48.234Z,102309.36
2019-01-05T20:57:33.881Z,102302.22
2019-01-05T21:00:19.541Z,102297.25
2019-01-05T21:03:05.194Z,102295.69
2019-01-05T21:05:50.878Z,102307.05
2019-01-05T21:08:36.526Z,102305.84
2019-01-05T21:11:22.194Z,102312.62
2019-01-05T21:14:07.859Z,102311.91
2019-01-05T21:16:53.521Z,102306.16
2019-01-05T21:19:39.183Z,102312.41
2019-01-05T21:22:24.841Z,102306.92
2019-01-05T21:33:29.075Z,102318.56
2019-01-05T21:36:14.734Z,102324.91
2019-01-05T21:41:38.779Z,102325.86
2019-01-05T21:47:11.751Z,102316.11
2019-01-05T21:49:57.398Z,102320.86
2019-01-05T21:57:59.464Z,102333.88
2019-01-05T22:00:45.127Z,102343.22
2019-01-05T22:08:42.798Z,102338.28
2019-01-05T22:11:28.460Z,102333.45
2019-01-05T22:14:14.141Z,102334.09
2019-01-05T22:16:59.849Z,102334.37
2019-01-05T22:19:45.507Z,102331.23
2019-01-05T22:22:31.195Z,102335.88
2019-01-05T22:28:12.876Z,102350.98
2019-01-05T22:30:58.520Z,102344.08
2019-01-05T22:33:44.181Z,102340.69
2019-01-05T22:39:17.141Z,102346.59
2019-01-05T22:42:02.792Z,102349.20
2019-01-05T22:44:48.473Z,102347.94
2019-01-05T22:47:34.123Z,102348.52
2019-01-05T22:50:19.785Z,102350.69
2019-01-05T22:55:52.746Z,102345.24
2019-01-05T22:58:38.408Z,102348.48
2019-01-05T23:01:24.052Z,102345.91
2019-01-05T23:04:09.715Z,102347.59
2019-01-05T23:06:55.360Z,102351.39
2019-01-05T23:09:41.029Z,102353.59
2019-01-05T23:12:26.692Z,102348.52
2019-01-05T23:15:12.361Z,102346.69
2019-01-05T23:17:58.014Z,102357.91
2019-01-05T23:20:43.675Z,102357.44
2019-01-05T23:23:29.322Z,102364.91
2019-01-05T23:26:14.989Z,102366.13
2019-01-05T23:31:47.976Z,102358.00
2019-01-05T23:37:07.338Z,102365.52
2019-01-05T23:39:52.998Z,102358.54
2019-01-05T23:42:38.668Z,102373.33
2019-01-05T23:45:24.326Z,102369.09
2019-01-05T23:48:09.981Z,102365.00
2019-01-05T23:50:55.642Z,102362.72
2019-01-05T23:53:41.303Z,102362.59
2019-01-05T23:59:05.357Z,102355.98
