createdAt,value
2019-06-01T00:00:11.434Z,51.60
2019-06-01T00:01:31.452Z,51.90
2019-06-01T00:02:57.658Z,51.70
2019-06-01T00:04:23.313Z,51.70
2019-06-01T00:05:49.328Z,51.80
2019-06-01T00:07:14.803Z,51.50
2019-06-01T00:08:41.448Z,51.50
2019-06-01T00:10:07.504Z,51.50
2019-06-01T00:11:33.578Z,51.10
2019-06-01T00:12:59.024Z,50.80
2019-06-01T00:14:25.100Z,50.80
2019-06-01T00:15:50.584Z,50.70
2019-06-01T00:17:16.768Z,50.50
2019-06-01T00:18:42.300Z,50.50
2019-06-01T00:20:08.467Z,50.70
2019-06-01T00:21:33.971Z,51.80
2019-06-01T00:23:00.039Z,51.90
2019-06-01T00:24:25.880Z,52.70
2019-06-01T00:25:52.916Z,53.00
2019-06-01T00:27:18.647Z,53.50
2019-06-01T00:28:45.773Z,53.80
2019-06-01T00:30:26.219Z,54.40
2019-06-01T00:31:39.171Z,54.70
2019-06-01T00:33:04.668Z,54.90
2019-06-01T00:34:30.689Z,55.40
2019-06-01T00:35:56.164Z,55.50
2019-06-01T00:37:22.221Z,55.70
2019-06-01T00:38:48.424Z,56.00
2019-06-01T00:40:14.787Z,55.90
2019-06-01T00:41:40.406Z,56.80
2019-06-01T00:43:06.826Z,57.30
2019-06-01T00:44:32.388Z,57.30
2019-06-01T00:45:58.411Z,57.50
2019-06-01T00:47:24.066Z,58.00
2019-06-01T00:48:50.267Z,58.00
2019-06-01T00:50:15.893Z,58.00
2019-06-01T00:51:42.836Z,58.10
2019-06-01T00:53:08.436Z,58.30
2019-06-01T00:54:34.491Z,58.60
2019-06-01T00:56:00.036Z,59.00
2019-06-01T00:57:26.135Z,59.10
2019-06-01T00:58:51.953Z,59.10
2019-06-01T01:00:18.736Z,59.00
2019-06-01T01:01:44.423Z,59.30
2019-06-01T01:03:10.490Z,59.60
2019-06-01T01:04:36.067Z,59.60
2019-06-01T01:06:02.259Z,59.90
2019-06-01T01:07:27.747Z,59.90
2019-06-01T01:08:54.983Z,59.70
2019-06-01T01:10:22.060Z,60.00
2019-06-01T01:11:49.153Z,60.10
2019-06-01T01:13:17.973Z,60.10
2019-06-01T01:14:45.102Z,60.10
2019-06-01T01:16:10.717Z,59.90
2019-06-01T01:17:36.782Z,59.80
2019-06-01T01:19:02.232Z,59.70
2019-06-01T01:20:28.496Z,60.00
2019-06-01T01:21:56.282Z,60.20
2019-06-01T01:23:22.443Z,60.30
2019-06-01T01:24:48.315Z,60.00
2019-06-01T01:26:14.624Z,59.90
2019-06-01T01:27:40.071Z,60.20
2019-06-01T01:29:06.420Z,60.50
2019-06-01T01:30:32.013Z,60.40
2019-06-01T01:31:58.168Z,60.20
2019-06-01T01:33:23.910Z,60.30
2019-06-01T01:34:50.060Z,60.40
2019-06-01T01:36:15.703Z,60.70
2019-06-01T01:37:41.699Z,60.60
2019-06-01T01:39:08.537Z,60.40
2019-06-01T01:40:34.688Z,60.30
2019-06-01T01:42:00.149Z,60.20
2019-06-01T01:43:26.293Z,60.10
2019-06-01T01:44:52.523Z,60.10
2019-06-01T01:46:18.629Z,60.30
2019-06-01T01:47:44.087Z,60.30
2019-06-01T01:49:10.140Z,60.30
2019-06-01T01:50:35.608Z,60.30
2019-06-01T01:52:01.711Z,60.40
2019-06-01T01:53:27.532Z,60.40
2019-06-01T01:54:54.717Z,60.30
2019-06-01T01:56:20.310Z,60.20
2019-06-01T01:57:46.386Z,60.00
2019-06-01T01:59:11.917Z,60.00
2019-06-01T02:00:49.590Z,60.00
2019-06-01T02:02:15.092Z,59.90
2019-06-01T02:03:41.228Z,59.90
2019-06-01T02:05:07.162Z,59.90
2019-06-01T02:06:33.237Z,60.00
2019-06-01T02:08:00.083Z,59.90
2019-06-01T02:09:26.684Z,59.90
2019-06-01T02:10:53.304Z,59.70
2019-06-01T02:12:19.561Z,59.60
2019-06-01T02:13:45.003Z,59.60
2019-06-01T02:15:18.505Z,59.50
2019-06-01T02:16:43.984Z,59.40
2019-06-01T02:18:10.246Z,59.30
2019-06-01T02:19:36.581Z,59.20
2019-06-01T02:21:02.818Z,59.10
2019-06-01T02:22:28.377Z,58.90
2019-06-01T02:23:54.877Z,59.50
2019-06-01T02:25:20.496Z,58.80
2019-06-01T02:26:48.840Z,58.90
2019-06-01T02:28:14.286Z,58.80
2019-06-01T02:29:40.325Z,58.50
2019-06-01T02:31:05.896Z,58.50
2019-06-01T02:32:31.971Z,58.40
2019-06-01T02:33:58.668Z,58.40
2019-06-01T02:35:25.783Z,58.40
2019-06-01T02:36:51.246Z,58.30
2019-06-01T02:38:17.268Z,58.10
2019-06-01T02:39:42.732Z,58.10
2019-06-01T02:41:08.820Z,58.10
2019-06-01T02:42:34.383Z,58.00
2019-06-01T02:44:01.611Z,58.00
2019-06-01T02:45:28.746Z,58.00
2019-06-01T02:46:55.444Z,58.30
2019-06-01T02:48:21.236Z,58.10
2019-06-01T02:49:47.359Z,58.00
2019-06-01T02:51:12.827Z,58.10
2019-06-01T02:52:38.989Z,57.50
2019-06-01T02:54:04.624Z,57.60
2019-06-01T02:55:30.672Z,57.70
2019-06-01T02:56:56.175Z,57.80
2019-06-01T02:58:22.234Z,57.80
2019-06-01T02:59:47.773Z,57.60
2019-06-01T03:01:36.079Z,57.50
2019-06-01T03:03:02.854Z,57.40
2019-06-01T03:04:28.456Z,57.80
2019-06-01T03:05:57.403Z,57.90
2019-06-01T03:07:24.134Z,57.80
2019-06-01T03:08:52.926Z,57.70
2019-06-01T03:10:18.420Z,57.60
2019-06-01T03:11:44.575Z,57.70
2019-06-01T03:13:11.955Z,57.50
2019-06-01T03:14:40.351Z,57.50
2019-06-01T03:16:08.870Z,57.70
2019-06-01T03:17:36.523Z,57.50
2019-06-01T03:19:03.694Z,57.40
2019-06-01T03:20:31.624Z,57.40
2019-06-01T03:22:04.858Z,57.30
2019-06-01T03:23:31.115Z,57.60
2019-06-01T03:24:59.714Z,57.40
2019-06-01T03:26:28.940Z,57.20
2019-06-01T03:27:56.975Z,57.50
2019-06-01T03:29:23.200Z,57.50
2019-06-01T03:30:48.664Z,57.60
2019-06-01T03:32:34.436Z,57.90
2019-06-01T03:33:42.123Z,57.70
2019-06-01T03:35:08.863Z,57.50
2019-06-01T03:36:34.554Z,57.30
2019-06-01T03:38:00.860Z,57.20
2019-06-01T03:39:26.457Z,57.20
2019-06-01T03:40:52.688Z,56.90
2019-06-01T03:42:18.555Z,56.80
2019-06-01T03:43:44.762Z,56.70
2019-06-01T03:45:11.849Z,56.70
2019-06-01T03:46:38.224Z,56.70
2019-06-01T03:48:04.650Z,56.80
2019-06-01T03:49:30.815Z,56.80
2019-06-01T03:50:56.413Z,56.50
2019-06-01T03:52:22.451Z,56.50
2019-06-01T03:53:47.977Z,56.70
2019-06-01T03:55:14.267Z,56.40
2019-06-01T03:56:39.835Z,56.40
2019-06-01T03:58:07.186Z,56.40
2019-06-01T03:59:32.876Z,56.40
2019-06-01T04:00:58.904Z,56.20
2019-06-01T04:02:32.657Z,56.50
2019-06-01T04:03:52.309Z,56.40
2019-06-01T04:05:17.760Z,56.20
2019-06-01T04:06:43.775Z,56.30
2019-06-01T04:08:09.678Z,56.30
2019-06-01T04:09:35.993Z,56.30
2019-06-01T04:11:01.494Z,56.60
2019-06-01T04:12:27.646Z,56.90
2019-06-01T04:13:53.124Z,56.80
2019-06-01T04:15:19.280Z,57.00
2019-06-01T04:16:44.777Z,57.20
2019-06-01T04:18:13.837Z,57.10
2019-06-01T04:19:38.139Z,57.20
2019-06-01T04:21:04.276Z,57.00
2019-06-01T04:22:29.764Z,57.00
2019-06-01T04:23:56.009Z,56.30
2019-06-01T04:25:21.588Z,56.30
2019-06-01T04:26:47.664Z,56.50
2019-06-01T04:28:13.105Z,56.30
2019-06-01T04:29:39.235Z,56.20
2019-06-01T04:31:04.683Z,56.40
2019-06-01T04:32:30.721Z,56.20
2019-06-01T04:33:56.201Z,56.20
2019-06-01T04:35:22.293Z,56.20
2019-06-01T04:36:47.820Z,56.10
2019-06-01T04:38:13.883Z,56.20
2019-06-01T04:39:39.377Z,56.60
2019-06-01T04:41:05.709Z,56.40
2019-06-01T04:42:31.893Z,56.40
2019-06-01T04:43:58.531Z,56.30
2019-06-01T04:45:24.052Z,56.70
2019-06-01T04:46:50.100Z,56.40
2019-06-01T04:48:15.668Z,56.10
2019-06-01T04:49:41.751Z,56.20
2019-06-01T04:51:07.259Z,55.80
2019-06-01T04:52:33.280Z,55.70
2019-06-01T04:53:58.748Z,55.40
2019-06-01T04:55:24.939Z,55.10
2019-06-01T04:56:50.388Z,54.90
2019-06-01T04:58:16.445Z,54.00
2019-06-01T04:59:42.048Z,52.90
2019-06-01T05:01:10.943Z,52.90
2019-06-01T05:02:37.534Z,52.80
2019-06-01T05:04:04.869Z,53.00
2019-06-01T05:05:30.663Z,52.50
2019-06-01T05:06:56.716Z,52.10
2019-06-01T05:08:22.565Z,52.40
2019-06-01T05:09:48.664Z,52.20
2019-06-01T05:11:14.088Z,52.00
2019-06-01T05:12:40.241Z,51.60
2019-06-01T05:14:07.226Z,51.70
2019-06-01T05:15:33.681Z,51.80
2019-06-01T05:16:59.222Z,51.70
2019-06-01T05:18:25.244Z,51.90
2019-06-01T05:19:50.716Z,51.10
2019-06-01T05:21:16.879Z,51.30
2019-06-01T05:22:42.480Z,51.60
2019-06-01T05:24:08.861Z,51.60
2019-06-01T05:25:34.583Z,51.10
2019-06-01T05:27:00.659Z,51.20
2019-06-01T05:28:26.153Z,51.20
2019-06-01T05:29:52.181Z,50.20
2019-06-01T05:31:23.450Z,49.90
2019-06-01T05:32:45.372Z,49.80
2019-06-01T05:34:11.804Z,49.60
2019-06-01T05:35:37.952Z,49.80
2019-06-01T05:37:03.465Z,49.70
2019-06-01T05:38:29.571Z,49.30
2019-06-01T05:39:55.005Z,48.70
2019-06-01T05:41:21.156Z,48.60
2019-06-01T05:42:46.678Z,48.40
2019-06-01T05:44:12.907Z,48.40
2019-06-01T05:45:38.498Z,48.20
2019-06-01T05:47:04.716Z,47.80
2019-06-01T05:48:30.867Z,47.80
2019-06-01T05:49:56.950Z,47.30
2019-06-01T05:51:23.087Z,47.20
2019-06-01T05:52:49.281Z,47.50
2019-06-01T05:54:14.790Z,47.80
2019-06-01T05:55:40.825Z,47.80
2019-06-01T05:57:06.490Z,47.80
2019-06-01T05:58:32.567Z,47.40
2019-06-01T05:59:58.060Z,47.20
2019-06-01T06:01:24.123Z,46.60
2019-06-01T06:02:49.558Z,47.00
2019-06-01T06:04:15.576Z,46.10
2019-06-01T06:05:41.090Z,46.20
2019-06-01T06:07:07.095Z,45.60
2019-06-01T06:08:32.568Z,45.80
2019-06-01T06:09:58.670Z,46.00
2019-06-01T06:11:24.196Z,45.80
2019-06-01T06:12:50.279Z,46.30
2019-06-01T06:14:15.815Z,46.20
2019-06-01T06:15:41.837Z,45.70
2019-06-01T06:17:07.323Z,45.60
2019-06-01T06:18:33.353Z,45.10
2019-06-01T06:19:58.812Z,44.60
2019-06-01T06:21:25.158Z,44.50
2019-06-01T06:22:50.575Z,43.80
2019-06-01T06:24:16.720Z,43.90
2019-06-01T06:25:42.197Z,44.10
2019-06-01T06:27:08.324Z,44.10
2019-06-01T06:28:33.744Z,44.40
2019-06-01T06:29:59.827Z,44.40
2019-06-01T06:31:25.428Z,44.00
2019-06-01T06:32:51.466Z,44.00
2019-06-01T06:34:17.450Z,43.70
2019-06-01T06:35:43.658Z,44.10
2019-06-01T06:37:09.366Z,44.00
2019-06-01T06:38:35.460Z,44.00
2019-06-01T06:40:01.042Z,43.80
2019-06-01T06:41:27.212Z,42.70
2019-06-01T06:42:52.723Z,44.40
2019-06-01T06:44:18.776Z,45.80
2019-06-01T06:45:44.412Z,46.20
2019-06-01T06:47:10.498Z,45.80
2019-06-01T06:48:35.945Z,45.30
2019-06-01T06:50:03.679Z,44.80
2019-06-01T06:51:29.178Z,44.50
2019-06-01T06:52:55.270Z,44.30
2019-06-01T06:54:21.810Z,44.30
2019-06-01T06:55:47.994Z,44.20
2019-06-01T06:57:13.486Z,44.00
2019-06-01T06:58:39.497Z,44.00
2019-06-01T07:00:05.861Z,44.40
2019-06-01T07:01:31.915Z,45.30
2019-06-01T07:02:57.461Z,43.60
2019-06-01T07:04:23.518Z,43.70
2019-06-01T07:05:49.280Z,44.00
2019-06-01T07:07:15.382Z,44.50
2019-06-01T07:08:41.167Z,44.40
2019-06-01T07:10:07.456Z,45.30
2019-06-01T07:11:32.980Z,45.00
2019-06-01T07:12:59.296Z,44.40
2019-06-01T07:14:25.561Z,43.70
2019-06-01T07:15:51.583Z,42.80
2019-06-01T07:17:17.142Z,43.70
2019-06-01T07:18:43.171Z,43.80
2019-06-01T07:20:08.829Z,42.90
2019-06-01T07:21:34.867Z,42.70
2019-06-01T07:23:00.428Z,43.40
2019-06-01T07:24:26.462Z,43.20
2019-06-01T07:25:52.026Z,43.30
2019-06-01T07:27:18.155Z,43.50
2019-06-01T07:28:44.648Z,43.30
2019-06-01T07:30:11.187Z,43.70
2019-06-01T07:31:36.983Z,42.60
2019-06-01T07:33:03.573Z,43.10
2019-06-01T07:34:37.779Z,43.10
2019-06-01T07:35:57.194Z,43.00
2019-06-01T07:37:22.737Z,43.00
2019-06-01T07:38:48.861Z,43.10
2019-06-01T07:40:14.474Z,43.20
2019-06-01T07:41:40.645Z,42.00
2019-06-01T07:43:06.123Z,41.60
2019-06-01T07:44:33.255Z,41.30
2019-06-01T07:45:59.230Z,41.60
2019-06-01T07:47:25.322Z,40.80
2019-06-01T07:48:50.856Z,40.50
2019-06-01T07:50:16.931Z,40.20
2019-06-01T07:51:42.504Z,40.40
2019-06-01T07:53:17.196Z,40.70
2019-06-01T07:54:46.173Z,39.60
2019-06-01T07:56:12.495Z,40.20
2019-06-01T07:57:43.191Z,39.50
2019-06-01T07:59:07.513Z,38.90
2019-06-01T08:00:33.300Z,39.30
2019-06-01T08:01:59.636Z,39.40
2019-06-01T08:03:28.419Z,39.10
2019-06-01T08:04:54.346Z,39.20
2019-06-01T08:06:21.921Z,39.50
2019-06-01T08:07:48.283Z,37.50
2019-06-01T08:09:13.981Z,38.40
2019-06-01T08:10:40.076Z,38.90
2019-06-01T08:12:05.663Z,36.60
2019-06-01T08:13:35.280Z,37.90
2019-06-01T08:14:59.024Z,37.60
2019-06-01T08:16:25.902Z,38.00
2019-06-01T08:17:51.531Z,37.30
2019-06-01T08:19:17.579Z,37.70
2019-06-01T08:20:43.145Z,37.80
2019-06-01T08:22:09.197Z,38.50
2019-06-01T08:23:34.720Z,38.90
2019-06-01T08:25:00.933Z,39.50
2019-06-01T08:26:26.520Z,39.30
2019-06-01T08:27:52.754Z,37.60
2019-06-01T08:29:18.231Z,37.30
2019-06-01T08:30:44.577Z,37.00
2019-06-01T08:32:10.505Z,38.30
2019-06-01T08:33:36.615Z,37.40
2019-06-01T08:35:08.584Z,39.00
2019-06-01T08:36:29.922Z,38.50
2019-06-01T08:37:55.371Z,38.90
2019-06-01T08:39:21.552Z,37.30
2019-06-01T08:40:47.040Z,37.20
2019-06-01T08:42:13.117Z,38.40
2019-06-01T08:43:38.692Z,38.00
2019-06-01T08:45:04.907Z,37.70
2019-06-01T08:46:31.519Z,37.00
2019-06-01T08:47:57.917Z,36.70
2019-06-01T08:49:32.379Z,38.70
2019-06-01T08:50:58.698Z,38.00
2019-06-01T08:52:24.397Z,36.50
2019-06-01T08:53:50.572Z,37.40
2019-06-01T08:55:16.317Z,39.10
2019-06-01T08:56:42.425Z,38.60
2019-06-01T08:58:07.837Z,37.60
2019-06-01T08:59:34.571Z,36.40
2019-06-01T09:01:00.301Z,37.10
2019-06-01T09:02:26.589Z,37.00
2019-06-01T09:03:52.089Z,36.50
2019-06-01T09:05:24.496Z,37.30
2019-06-01T09:06:45.579Z,37.30
2019-06-01T09:08:11.655Z,37.60
2019-06-01T09:09:37.120Z,37.30
2019-06-01T09:11:03.146Z,36.50
2019-06-01T09:12:29.235Z,37.20
2019-06-01T09:13:58.957Z,36.60
2019-06-01T09:15:25.611Z,36.30
2019-06-01T09:16:51.897Z,37.00
2019-06-01T09:18:17.443Z,35.40
2019-06-01T09:19:43.523Z,37.00
2019-06-01T09:21:08.997Z,36.30
2019-06-01T09:22:35.743Z,37.50
2019-06-01T09:24:01.471Z,37.20
2019-06-01T09:25:27.638Z,36.60
2019-06-01T09:26:53.157Z,35.70
2019-06-01T09:28:19.165Z,36.40
2019-06-01T09:29:45.043Z,35.70
2019-06-01T09:31:11.173Z,36.00
2019-06-01T09:32:37.184Z,36.30
2019-06-01T09:34:03.615Z,37.20
2019-06-01T09:35:49.031Z,34.90
2019-06-01T09:36:57.261Z,36.20
2019-06-01T09:38:27.638Z,35.50
2019-06-01T09:39:53.967Z,35.30
2019-06-01T09:41:19.577Z,34.90
2019-06-01T09:42:45.774Z,34.20
2019-06-01T09:44:11.224Z,34.30
2019-06-01T09:45:38.374Z,34.10
2019-06-01T09:47:03.980Z,35.00
2019-06-01T09:48:31.364Z,34.90
2019-06-01T09:49:57.208Z,38.50
2019-06-01T09:51:23.295Z,37.30
2019-06-01T09:52:49.002Z,39.10
2019-06-01T09:54:15.179Z,39.50
2019-06-01T09:55:40.688Z,36.20
2019-06-01T09:57:06.933Z,39.10
2019-06-01T09:58:32.501Z,38.50
2019-06-01T09:59:58.936Z,36.90
2019-06-01T10:01:24.584Z,41.90
2019-06-01T10:02:51.057Z,40.30
2019-06-01T10:04:16.688Z,38.60
2019-06-01T10:05:42.777Z,35.80
2019-06-01T10:07:11.181Z,39.60
2019-06-01T10:08:38.169Z,38.30
2019-06-01T10:10:04.112Z,36.10
2019-06-01T10:11:30.259Z,38.60
2019-06-01T10:12:55.728Z,37.80
2019-06-01T10:14:40.140Z,37.70
2019-06-01T10:16:06.247Z,41.20
2019-06-01T10:17:33.294Z,38.80
2019-06-01T10:19:00.495Z,44.30
2019-06-01T10:20:28.784Z,39.60
2019-06-01T10:21:57.015Z,40.30
2019-06-01T10:23:25.230Z,37.50
2019-06-01T10:24:51.340Z,37.60
2019-06-01T10:26:17.485Z,36.80
2019-06-01T10:27:44.040Z,36.10
2019-06-01T10:29:09.534Z,38.00
2019-06-01T10:30:35.880Z,39.00
2019-06-01T10:32:01.809Z,37.10
2019-06-01T10:33:28.348Z,36.80
2019-06-01T10:34:54.116Z,38.80
2019-06-01T10:36:22.424Z,40.40
2019-06-01T10:37:48.602Z,37.70
2019-06-01T10:39:14.751Z,38.80
2019-06-01T10:40:41.724Z,37.80
2019-06-01T10:42:07.985Z,36.20
2019-06-01T10:43:33.737Z,36.30
2019-06-01T10:45:00.002Z,35.80
2019-06-01T10:46:25.578Z,38.10
2019-06-01T10:47:51.702Z,37.30
2019-06-01T10:49:17.296Z,35.60
2019-06-01T10:50:43.729Z,37.50
2019-06-01T10:52:09.385Z,36.60
2019-06-01T10:53:36.370Z,34.00
2019-06-01T10:55:01.948Z,36.70
2019-06-01T10:56:28.195Z,38.30
2019-06-01T10:57:53.653Z,36.70
2019-06-01T10:59:19.725Z,35.00
2019-06-01T11:00:50.555Z,36.10
2019-06-01T11:02:13.377Z,35.70
2019-06-01T11:03:38.813Z,33.80
2019-06-01T11:05:05.267Z,34.90
2019-06-01T11:06:37.700Z,36.90
2019-06-01T11:07:58.586Z,35.90
2019-06-01T11:09:24.044Z,36.30
2019-06-01T11:10:50.111Z,35.70
2019-06-01T11:12:15.591Z,36.20
2019-06-01T11:13:41.643Z,36.00
2019-06-01T11:15:07.484Z,33.60
2019-06-01T11:16:35.062Z,34.80
2019-06-01T11:18:00.796Z,35.40
2019-06-01T11:19:26.930Z,36.10
2019-06-01T11:20:55.967Z,35.00
2019-06-01T11:22:22.080Z,35.70
2019-06-01T11:23:47.546Z,35.30
2019-06-01T11:25:13.789Z,35.20
2019-06-01T11:26:39.745Z,37.10
2019-06-01T11:28:06.004Z,35.70
2019-06-01T11:29:31.656Z,35.60
2019-06-01T11:30:57.706Z,36.30
2019-06-01T11:32:23.256Z,35.80
2019-06-01T11:33:49.415Z,35.40
2019-06-01T11:35:15.718Z,36.00
2019-06-01T11:37:03.586Z,35.10
2019-06-01T11:38:08.968Z,36.90
2019-06-01T11:39:36.269Z,36.90
2019-06-01T11:41:03.451Z,36.10
2019-06-01T11:42:34.909Z,35.50
2019-06-01T11:44:00.542Z,34.70
2019-06-01T11:45:26.784Z,34.90
2019-06-01T11:46:52.385Z,34.40
2019-06-01T11:48:18.711Z,34.60
2019-06-01T11:49:45.062Z,34.20
2019-06-01T11:51:11.200Z,34.40
2019-06-01T11:52:37.023Z,34.00
2019-06-01T11:54:03.290Z,34.00
2019-06-01T11:55:28.771Z,34.00
2019-06-01T11:56:54.823Z,34.50
2019-06-01T11:58:20.314Z,34.00
2019-06-01T11:59:46.322Z,34.00
2019-06-01T12:01:11.767Z,34.10
2019-06-01T12:02:37.789Z,34.30
2019-06-01T12:04:05.528Z,33.70
2019-06-01T12:05:33.574Z,34.10
2019-06-01T12:07:16.264Z,33.70
2019-06-01T12:08:26.903Z,33.50
2019-06-01T12:09:52.380Z,34.40
2019-06-01T12:11:18.424Z,34.90
2019-06-01T12:12:44.343Z,34.10
2019-06-01T12:14:10.575Z,33.50
2019-06-01T12:15:44.495Z,33.60
2019-06-01T12:17:10.899Z,34.20
2019-06-01T12:18:36.499Z,34.90
2019-06-01T12:20:02.621Z,33.30
2019-06-01T12:21:28.126Z,32.90
2019-06-01T12:22:55.291Z,34.20
2019-06-01T12:24:25.443Z,35.20
2019-06-01T12:25:48.739Z,34.30
2019-06-01T12:27:14.180Z,33.50
2019-06-01T12:28:41.463Z,34.10
2019-06-01T12:30:08.255Z,33.90
2019-06-01T12:31:34.625Z,33.90
2019-06-01T12:33:00.094Z,33.50
2019-06-01T12:34:26.402Z,34.20
2019-06-01T12:35:51.909Z,33.40
2019-06-01T12:37:36.079Z,34.00
2019-06-01T12:38:54.632Z,33.90
2019-06-01T12:40:20.924Z,34.10
2019-06-01T12:41:47.790Z,34.10
2019-06-01T12:43:14.025Z,33.60
2019-06-01T12:44:39.779Z,34.60
2019-06-01T12:46:08.598Z,33.00
2019-06-01T12:47:34.026Z,33.20
2019-06-01T12:49:00.091Z,34.00
2019-06-01T12:50:25.666Z,33.60
2019-06-01T12:51:53.088Z,33.30
2019-06-01T12:53:18.770Z,33.20
2019-06-01T12:54:44.928Z,33.10
2019-06-01T12:56:10.705Z,35.00
2019-06-01T12:57:36.945Z,35.20
2019-06-01T12:59:02.696Z,34.30
2019-06-01T13:00:29.133Z,34.40
2019-06-01T13:01:54.724Z,35.40
2019-06-01T13:03:20.870Z,33.90
2019-06-01T13:04:46.902Z,34.60
2019-06-01T13:06:13.083Z,35.00
2019-06-01T13:07:52.206Z,35.10
2019-06-01T13:09:09.080Z,34.00
2019-06-01T13:10:34.552Z,34.20
2019-06-01T13:12:00.753Z,34.00
2019-06-01T13:13:26.336Z,34.10
2019-06-01T13:14:52.463Z,33.90
2019-06-01T13:16:17.943Z,33.50
2019-06-01T13:17:45.151Z,33.80
2019-06-01T13:19:14.853Z,34.00
2019-06-01T13:20:41.402Z,34.30
2019-06-01T13:22:06.978Z,34.60
2019-06-01T13:23:33.001Z,34.20
2019-06-01T13:24:58.561Z,34.30
2019-06-01T13:26:24.819Z,33.40
2019-06-01T13:27:50.637Z,33.80
2019-06-01T13:29:16.852Z,34.70
2019-06-01T13:30:42.543Z,34.00
2019-06-01T13:32:08.739Z,34.00
2019-06-01T13:33:34.281Z,33.80
2019-06-01T13:35:00.345Z,34.50
2019-06-01T13:36:25.879Z,35.20
2019-06-01T13:38:06.908Z,34.50
2019-06-01T13:39:19.052Z,35.30
2019-06-01T13:40:45.125Z,35.10
2019-06-01T13:42:10.663Z,37.20
2019-06-01T13:43:36.692Z,36.10
2019-06-01T13:45:02.182Z,36.80
2019-06-01T13:46:28.255Z,35.40
2019-06-01T13:47:54.174Z,35.80
2019-06-01T13:49:20.262Z,36.50
2019-06-01T13:50:45.767Z,35.40
2019-06-01T13:52:11.948Z,36.20
2019-06-01T13:53:37.374Z,36.10
2019-06-01T13:55:03.419Z,36.00
2019-06-01T13:56:28.920Z,36.70
2019-06-01T13:57:54.983Z,36.30
2019-06-01T13:59:20.428Z,36.00
2019-06-01T14:00:46.581Z,35.70
2019-06-01T14:02:12.304Z,37.30
2019-06-01T14:03:38.345Z,36.30
2019-06-01T14:05:03.920Z,36.10
2019-06-01T14:06:29.948Z,37.20
2019-06-01T14:07:55.724Z,36.40
2019-06-01T14:09:22.367Z,35.80
2019-06-01T14:10:49.058Z,35.50
2019-06-01T14:12:15.317Z,35.60
2019-06-01T14:13:40.801Z,36.00
2019-06-01T14:15:07.347Z,36.00
2019-06-01T14:16:33.043Z,36.00
2019-06-01T14:17:59.175Z,37.30
2019-06-01T14:19:24.929Z,37.20
2019-06-01T14:20:51.713Z,36.80
2019-06-01T14:22:28.060Z,36.80
2019-06-01T14:23:54.126Z,36.00
2019-06-01T14:25:19.892Z,37.30
2019-06-01T14:26:46.200Z,37.30
2019-06-01T14:28:11.728Z,36.80
2019-06-01T14:29:37.789Z,37.30
2019-06-01T14:31:03.280Z,37.30
2019-06-01T14:32:29.341Z,36.80
2019-06-01T14:33:54.884Z,37.30
2019-06-01T14:35:21.167Z,37.40
2019-06-01T14:36:46.760Z,37.90
2019-06-01T14:38:12.828Z,35.50
2019-06-01T14:39:38.292Z,36.10
2019-06-01T14:41:04.319Z,37.10
2019-06-01T14:42:29.840Z,37.50
2019-06-01T14:43:56.320Z,37.30
2019-06-01T14:45:22.054Z,36.90
2019-06-01T14:46:55.133Z,37.50
2019-06-01T14:48:15.632Z,38.80
2019-06-01T14:49:41.729Z,37.30
2019-06-01T14:51:07.314Z,37.80
2019-06-01T14:52:35.337Z,38.30
2019-06-01T14:54:00.497Z,36.40
2019-06-01T14:55:26.713Z,38.70
2019-06-01T14:56:52.180Z,38.60
2019-06-01T14:58:18.504Z,38.10
2019-06-01T14:59:44.088Z,38.30
2019-06-01T15:01:10.133Z,37.40
2019-06-01T15:02:35.665Z,37.60
2019-06-01T15:04:01.836Z,37.60
2019-06-01T15:05:27.381Z,36.80
2019-06-01T15:06:54.368Z,37.50
2019-06-01T15:08:20.043Z,36.70
2019-06-01T15:09:46.164Z,37.70
2019-06-01T15:11:11.605Z,37.70
2019-06-01T15:12:37.695Z,38.20
2019-06-01T15:14:03.177Z,37.50
2019-06-01T15:15:29.456Z,37.10
2019-06-01T15:16:56.107Z,37.30
2019-06-01T15:18:22.603Z,37.70
2019-06-01T15:19:48.309Z,38.80
2019-06-01T15:21:14.379Z,38.20
2019-06-01T15:22:40.007Z,38.40
2019-06-01T15:24:06.309Z,39.00
2019-06-01T15:25:31.829Z,39.50
2019-06-01T15:26:58.957Z,38.80
2019-06-01T15:28:24.579Z,38.50
2019-06-01T15:29:50.738Z,38.70
2019-06-01T15:31:16.274Z,38.90
2019-06-01T15:32:42.523Z,38.60
2019-06-01T15:34:07.992Z,38.80
2019-06-01T15:35:34.212Z,38.80
2019-06-01T15:36:59.830Z,39.20
2019-06-01T15:38:25.993Z,39.30
2019-06-01T15:39:52.582Z,39.60
2019-06-01T15:41:18.815Z,39.80
2019-06-01T15:42:44.384Z,40.30
2019-06-01T15:44:10.502Z,39.60
2019-06-01T15:45:36.010Z,39.30
2019-06-01T15:47:02.161Z,39.00
2019-06-01T15:48:27.667Z,39.10
2019-06-01T15:49:53.730Z,39.20
2019-06-01T15:51:19.385Z,39.80
2019-06-01T15:52:45.530Z,39.90
2019-06-01T15:54:11.035Z,39.60
2019-06-01T15:55:37.142Z,39.80
2019-06-01T15:57:02.736Z,39.50
2019-06-01T15:58:28.911Z,39.50
2019-06-01T15:59:54.584Z,39.40
2019-06-01T16:01:20.824Z,40.20
2019-06-01T16:02:46.312Z,40.10
2019-06-01T16:04:12.415Z,40.40
2019-06-01T16:05:37.854Z,40.90
2019-06-01T16:07:03.887Z,40.60
2019-06-01T16:08:29.326Z,40.90
2019-06-01T16:09:55.470Z,39.40
2019-06-01T16:11:21.028Z,40.50
2019-06-01T16:12:47.114Z,40.00
2019-06-01T16:14:12.620Z,39.90
2019-06-01T16:15:38.631Z,38.90
2019-06-01T16:17:04.793Z,39.90
2019-06-01T16:18:31.037Z,40.10
2019-06-01T16:19:57.834Z,39.00
2019-06-01T16:21:24.125Z,40.60
2019-06-01T16:22:49.612Z,39.50
2019-06-01T16:24:15.659Z,40.60
2019-06-01T16:25:41.176Z,39.60
2019-06-01T16:27:07.467Z,39.50
2019-06-01T16:28:33.064Z,39.50
2019-06-01T16:30:00.163Z,38.70
2019-06-01T16:31:26.260Z,39.90
2019-06-01T16:32:52.401Z,40.70
2019-06-01T16:34:17.955Z,38.90
2019-06-01T16:35:44.076Z,38.20
2019-06-01T16:37:09.551Z,38.70
2019-06-01T16:38:35.743Z,37.50
2019-06-01T16:40:05.120Z,38.30
2019-06-01T16:41:29.186Z,39.80
2019-06-01T16:42:55.299Z,40.40
2019-06-01T16:44:21.485Z,39.50
2019-06-01T16:45:47.252Z,39.00
2019-06-01T16:47:13.343Z,40.00
2019-06-01T16:48:38.780Z,39.20
2019-06-01T16:50:05.867Z,38.30
2019-06-01T16:51:58.740Z,42.30
2019-06-01T16:53:25.278Z,44.00
2019-06-01T16:54:50.907Z,43.10
2019-06-01T16:56:16.948Z,44.20
2019-06-01T16:57:42.761Z,44.20
2019-06-01T16:59:08.986Z,43.80
2019-06-01T17:00:34.561Z,44.80
2019-06-01T17:02:00.981Z,47.20
2019-06-01T17:03:29.386Z,46.50
2019-06-01T17:04:58.583Z,42.30
2019-06-01T17:06:24.332Z,44.50
2019-06-01T17:07:50.359Z,41.50
2019-06-01T17:09:16.112Z,46.40
2019-06-01T17:10:42.276Z,44.60
2019-06-01T17:12:07.904Z,42.50
2019-06-01T17:13:34.012Z,42.50
2019-06-01T17:15:00.822Z,42.40
2019-06-01T17:16:27.175Z,43.10
2019-06-01T17:17:52.852Z,42.80
2019-06-01T17:19:19.005Z,45.20
2019-06-01T17:20:49.817Z,45.60
2019-06-01T17:22:15.903Z,43.90
2019-06-01T17:23:41.524Z,41.50
2019-06-01T17:25:08.473Z,44.00
2019-06-01T17:26:34.252Z,44.60
2019-06-01T17:28:00.388Z,42.50
2019-06-01T17:29:26.004Z,42.50
2019-06-01T17:30:53.796Z,42.40
2019-06-01T17:32:24.219Z,40.90
2019-06-01T17:33:47.264Z,43.10
2019-06-01T17:35:12.883Z,43.40
2019-06-01T17:36:38.946Z,44.40
2019-06-01T17:38:05.021Z,45.50
2019-06-01T17:39:34.875Z,44.00
2019-06-01T17:41:00.639Z,43.70
2019-06-01T17:42:26.674Z,44.00
2019-06-01T17:43:52.648Z,41.10
2019-06-01T17:45:24.661Z,43.70
2019-06-01T17:46:53.897Z,43.90
2019-06-01T17:48:26.637Z,42.50
2019-06-01T17:49:46.461Z,40.70
2019-06-01T17:51:17.339Z,41.20
2019-06-01T17:52:44.132Z,41.30
2019-06-01T17:54:10.357Z,41.20
2019-06-01T17:55:38.687Z,41.30
2019-06-01T17:57:05.573Z,41.90
2019-06-01T17:58:31.225Z,43.40
2019-06-01T17:59:57.663Z,42.90
2019-06-01T18:01:24.123Z,41.70
2019-06-01T18:02:50.365Z,41.20
2019-06-01T18:04:16.032Z,40.50
2019-06-01T18:05:44.994Z,41.40
2019-06-01T18:07:12.002Z,42.30
2019-06-01T18:08:38.450Z,44.00
2019-06-01T18:10:04.667Z,41.70
2019-06-01T18:11:31.445Z,40.80
2019-06-01T18:12:56.994Z,41.60
2019-06-01T18:14:23.420Z,41.60
2019-06-01T18:15:50.096Z,41.60
2019-06-01T18:17:16.673Z,43.00
2019-06-01T18:18:42.271Z,43.10
2019-06-01T18:20:11.006Z,43.70
2019-06-01T18:21:38.055Z,44.30
2019-06-01T18:23:05.659Z,44.00
2019-06-01T18:24:31.360Z,43.40
2019-06-01T18:25:57.629Z,42.40
2019-06-01T18:27:23.348Z,42.80
2019-06-01T18:28:49.460Z,42.60
2019-06-01T18:30:15.367Z,42.00
2019-06-01T18:31:41.387Z,41.20