createdAt,value
2023-08-22T00:14:39.654Z,14
2023-08-22T00:43:46.671Z,14
2023-08-22T01:12:50.309Z,16
2023-08-22T01:41:53.736Z,13
2023-08-22T02:10:43.717Z,16
2023-08-22T02:39:51.820Z,14
2023-08-22T03:09:05.980Z,15
2023-08-22T03:38:04.614Z,16
2023-08-22T04:07:03.520Z,16
2023-08-22T04:36:24.528Z,17
2023-08-22T05:05:35.517Z,16
2023-08-22T05:34:18.291Z,15
2023-08-22T06:02:42.976Z,15
2023-08-22T06:31:14.569Z,15
2023-08-22T06:59:42.207Z,13
2023-08-22T07:28:08.010Z,13
2023-08-22T07:56:26.083Z,13
2023-08-22T08:24:53.099Z,11
2023-08-22T08:53:17.612Z,13
2023-08-22T09:21:42.391Z,13
2023-08-22T09:50:06.607Z,11
2023-08-22T10:19:09.818Z,10
2023-08-22T10:48:14.135Z,10
2023-08-22T11:17:09.287Z,10
2023-08-22T11:46:14.015Z,10
2023-08-22T12:15:17.779Z,8
2023-08-22T12:44:20.464Z,8
2023-08-22T13:13:26.686Z,8
2023-08-22T13:42:33.239Z,7
2023-08-22T14:11:33.939Z,7
2023-08-22T14:40:45.468Z,8
2023-08-22T15:09:55.227Z,8
2023-08-22T15:38:59.858Z,7
2023-08-22T16:08:04.418Z,7
2023-08-22T16:37:11.747Z,7
2023-08-22T17:06:09.821Z,7
2023-08-22T17:35:17.657Z,7
2023-08-22T18:04:27.555Z,8
2023-08-22T18:33:30.515Z,10
2023-08-22T19:02:28.829Z,8
2023-08-22T19:31:31.631Z,10
2023-08-22T20:00:29.776Z,10
2023-08-22T20:29:35.987Z,10
2023-08-22T20:58:34.971Z,9
2023-08-22T21:27:38.206Z,10
2023-08-22T21:56:33.062Z,16
2023-08-22T22:25:29.226Z,16
2023-08-22T22:53:47.372Z,10
2023-08-22T23:22:11.553Z,13
2023-08-22T23:51:17.180Z,17
