createdAt,value
2017-09-02T00:03:29.000Z,48.186
2017-09-02T00:13:29.000Z,48.271
2017-09-02T00:23:29.000Z,48.271
2017-09-02T00:33:29.000Z,48.345
2017-09-02T00:43:29.000Z,48.43
2017-09-02T00:53:29.000Z,48.582
2017-09-02T01:03:29.000Z,48.625
2017-09-02T01:13:29.000Z,48.732
2017-09-02T01:23:29.000Z,48.763
2017-09-02T01:33:29.000Z,48.804
2017-09-02T01:43:29.000Z,48.935
2017-09-02T01:53:29.000Z,48.999
2017-09-02T02:03:30.000Z,49.007
2017-09-02T02:13:29.000Z,49.084
2017-09-02T02:23:29.000Z,49.158
2017-09-02T02:33:29.000Z,49.254
2017-09-02T02:43:29.000Z,49.219
2017-09-02T02:53:30.000Z,49.285
2017-09-02T03:03:30.000Z,49.392
2017-09-02T03:13:30.000Z,49.401
2017-09-02T03:23:30.000Z,49.487
2017-09-02T03:33:30.000Z,49.936
2017-09-02T03:43:30.000Z,49.966
2017-09-02T03:53:30.000Z,49.933
2017-09-02T04:03:30.000Z,49.865
2017-09-02T04:13:30.000Z,50.166
2017-09-02T04:23:30.000Z,50.122
2017-09-02T04:33:30.000Z,50.108
2017-09-02T04:43:30.000Z,50.078
2017-09-02T04:53:30.000Z,50.053
2017-09-02T05:03:30.000Z,50.105
2017-09-02T05:13:30.000Z,50.169
2017-09-02T05:23:30.000Z,50.125
2017-09-02T05:33:30.000Z,50.147
2017-09-02T05:43:30.000Z,50.314
2017-09-02T05:53:30.000Z,50.572
2017-09-02T06:03:30.000Z,51.053
2017-09-02T06:13:30.000Z,50.788
2017-09-02T06:23:30.000Z,50.467
2017-09-02T06:33:30.000Z,50.138
2017-09-02T06:43:30.000Z,50.014
2017-09-02T06:53:30.000Z,50.016
2017-09-02T07:03:30.000Z,50.107
2017-09-02T07:13:30.000Z,49.64
2017-09-02T07:23:30.000Z,49.692
2017-09-02T07:33:30.000Z,49.674
2017-09-02T07:43:30.000Z,49.571
2017-09-02T07:53:30.000Z,48.997
2017-09-02T08:03:30.000Z,48.574
2017-09-02T08:13:30.000Z,48.215
2017-09-02T08:23:30.000Z,48.688
2017-09-02T08:33:30.000Z,49.245
2017-09-02T08:43:30.000Z,48.671
2017-09-02T08:53:30.000Z,48.997
2017-09-02T09:03:30.000Z,48.89
2017-09-02T09:13:30.000Z,48.833
2017-09-02T09:23:30.000Z,48.85
2017-09-02T09:33:30.000Z,47.148
2017-09-02T09:43:30.000Z,46.847
2017-09-02T09:53:30.000Z,46.746
2017-09-02T10:03:30.000Z,46.8
2017-09-02T10:13:31.000Z,46.649
2017-09-02T10:23:30.000Z,47.041
2017-09-02T10:33:30.000Z,46.408
2017-09-02T10:43:30.000Z,46.022
2017-09-02T10:53:31.000Z,46.009
2017-09-02T11:03:31.000Z,46.811
2017-09-02T11:13:31.000Z,46.505
2017-09-02T11:23:31.000Z,46.385
2017-09-02T11:33:31.000Z,45.687
2017-09-02T11:43:32.000Z,45.502
2017-09-02T11:53:31.000Z,45.785
2017-09-02T12:03:31.000Z,45.541
2017-09-02T12:13:31.000Z,45.274
2017-09-02T12:23:31.000Z,45.426
2017-09-02T12:33:31.000Z,45.789
2017-09-02T12:43:31.000Z,45.892
2017-09-02T12:53:31.000Z,45.47
2017-09-02T13:03:31.000Z,45.244
2017-09-02T13:13:31.000Z,45.349
2017-09-02T13:23:31.000Z,45.978
2017-09-02T13:33:31.000Z,45.816
2017-09-02T13:43:31.000Z,45.589
2017-09-02T13:53:31.000Z,45.277
2017-09-02T14:03:31.000Z,45.114
2017-09-02T14:13:31.000Z,45.25
2017-09-02T14:23:31.000Z,45.334
2017-09-02T14:33:31.000Z,45.41
2017-09-02T14:43:31.000Z,45.31
2017-09-02T14:53:31.000Z,45.385
2017-09-02T15:03:31.000Z,45.279
2017-09-02T15:13:31.000Z,45.482
2017-09-02T15:23:31.000Z,45.451
2017-09-02T15:33:31.000Z,45.535
2017-09-02T15:43:31.000Z,45.607
2017-09-02T15:53:31.000Z,45.607
2017-09-02T16:03:31.000Z,45.744
2017-09-02T16:13:31.000Z,45.71
2017-09-02T16:23:31.000Z,45.784
2017-09-02T16:33:31.000Z,45.975
2017-09-02T16:43:31.000Z,45.003
2017-09-02T16:53:31.000Z,45.136
2017-09-02T17:03:31.000Z,45.083
2017-09-02T17:13:31.000Z,43.561
2017-09-02T17:23:31.000Z,43.746
2017-09-02T17:33:31.000Z,43.803
2017-09-02T17:43:31.000Z,44.864
2017-09-02T17:53:31.000Z,44.741
2017-09-02T18:03:31.000Z,44.788
2017-09-02T18:13:31.000Z,44.615
2017-09-02T18:23:31.000Z,44.751
2017-09-02T18:33:31.000Z,45.016
2017-09-02T18:43:31.000Z,45.301
2017-09-02T18:53:32.000Z,45.655
2017-09-02T19:03:31.000Z,45.615
2017-09-02T19:13:32.000Z,45.734
2017-09-02T19:23:32.000Z,45.939
2017-09-02T19:33:32.000Z,46.069
2017-09-02T19:43:32.000Z,46.371
2017-09-02T19:53:32.000Z,46.235
2017-09-02T20:03:32.000Z,46.471
2017-09-02T20:13:32.000Z,46.707
2017-09-02T20:23:32.000Z,46.792
2017-09-02T20:33:32.000Z,46.804
2017-09-02T20:53:32.000Z,46.907
2017-09-02T21:03:33.000Z,47.129
2017-09-02T21:13:32.000Z,47.239
2017-09-02T21:23:32.000Z,47.226
2017-09-02T21:33:32.000Z,47.31
2017-09-02T21:43:32.000Z,47.315
2017-09-02T21:53:32.000Z,47.438
2017-09-02T22:03:32.000Z,46.847
2017-09-02T22:13:32.000Z,46.489
2017-09-02T22:23:32.000Z,46.402
2017-09-02T22:33:32.000Z,46.486
2017-09-02T22:43:32.000Z,46.899
2017-09-02T22:53:32.000Z,46.767
2017-09-02T23:03:32.000Z,46.595
2017-09-02T23:13:32.000Z,46.443
2017-09-02T23:23:33.000Z,46.342
2017-09-02T23:33:32.000Z,46.403
2017-09-02T23:43:32.000Z,46.499
2017-09-02T23:53:32.000Z,46.649
