createdAt,value
2023-05-19T00:01:17.761Z,5.38
2023-05-19T00:03:57.832Z,6.40
2023-05-19T00:06:26.942Z,8.18
2023-05-19T00:09:00.365Z,4.90
2023-05-19T00:11:28.910Z,5.28
2023-05-19T00:13:57.658Z,6.05
2023-05-19T00:16:25.643Z,6.30
2023-05-19T00:18:53.360Z,5.15
2023-05-19T00:21:20.927Z,6.43
2023-05-19T00:23:47.486Z,5.20
2023-05-19T00:26:14.095Z,6.90
2023-05-19T00:28:40.743Z,7.00
2023-05-19T00:31:07.364Z,4.07
2023-05-19T00:33:34.253Z,6.47
2023-05-19T00:36:03.461Z,4.68
2023-05-19T00:38:34.881Z,5.95
2023-05-19T00:41:02.528Z,5.03
2023-05-19T00:43:32.630Z,4.85
2023-05-19T00:45:59.256Z,5.20
2023-05-19T00:48:26.575Z,4.65
2023-05-19T00:50:55.213Z,7.93
2023-05-19T00:53:23.286Z,5.15
2023-05-19T00:55:50.611Z,4.72
2023-05-19T00:58:18.543Z,5.22
2023-05-19T01:00:45.793Z,4.63
2023-05-19T01:03:12.632Z,4.85
2023-05-19T01:05:41.753Z,4.50
2023-05-19T01:08:09.142Z,5.47
2023-05-19T01:10:36.014Z,7.47
2023-05-19T01:13:07.074Z,6.22
2023-05-19T01:15:42.177Z,6.57
2023-05-19T01:18:14.296Z,6.50
2023-05-19T01:20:55.312Z,8.10
2023-05-19T01:23:36.757Z,5.53
2023-05-19T01:26:16.193Z,4.78
2023-05-19T01:28:54.957Z,5.40
2023-05-19T01:31:24.037Z,4.15
2023-05-19T01:33:53.752Z,8.05
2023-05-19T01:36:22.329Z,5.25
2023-05-19T01:38:52.094Z,5.72
2023-05-19T01:41:22.505Z,5.50
2023-05-19T01:43:50.761Z,8.98
2023-05-19T01:46:17.817Z,7.10
2023-05-19T01:48:45.743Z,8.40
2023-05-19T01:51:12.362Z,6.88
2023-05-19T01:53:39.058Z,4.18
2023-05-19T01:56:06.624Z,7.45
2023-05-19T01:58:47.526Z,5.40
2023-05-19T02:01:30.815Z,4.82
2023-05-19T02:04:09.687Z,5.88
2023-05-19T02:07:09.673Z,5.70
2023-05-19T02:09:54.815Z,4.93
2023-05-19T02:15:06.888Z,6.00
2023-05-19T02:17:36.696Z,5.15
2023-05-19T02:20:05.341Z,4.40
2023-05-19T02:22:31.974Z,5.75
2023-05-19T02:24:58.838Z,8.00
2023-05-19T02:27:26.378Z,6.68
2023-05-19T02:29:53.421Z,5.75
2023-05-19T02:32:20.965Z,4.97
2023-05-19T02:34:47.750Z,5.03
2023-05-19T02:37:17.815Z,7.63
2023-05-19T02:39:45.075Z,7.97
2023-05-19T02:42:12.555Z,6.32
2023-05-19T02:44:39.261Z,6.45
2023-05-19T02:47:05.952Z,6.35
2023-05-19T02:49:36.215Z,5.07
2023-05-19T02:52:03.904Z,4.93
2023-05-19T02:54:31.669Z,5.47
2023-05-19T02:57:01.281Z,5.45
2023-05-19T02:59:28.014Z,4.75
2023-05-19T03:01:56.782Z,6.47
2023-05-19T03:04:23.448Z,5.85
2023-05-19T03:06:50.334Z,4.72
2023-05-19T03:09:17.036Z,5.35
2023-05-19T03:11:43.679Z,5.88
2023-05-19T03:14:11.650Z,5.50
2023-05-19T03:16:42.289Z,6.70
2023-05-19T03:19:09.881Z,6.38
2023-05-19T03:21:39.449Z,5.50
2023-05-19T03:24:06.768Z,5.40
2023-05-19T03:26:33.496Z,4.95
2023-05-19T03:29:00.178Z,5.97
2023-05-19T03:31:26.995Z,5.30
2023-05-19T03:33:53.767Z,4.75
2023-05-19T03:36:22.147Z,4.75
2023-05-19T03:38:48.846Z,5.55
2023-05-19T03:41:15.565Z,5.80
2023-05-19T03:43:42.200Z,6.68
2023-05-19T03:46:08.835Z,5.15
2023-05-19T03:48:38.351Z,6.18
2023-05-19T03:51:05.054Z,4.93
2023-05-19T03:53:31.686Z,6.28
2023-05-19T03:55:59.544Z,5.10
2023-05-19T03:58:26.843Z,6.32
2023-05-19T04:00:53.531Z,4.65
2023-05-19T04:03:20.307Z,5.65
2023-05-19T04:05:47.065Z,4.88
2023-05-19T04:08:13.738Z,4.82
2023-05-19T04:10:40.353Z,8.88
2023-05-19T04:13:09.961Z,4.88
2023-05-19T04:15:36.659Z,7.72
2023-05-19T04:18:03.430Z,5.22
2023-05-19T04:20:30.223Z,5.47
2023-05-19T04:22:56.947Z,5.90
2023-05-19T04:25:25.376Z,7.40
2023-05-19T04:27:53.074Z,5.82
2023-05-19T04:30:22.597Z,5.38
2023-05-19T04:32:53.543Z,4.28
2023-05-19T04:35:20.788Z,3.95
2023-05-19T04:37:47.395Z,5.45
2023-05-19T04:40:17.465Z,4.70
2023-05-19T04:42:46.147Z,5.03
2023-05-19T04:45:14.130Z,4.75
2023-05-19T04:47:41.976Z,4.70
2023-05-19T04:50:10.440Z,6.10
2023-05-19T04:52:37.765Z,7.50
2023-05-19T04:55:04.788Z,5.43
2023-05-19T04:57:31.439Z,8.38
2023-05-19T05:00:00.301Z,4.55
2023-05-19T05:02:29.932Z,6.30
2023-05-19T05:04:57.855Z,6.50
2023-05-19T05:07:24.692Z,4.32
2023-05-19T05:09:51.537Z,5.47
2023-05-19T05:12:19.190Z,7.32
2023-05-19T05:14:46.125Z,5.60
2023-05-19T05:17:13.797Z,4.38
2023-05-19T05:19:41.098Z,4.75
2023-05-19T05:22:10.743Z,7.40
2023-05-19T05:24:39.745Z,4.60
2023-05-19T05:27:08.280Z,5.85
2023-05-19T05:29:38.098Z,7.28
2023-05-19T05:32:10.439Z,5.95
2023-05-19T05:34:38.181Z,6.65
2023-05-19T05:37:04.944Z,5.60
2023-05-19T05:39:32.007Z,5.53
2023-05-19T05:41:58.721Z,4.60
2023-05-19T05:44:25.430Z,6.63
2023-05-19T05:46:55.260Z,5.03
2023-05-19T05:49:23.235Z,6.05
2023-05-19T05:52:01.821Z,6.80
2023-05-19T05:54:35.306Z,7.80
2023-05-19T05:57:02.645Z,4.38
2023-05-19T05:59:29.307Z,10.25
2023-05-19T06:01:56.014Z,6.63
2023-05-19T06:04:22.717Z,5.22
2023-05-19T06:06:49.387Z,5.70
2023-05-19T06:09:16.399Z,5.72
2023-05-19T06:11:43.042Z,6.13
2023-05-19T06:14:10.369Z,5.88
2023-05-19T06:16:37.062Z,7.45
2023-05-19T06:19:03.806Z,5.43
2023-05-19T06:21:30.944Z,10.73
2023-05-19T06:23:57.642Z,6.80
2023-05-19T06:26:24.402Z,6.00
2023-05-19T06:28:51.408Z,4.30
2023-05-19T06:31:18.216Z,5.63
2023-05-19T06:33:44.821Z,7.95
2023-05-19T06:36:14.080Z,6.07
2023-05-19T06:38:40.749Z,5.80
2023-05-19T06:41:07.554Z,5.28
2023-05-19T06:43:34.173Z,7.20
2023-05-19T06:46:00.802Z,10.38
2023-05-19T06:48:27.494Z,7.95
2023-05-19T06:50:54.277Z,6.95
2023-05-19T06:53:21.473Z,7.35
2023-05-19T06:55:59.245Z,5.38
2023-05-19T06:58:27.273Z,7.63
2023-05-19T07:00:53.948Z,5.88
2023-05-19T07:03:20.663Z,7.60
2023-05-19T07:05:47.629Z,6.68
2023-05-19T07:08:14.253Z,5.68
2023-05-19T07:10:43.825Z,5.28
2023-05-19T07:13:10.485Z,6.78
2023-05-19T07:15:37.124Z,7.25
2023-05-19T07:18:03.964Z,8.18
2023-05-19T07:20:30.992Z,7.60
2023-05-19T07:22:57.956Z,7.13
2023-05-19T07:25:26.166Z,7.65
2023-05-19T07:27:53.016Z,5.30
2023-05-19T07:30:19.635Z,6.57
2023-05-19T07:32:46.295Z,7.20
2023-05-19T07:35:13.062Z,5.57
2023-05-19T07:37:39.823Z,8.35
2023-05-19T07:40:08.033Z,6.32
2023-05-19T07:42:34.802Z,6.97
2023-05-19T07:45:03.232Z,7.03
2023-05-19T07:47:30.735Z,6.35
2023-05-19T07:49:57.448Z,9.77
2023-05-19T07:52:24.075Z,8.23
2023-05-19T07:54:50.697Z,6.75
2023-05-19T07:57:19.032Z,5.55
2023-05-19T07:59:45.714Z,7.65
2023-05-19T08:02:15.574Z,6.78
2023-05-19T08:04:42.788Z,9.60
2023-05-19T08:07:09.435Z,8.38
2023-05-19T08:09:39.148Z,8.07
2023-05-19T08:12:06.289Z,7.22
2023-05-19T08:14:37.574Z,6.60
2023-05-19T08:17:04.255Z,6.45
2023-05-19T08:19:30.935Z,9.63
2023-05-19T08:21:58.297Z,8.23
2023-05-19T08:24:24.980Z,5.50
2023-05-19T08:26:51.704Z,7.18
2023-05-19T08:29:18.360Z,6.97
2023-05-19T08:31:45.004Z,6.20
2023-05-19T08:34:11.874Z,9.73
2023-05-19T08:36:39.057Z,6.70
2023-05-19T08:39:06.043Z,6.70
2023-05-19T08:41:33.087Z,6.03
2023-05-19T08:44:02.091Z,5.57
2023-05-19T08:46:29.371Z,6.05
2023-05-19T08:49:02.149Z,7.05
2023-05-19T08:51:50.972Z,4.22
2023-05-19T08:54:18.695Z,4.40
2023-05-19T08:56:45.746Z,5.20
2023-05-19T08:59:14.612Z,4.93
2023-05-19T09:01:48.601Z,7.18
2023-05-19T09:04:17.074Z,5.25
2023-05-19T09:06:45.265Z,6.65
2023-05-19T09:09:13.616Z,4.85
2023-05-19T09:11:40.214Z,5.78
2023-05-19T09:14:09.447Z,6.07
2023-05-19T09:16:36.384Z,5.85
2023-05-19T09:19:03.303Z,8.00
2023-05-19T09:21:33.662Z,6.07
2023-05-19T09:24:08.404Z,6.65
2023-05-19T09:26:42.737Z,5.25
2023-05-19T09:29:13.940Z,3.92
2023-05-19T09:31:50.635Z,6.10
2023-05-19T09:34:18.462Z,6.15
2023-05-19T09:36:46.933Z,5.90
2023-05-19T09:39:14.932Z,5.53
2023-05-19T09:41:42.299Z,6.10
2023-05-19T09:44:23.340Z,4.85
2023-05-19T09:46:50.944Z,4.68
2023-05-19T09:49:25.397Z,5.57
2023-05-19T09:51:58.864Z,5.72
2023-05-19T09:54:27.570Z,5.95
2023-05-19T09:57:01.013Z,7.10
2023-05-19T09:59:32.034Z,6.45
2023-05-19T10:02:01.040Z,4.78
2023-05-19T10:04:29.780Z,4.13
2023-05-19T10:07:01.184Z,4.72
2023-05-19T10:09:29.732Z,6.38
2023-05-19T10:12:01.858Z,5.82
2023-05-19T10:14:29.762Z,6.30
2023-05-19T10:16:59.855Z,6.40
2023-05-19T10:19:28.296Z,5.45
2023-05-19T10:21:56.314Z,4.60
2023-05-19T10:24:26.600Z,6.40
2023-05-19T10:27:03.607Z,5.72
2023-05-19T10:29:35.657Z,4.90
2023-05-19T10:32:10.614Z,4.38
2023-05-19T10:35:02.992Z,6.03
2023-05-19T10:37:53.775Z,4.93
2023-05-19T10:41:10.426Z,5.00
2023-05-19T10:44:10.266Z,6.25
2023-05-19T10:46:37.865Z,5.68
2023-05-19T10:49:04.562Z,5.68
2023-05-19T10:51:32.325Z,7.53
2023-05-19T10:54:10.448Z,6.50
2023-05-19T10:56:42.439Z,5.93
2023-05-19T10:59:35.656Z,6.60
2023-05-19T11:02:08.919Z,5.82
2023-05-19T11:04:53.641Z,7.43
2023-05-19T11:07:22.457Z,5.70
2023-05-19T11:09:53.279Z,9.07
2023-05-19T11:12:25.044Z,6.20
2023-05-19T11:14:55.952Z,8.07
2023-05-19T11:17:27.483Z,6.72
2023-05-19T11:19:55.934Z,4.95
2023-05-19T11:22:27.249Z,5.35
2023-05-19T11:24:59.909Z,5.53
2023-05-19T11:27:31.108Z,5.40
2023-05-19T11:29:59.636Z,5.88
2023-05-19T11:32:31.175Z,6.85
2023-05-19T11:34:58.259Z,5.50
2023-05-19T11:37:25.372Z,5.78
2023-05-19T11:39:53.065Z,5.63
2023-05-19T11:42:23.024Z,7.82
2023-05-19T11:44:55.872Z,4.68
2023-05-19T11:47:22.570Z,4.72
2023-05-19T11:49:57.758Z,6.95
2023-05-19T11:52:26.005Z,6.63
2023-05-19T11:54:52.716Z,6.18
2023-05-19T11:57:22.646Z,10.05
2023-05-19T11:59:53.337Z,4.80
2023-05-19T12:02:27.702Z,5.20
2023-05-19T12:04:55.105Z,5.20
2023-05-19T12:07:26.065Z,6.68
2023-05-19T12:09:53.420Z,5.13
2023-05-19T12:12:21.359Z,6.22
2023-05-19T12:14:50.176Z,6.00
2023-05-19T12:17:21.508Z,6.78
2023-05-19T12:19:49.254Z,7.18
2023-05-19T12:22:17.313Z,7.93
2023-05-19T12:24:45.209Z,6.78
2023-05-19T12:27:13.737Z,6.28
2023-05-19T12:29:40.680Z,7.72
2023-05-19T12:32:08.321Z,6.28
2023-05-19T12:34:38.994Z,5.97
2023-05-19T12:37:06.470Z,7.03
2023-05-19T12:39:34.013Z,5.88
2023-05-19T12:42:07.939Z,7.25
2023-05-19T12:44:54.831Z,6.57
2023-05-19T12:47:22.371Z,7.85
2023-05-19T12:49:55.972Z,5.70
2023-05-19T12:52:23.702Z,7.10
2023-05-19T12:54:52.518Z,4.85
2023-05-19T12:57:21.120Z,8.65
2023-05-19T12:59:49.393Z,5.80
2023-05-19T13:02:16.576Z,5.50
2023-05-19T13:04:43.339Z,5.90
2023-05-19T13:07:09.968Z,4.97
2023-05-19T13:09:36.650Z,5.22
2023-05-19T13:12:04.788Z,7.68
2023-05-19T13:14:31.450Z,7.07
2023-05-19T13:16:58.080Z,7.32
2023-05-19T13:19:26.026Z,7.93
2023-05-19T13:21:53.100Z,6.50
2023-05-19T13:24:22.007Z,5.70
2023-05-19T13:26:48.927Z,6.25
2023-05-19T13:29:15.609Z,5.60
2023-05-19T13:31:42.414Z,7.18
2023-05-19T13:34:09.209Z,6.47
2023-05-19T13:36:36.641Z,6.70
2023-05-19T13:39:03.604Z,4.47
2023-05-19T13:41:30.346Z,5.60
2023-05-19T13:43:59.235Z,4.93
2023-05-19T13:46:36.723Z,4.10
2023-05-19T13:49:13.063Z,5.43
2023-05-19T13:51:45.026Z,3.97
2023-05-19T13:54:11.851Z,5.45
2023-05-19T13:56:38.771Z,4.15
2023-05-19T13:59:05.402Z,4.30
2023-05-19T14:01:35.742Z,3.90
2023-05-19T14:04:02.791Z,4.57
2023-05-19T14:06:29.622Z,3.45
2023-05-19T14:08:59.199Z,4.32
2023-05-19T14:11:26.330Z,4.30
2023-05-19T14:13:53.271Z,2.00
2023-05-19T14:16:23.219Z,4.30
2023-05-19T14:18:50.014Z,7.47
2023-05-19T14:21:16.669Z,3.88
2023-05-19T14:23:48.627Z,5.15
2023-05-19T14:26:16.065Z,5.20
2023-05-19T14:28:42.774Z,4.68
2023-05-19T14:31:12.877Z,6.13
2023-05-19T14:33:40.810Z,5.50
2023-05-19T14:36:08.474Z,5.05
2023-05-19T14:38:35.429Z,5.93
2023-05-19T14:41:02.367Z,6.05
2023-05-19T14:43:29.115Z,5.35
2023-05-19T14:45:56.849Z,7.93
2023-05-19T14:48:23.546Z,4.95
2023-05-19T14:50:50.370Z,4.65
2023-05-19T14:53:17.084Z,6.22
2023-05-19T14:55:46.494Z,5.82
2023-05-19T14:58:27.686Z,6.55
2023-05-19T15:00:58.072Z,7.93
2023-05-19T15:03:25.072Z,6.28
2023-05-19T15:05:51.871Z,3.97
2023-05-19T15:08:18.582Z,3.55
2023-05-19T15:10:49.364Z,5.20
2023-05-19T15:13:17.156Z,5.97
2023-05-19T15:15:43.797Z,3.10
2023-05-19T15:18:11.510Z,3.10
2023-05-19T15:20:38.138Z,6.63
2023-05-19T15:23:04.796Z,5.45
2023-05-19T15:25:31.528Z,6.22
2023-05-19T15:27:58.194Z,7.30
2023-05-19T15:30:25.944Z,6.30
2023-05-19T15:32:52.565Z,4.03
2023-05-19T15:35:19.264Z,5.68
2023-05-19T15:37:45.912Z,5.15
2023-05-19T15:40:12.936Z,11.68
2023-05-19T15:42:39.554Z,9.82
2023-05-19T15:45:08.208Z,5.30
2023-05-19T15:47:34.946Z,4.97
2023-05-19T15:50:01.612Z,5.32
2023-05-19T15:52:29.275Z,6.30
2023-05-19T15:54:59.059Z,7.28
2023-05-19T15:57:25.963Z,8.13
2023-05-19T15:59:52.642Z,6.25
2023-05-19T16:02:19.658Z,5.57
2023-05-19T16:04:46.446Z,5.75
2023-05-19T16:07:13.094Z,6.05
2023-05-19T16:09:39.741Z,3.10
2023-05-19T16:12:06.793Z,4.03
2023-05-19T16:14:36.512Z,5.38
2023-05-19T16:17:07.598Z,5.57
2023-05-19T16:19:34.369Z,5.05
2023-05-19T16:22:01.098Z,3.42
2023-05-19T16:24:28.459Z,3.58
2023-05-19T16:26:55.593Z,8.63
2023-05-19T16:29:22.239Z,5.13
2023-05-19T16:31:48.849Z,7.32
2023-05-19T16:34:15.653Z,6.20
2023-05-19T16:36:42.342Z,3.78
2023-05-19T16:39:09.037Z,3.47
2023-05-19T16:41:35.871Z,9.32
2023-05-19T16:44:02.583Z,4.72
2023-05-19T16:46:32.437Z,5.95
2023-05-19T16:48:59.069Z,5.35
2023-05-19T16:51:25.825Z,4.88
2023-05-19T16:53:52.466Z,9.52
2023-05-19T16:56:19.248Z,8.88
2023-05-19T16:58:46.465Z,9.43
2023-05-19T17:01:13.145Z,9.95
2023-05-19T17:03:39.845Z,7.40
2023-05-19T17:06:06.608Z,6.38
2023-05-19T17:08:33.223Z,8.23
2023-05-19T17:10:59.903Z,7.18
2023-05-19T17:13:28.354Z,5.60
2023-05-19T17:15:55.019Z,6.65
2023-05-19T17:18:21.706Z,8.77
2023-05-19T17:20:48.439Z,6.55
2023-05-19T17:23:15.098Z,5.05
2023-05-19T17:25:41.959Z,5.78
2023-05-19T17:28:08.741Z,5.10
2023-05-19T17:30:35.802Z,5.00
2023-05-19T17:33:02.537Z,5.35
2023-05-19T17:35:29.254Z,8.73
2023-05-19T17:37:56.034Z,5.70
2023-05-19T17:40:22.651Z,6.80
2023-05-19T17:42:49.337Z,6.85
2023-05-19T17:45:16.142Z,4.63
2023-05-19T17:47:42.871Z,9.13
2023-05-19T17:50:09.937Z,11.15
2023-05-19T17:52:38.411Z,8.48
2023-05-19T17:55:05.886Z,8.50
2023-05-19T17:57:34.133Z,7.60
2023-05-19T18:00:01.366Z,6.47
2023-05-19T18:02:28.180Z,6.68
2023-05-19T18:04:55.172Z,6.40
2023-05-19T18:07:23.453Z,11.35
2023-05-19T18:09:51.860Z,7.43
2023-05-19T18:12:18.526Z,5.65
2023-05-19T18:14:48.226Z,8.27
2023-05-19T18:17:14.851Z,8.05
2023-05-19T18:19:44.445Z,10.05
2023-05-19T18:22:12.986Z,8.77
2023-05-19T18:24:39.650Z,6.25
2023-05-19T18:27:06.301Z,6.47
2023-05-19T18:29:33.996Z,8.80
2023-05-19T18:32:01.394Z,7.40
2023-05-19T18:34:30.183Z,8.52
2023-05-19T18:36:56.785Z,7.32
2023-05-19T18:39:23.495Z,11.57
2023-05-19T18:41:50.845Z,10.20
2023-05-19T18:44:17.546Z,9.38
2023-05-19T18:46:47.256Z,7.00
2023-05-19T18:49:13.968Z,8.13
2023-05-19T18:51:42.087Z,8.60
2023-05-19T18:54:08.816Z,6.32
2023-05-19T18:56:35.712Z,14.25
2023-05-19T18:59:02.450Z,9.13
2023-05-19T19:01:29.192Z,8.27
2023-05-19T19:03:55.935Z,7.65
2023-05-19T19:06:23.442Z,10.25
2023-05-19T19:08:50.323Z,9.73
2023-05-19T19:11:17.015Z,9.77
2023-05-19T19:13:43.856Z,11.60
2023-05-19T19:16:10.950Z,8.18
2023-05-19T19:18:37.698Z,12.63
2023-05-19T19:21:06.048Z,10.82
2023-05-19T19:23:33.220Z,14.35
2023-05-19T19:26:00.296Z,6.90
2023-05-19T19:28:27.041Z,6.28
2023-05-19T19:30:53.714Z,8.13
2023-05-19T19:33:20.574Z,8.20
2023-05-19T19:35:47.240Z,11.48
2023-05-19T19:38:14.161Z,9.10
2023-05-19T19:40:40.878Z,9.52
2023-05-19T19:43:07.558Z,9.60
2023-05-19T19:45:34.901Z,9.63
2023-05-19T19:48:01.934Z,9.18
2023-05-19T19:50:28.568Z,11.65
2023-05-19T19:52:55.170Z,10.85
2023-05-19T19:55:21.914Z,11.57
2023-05-19T19:57:49.572Z,10.18
2023-05-19T20:00:16.666Z,12.10
2023-05-19T20:03:02.859Z,13.60
2023-05-19T20:05:30.043Z,10.25
2023-05-19T20:07:56.736Z,11.20
2023-05-19T20:10:23.378Z,11.45
2023-05-19T20:12:50.700Z,11.98
2023-05-19T20:15:17.585Z,10.75
2023-05-19T20:17:44.334Z,11.77
2023-05-19T20:20:12.322Z,10.18
2023-05-19T20:22:41.158Z,11.52
2023-05-19T20:25:08.189Z,9.70
2023-05-19T20:27:37.715Z,11.80
2023-05-19T20:30:04.919Z,10.50
2023-05-19T20:32:31.664Z,12.98
2023-05-19T20:34:58.501Z,11.57
2023-05-19T20:37:25.135Z,10.93
2023-05-19T20:39:51.881Z,11.07
2023-05-19T20:42:18.482Z,11.60
2023-05-19T20:44:45.144Z,10.82
2023-05-19T20:47:11.859Z,11.70
2023-05-19T20:49:38.567Z,12.55
2023-05-19T20:52:05.276Z,14.88
2023-05-19T20:54:31.928Z,16.30
2023-05-19T20:56:58.557Z,13.93
2023-05-19T20:59:25.536Z,12.35
2023-05-19T21:01:52.120Z,14.40
2023-05-19T21:04:18.970Z,14.80
2023-05-19T21:06:45.887Z,17.38
2023-05-19T21:09:12.588Z,16.20
2023-05-19T21:11:39.191Z,13.25
2023-05-19T21:14:08.095Z,14.88
2023-05-19T21:16:38.838Z,16.10
2023-05-19T21:19:06.938Z,16.33
2023-05-19T21:21:34.710Z,13.98
2023-05-19T21:24:01.977Z,17.00
2023-05-19T21:26:28.585Z,14.32
2023-05-19T21:28:55.257Z,14.50
2023-05-19T21:31:21.938Z,13.73
2023-05-19T21:33:48.721Z,13.88
2023-05-19T21:36:16.546Z,12.55
2023-05-19T21:38:43.176Z,15.43
2023-05-19T21:41:09.864Z,15.27
2023-05-19T21:43:36.498Z,17.67
2023-05-19T21:46:03.262Z,14.18
2023-05-19T21:48:29.876Z,13.82
2023-05-19T21:50:57.281Z,15.10
2023-05-19T21:53:24.760Z,17.60
2023-05-19T21:55:51.629Z,17.58
2023-05-19T21:58:18.569Z,14.20
2023-05-19T22:00:52.686Z,19.25
2023-05-19T22:03:19.742Z,17.20
2023-05-19T22:05:50.843Z,14.75
2023-05-19T22:08:18.509Z,17.27
2023-05-19T22:10:45.420Z,13.90
2023-05-19T22:13:12.707Z,14.88
2023-05-19T22:15:39.623Z,19.85
2023-05-19T22:18:07.016Z,15.35
2023-05-19T22:20:34.283Z,17.02
2023-05-19T22:23:04.077Z,13.35
2023-05-19T22:25:31.236Z,14.05
2023-05-19T22:27:57.896Z,18.55
2023-05-19T22:30:24.718Z,16.35
2023-05-19T22:32:51.395Z,15.02
2023-05-19T22:35:18.916Z,19.50
2023-05-19T22:37:45.504Z,15.18
2023-05-19T22:40:12.342Z,15.55
2023-05-19T22:42:39.005Z,16.00
2023-05-19T22:45:06.410Z,14.45
2023-05-19T22:47:33.084Z,14.57
2023-05-19T22:49:59.740Z,18.98
2023-05-19T22:52:26.395Z,15.65
2023-05-19T22:54:53.099Z,14.48
2023-05-19T22:57:19.722Z,15.48
2023-05-19T22:59:48.226Z,15.32
2023-05-19T23:02:14.862Z,16.08
2023-05-19T23:04:41.553Z,15.52
2023-05-19T23:07:08.212Z,17.30
2023-05-19T23:09:34.933Z,18.42
2023-05-19T23:12:01.585Z,16.80
2023-05-19T23:14:28.491Z,14.40
2023-05-19T23:16:55.208Z,21.20
2023-05-19T23:19:22.335Z,16.95
2023-05-19T23:21:49.330Z,15.15
2023-05-19T23:24:16.305Z,18.10
2023-05-19T23:26:45.965Z,19.60
2023-05-19T23:29:13.666Z,14.95
2023-05-19T23:31:41.147Z,15.93
2023-05-19T23:34:08.928Z,14.98
2023-05-19T23:36:36.517Z,16.15
2023-05-19T23:39:03.410Z,18.50
2023-05-19T23:41:35.984Z,15.10
2023-05-19T23:44:02.645Z,18.02
2023-05-19T23:46:29.496Z,17.70
2023-05-19T23:48:56.284Z,15.25
2023-05-19T23:51:22.955Z,15.82
2023-05-19T23:53:49.624Z,17.75
2023-05-19T23:56:18.941Z,14.55
2023-05-19T23:58:45.766Z,16.67
