createdAt,value
2017-05-01T00:01:35.087Z,10.70
2017-05-01T00:04:03.969Z,10.70
2017-05-01T00:06:32.890Z,10.80
2017-05-01T00:09:01.777Z,10.70
2017-05-01T00:11:30.657Z,10.90
2017-05-01T00:13:59.590Z,10.90
2017-05-01T00:16:28.475Z,10.90
2017-05-01T00:18:57.357Z,10.80
2017-05-01T00:21:26.538Z,10.90
2017-05-01T00:23:55.423Z,10.90
2017-05-01T00:26:24.304Z,10.80
2017-05-01T00:28:53.232Z,10.80
2017-05-01T00:31:22.112Z,10.70
2017-05-01T00:33:50.993Z,10.70
2017-05-01T00:36:19.925Z,10.70
2017-05-01T00:38:49.550Z,10.70
2017-05-01T00:41:18.431Z,10.70
2017-05-01T00:43:47.366Z,10.70
2017-05-01T00:46:16.249Z,10.70
2017-05-01T00:48:45.137Z,10.70
2017-05-01T00:51:14.045Z,10.80
2017-05-01T00:53:42.925Z,10.80
2017-05-01T00:56:11.853Z,10.80
2017-05-01T00:58:40.741Z,10.80
2017-05-01T01:01:09.629Z,10.80
2017-05-01T01:03:38.559Z,10.90
2017-05-01T01:06:07.436Z,10.90
2017-05-01T01:08:36.333Z,10.90
2017-05-01T01:11:11.196Z,10.80
2017-05-01T01:13:40.075Z,11.00
2017-05-01T01:16:08.965Z,11.00
2017-05-01T01:18:37.884Z,11.00
2017-05-01T01:21:06.790Z,10.90
2017-05-01T01:23:35.673Z,10.80
2017-05-01T01:26:04.597Z,10.80
2017-05-01T01:28:34.221Z,10.90
2017-05-01T01:31:03.105Z,11.00
2017-05-01T01:33:32.028Z,10.90
2017-05-01T01:36:00.934Z,10.90
2017-05-01T01:38:29.822Z,10.90
2017-05-01T01:40:58.842Z,11.00
2017-05-01T01:43:27.719Z,11.00
2017-05-01T01:45:56.615Z,11.00
2017-05-01T01:48:25.541Z,10.90
2017-05-01T01:50:55.204Z,10.90
2017-05-01T01:53:24.090Z,10.90
2017-05-01T01:55:52.993Z,10.80
2017-05-01T01:58:21.903Z,10.80
2017-05-01T02:00:50.792Z,10.70
2017-05-01T02:03:19.814Z,10.80
2017-05-01T02:05:48.721Z,10.80
2017-05-01T02:08:17.616Z,10.80
2017-05-01T02:10:46.824Z,10.80
2017-05-01T02:13:15.721Z,10.90
2017-05-01T02:15:44.622Z,10.80
2017-05-01T02:18:13.645Z,10.80
2017-05-01T02:20:42.547Z,10.80
2017-05-01T02:23:12.174Z,10.80
2017-05-01T02:25:41.081Z,10.80
2017-05-01T02:28:09.969Z,10.80
2017-05-01T02:30:39.185Z,10.80
2017-05-01T02:33:08.080Z,10.70
2017-05-01T02:35:36.977Z,10.70
2017-05-01T02:38:06.156Z,10.60
2017-05-01T02:40:35.045Z,10.60
2017-05-01T02:43:03.924Z,10.80
2017-05-01T02:45:32.842Z,10.70
2017-05-01T02:48:01.737Z,10.70
2017-05-01T02:50:30.616Z,10.60
2017-05-01T02:52:59.540Z,10.60
2017-05-01T02:55:28.440Z,10.60
2017-05-01T02:57:57.334Z,10.70
2017-05-01T03:00:27.005Z,10.70
2017-05-01T03:02:55.894Z,10.70
2017-05-01T03:05:24.788Z,10.70
2017-05-01T03:07:54.070Z,10.70
2017-05-01T03:10:22.972Z,10.60
2017-05-01T03:12:51.857Z,10.60
2017-05-01T03:15:21.048Z,10.70
2017-05-01T03:17:49.933Z,10.80
2017-05-01T03:20:18.808Z,10.80
2017-05-01T03:22:48.026Z,10.80
2017-05-01T03:25:16.913Z,10.70
2017-05-01T03:27:45.787Z,10.60
2017-05-01T03:30:15.006Z,10.60
2017-05-01T03:32:43.890Z,10.60
2017-05-01T03:35:12.771Z,10.70
2017-05-01T03:37:41.701Z,10.80
2017-05-01T03:40:10.581Z,10.70
2017-05-01T03:42:39.464Z,10.60
2017-05-01T03:45:08.397Z,10.70
2017-05-01T03:47:37.286Z,10.70
2017-05-01T03:50:06.213Z,10.60
2017-05-01T03:52:35.136Z,10.60
2017-05-01T03:55:04.022Z,10.60
2017-05-01T03:57:32.901Z,10.60
2017-05-01T04:00:01.826Z,10.50
2017-05-01T04:02:30.711Z,10.60
2017-05-01T04:04:59.599Z,10.60
2017-05-01T04:07:28.533Z,10.70
2017-05-01T04:09:58.157Z,10.70
2017-05-01T04:12:27.045Z,10.60
2017-05-01T04:14:55.964Z,10.50
2017-05-01T04:17:24.855Z,10.50
2017-05-01T04:19:53.729Z,10.50
2017-05-01T04:22:22.652Z,10.60
2017-05-01T04:24:51.536Z,10.60
2017-05-01T04:27:20.416Z,10.60
2017-05-01T04:29:49.523Z,10.70
2017-05-01T04:32:18.401Z,10.70
2017-05-01T04:34:47.294Z,10.70
2017-05-01T04:37:16.492Z,10.80
2017-05-01T04:39:45.381Z,10.80
2017-05-01T04:42:14.260Z,10.80
2017-05-01T04:44:43.273Z,10.90
2017-05-01T04:47:12.160Z,10.80
2017-05-01T04:49:41.041Z,10.90
2017-05-01T04:52:09.957Z,10.80
2017-05-01T04:54:38.841Z,11.00
2017-05-01T04:57:07.772Z,10.90
2017-05-01T04:59:37.401Z,10.90
2017-05-01T05:02:06.286Z,11.00
2017-05-01T05:04:35.212Z,11.00
2017-05-01T05:07:04.097Z,11.10
2017-05-01T05:09:32.985Z,11.10
2017-05-01T05:12:02.181Z,11.20
2017-05-01T05:14:31.060Z,11.20
2017-05-01T05:16:59.944Z,11.20
2017-05-01T05:19:28.957Z,11.30
2017-05-01T05:21:57.837Z,11.40
2017-05-01T05:24:26.718Z,11.40
2017-05-01T05:26:55.640Z,11.40
2017-05-01T05:29:24.521Z,11.50
2017-05-01T05:31:53.411Z,11.40
2017-05-01T05:34:22.361Z,11.40
2017-05-01T05:36:51.228Z,11.50
2017-05-01T05:39:20.111Z,11.50
2017-05-01T05:41:49.133Z,11.50
2017-05-01T05:44:18.024Z,11.50
2017-05-01T05:46:46.913Z,11.50
2017-05-01T05:49:17.086Z,11.60
2017-05-01T05:51:45.980Z,11.70
2017-05-01T05:54:14.877Z,11.70
2017-05-01T05:56:43.801Z,11.80
2017-05-01T05:59:12.689Z,11.70
2017-05-01T06:01:41.601Z,11.90
2017-05-01T06:04:11.867Z,11.80
2017-05-01T06:06:40.748Z,11.90
2017-05-01T06:09:09.742Z,11.90
2017-05-01T06:11:38.941Z,11.80
2017-05-01T06:14:07.821Z,11.70
2017-05-01T06:16:36.700Z,11.80
2017-05-01T06:19:05.624Z,11.80
2017-05-01T06:21:34.520Z,11.80
2017-05-01T06:24:03.397Z,11.80
2017-05-01T06:26:32.560Z,11.80
2017-05-01T06:29:01.444Z,11.70
2017-05-01T06:31:31.073Z,11.70
2017-05-01T06:33:59.986Z,11.80
2017-05-01T06:36:28.874Z,11.60
2017-05-01T06:38:57.789Z,11.60
2017-05-01T06:41:26.681Z,11.70
2017-05-01T06:43:55.566Z,11.90
2017-05-01T06:46:24.495Z,12.10
2017-05-01T06:48:54.113Z,12.30
2017-05-01T06:51:23.011Z,12.30
2017-05-01T06:53:51.978Z,12.40
2017-05-01T06:56:21.608Z,12.40
2017-05-01T06:58:50.489Z,12.40
2017-05-01T07:01:20.154Z,12.60
2017-05-01T07:03:49.044Z,12.80
2017-05-01T07:06:17.933Z,12.80
2017-05-01T07:08:46.970Z,12.70
2017-05-01T07:11:16.593Z,12.60
2017-05-01T07:13:45.480Z,12.80
2017-05-01T07:16:14.496Z,12.80
2017-05-01T07:18:43.382Z,12.90
2017-05-01T07:21:12.260Z,13.00
2017-05-01T07:23:41.276Z,13.20
2017-05-01T07:26:10.163Z,13.20
2017-05-01T07:28:39.049Z,13.20
2017-05-01T07:31:07.973Z,13.20
2017-05-01T07:33:36.857Z,13.30
2017-05-01T07:36:05.744Z,13.40
2017-05-01T07:38:35.131Z,13.60
2017-05-01T07:41:04.022Z,13.60
2017-05-01T07:43:32.913Z,13.80
2017-05-01T07:46:01.814Z,13.60
2017-05-01T07:48:30.703Z,13.80
2017-05-01T07:50:59.898Z,14.00
2017-05-01T07:53:28.775Z,14.00
2017-05-01T07:55:57.663Z,13.90
2017-05-01T07:58:26.584Z,14.10
2017-05-01T08:00:55.468Z,14.30
2017-05-01T08:03:24.352Z,14.20
2017-05-01T08:05:53.642Z,14.20
2017-05-01T08:08:22.524Z,14.40
2017-05-01T08:10:51.410Z,14.40
2017-05-01T08:13:20.338Z,14.40
2017-05-01T08:15:49.243Z,14.50
2017-05-01T08:18:18.125Z,14.70
2017-05-01T08:20:47.299Z,14.50
2017-05-01T08:23:16.182Z,14.50
2017-05-01T08:25:45.062Z,14.60
2017-05-01T08:28:13.969Z,14.90
2017-05-01T08:30:42.870Z,14.90
2017-05-01T08:33:12.056Z,14.80
2017-05-01T08:35:40.951Z,14.80
2017-05-01T08:38:10.290Z,14.80
2017-05-01T08:40:39.445Z,14.80
2017-05-01T08:43:08.354Z,15.00
2017-05-01T08:45:37.243Z,15.40
2017-05-01T08:48:06.222Z,15.50
2017-05-01T08:50:35.242Z,15.40
2017-05-01T08:53:04.126Z,15.70
2017-05-01T08:55:33.063Z,15.70
2017-05-01T08:58:02.699Z,15.70
2017-05-01T09:00:31.589Z,16.00
2017-05-01T09:03:00.532Z,16.00
2017-05-01T09:05:29.418Z,15.90
2017-05-01T09:07:58.308Z,15.90
2017-05-01T09:10:27.440Z,15.70
2017-05-01T09:12:56.338Z,16.00
2017-05-01T09:15:25.227Z,16.00
2017-05-01T09:17:54.155Z,16.00
2017-05-01T09:20:23.036Z,15.80
2017-05-01T09:22:51.949Z,16.20
2017-05-01T09:25:20.840Z,16.50
2017-05-01T09:27:49.729Z,16.70
2017-05-01T09:30:18.825Z,16.10
2017-05-01T09:32:47.795Z,15.80
2017-05-01T09:35:16.702Z,15.80
2017-05-01T09:37:45.674Z,15.50
2017-05-01T09:40:14.569Z,15.70
2017-05-01T09:42:43.453Z,16.10
2017-05-01T09:45:12.474Z,16.20
2017-05-01T09:47:41.357Z,16.30
2017-05-01T09:50:10.244Z,16.50
2017-05-01T09:52:39.182Z,16.70
2017-05-01T09:55:08.805Z,16.40
2017-05-01T09:57:37.690Z,16.30
2017-05-01T10:00:06.609Z,16.60
2017-05-01T10:02:35.497Z,16.70
2017-05-01T10:05:04.373Z,17.40
2017-05-01T10:07:33.384Z,17.50
2017-05-01T10:10:02.274Z,17.60
2017-05-01T10:12:31.160Z,17.70
2017-05-01T10:15:00.171Z,17.80
2017-05-01T10:17:29.058Z,17.60
2017-05-01T10:19:57.941Z,17.70
2017-05-01T10:22:26.862Z,17.50
2017-05-01T10:24:55.745Z,17.40
2017-05-01T10:27:24.632Z,17.40
2017-05-01T10:29:53.555Z,17.70
2017-05-01T10:32:22.437Z,18.10
2017-05-01T10:34:51.326Z,18.60
2017-05-01T10:37:20.357Z,18.60
2017-05-01T10:39:49.237Z,18.50
2017-05-01T10:42:18.861Z,18.30
2017-05-01T10:44:48.079Z,17.60
2017-05-01T10:47:16.972Z,17.60
2017-05-01T10:49:45.856Z,18.00
2017-05-01T10:52:14.778Z,18.60
2017-05-01T10:54:43.657Z,18.90
2017-05-01T10:57:12.542Z,18.80
2017-05-01T10:59:41.568Z,18.80
2017-05-01T11:02:10.447Z,19.10
2017-05-01T11:04:39.335Z,19.20
2017-05-01T11:07:08.259Z,18.90
2017-05-01T11:12:13.454Z,19.80
2017-05-01T11:14:42.336Z,19.60
2017-05-01T11:17:11.223Z,19.30
2017-05-01T11:19:40.434Z,19.20
2017-05-01T11:22:09.326Z,19.50
2017-05-01T11:24:38.208Z,19.70
2017-05-01T11:27:07.222Z,19.70
2017-05-01T11:29:36.108Z,19.50
2017-05-01T11:32:04.990Z,19.50
2017-05-01T11:34:34.180Z,19.60
2017-05-01T11:37:03.069Z,19.50
2017-05-01T11:39:31.945Z,19.80
2017-05-01T11:42:01.160Z,20.10
2017-05-01T11:44:30.053Z,20.80
2017-05-01T11:46:58.937Z,20.70
2017-05-01T11:49:27.862Z,20.70
2017-05-01T11:51:56.744Z,20.70
2017-05-01T11:54:26.004Z,20.90
2017-05-01T11:56:55.617Z,20.90
2017-05-01T11:59:24.492Z,20.90
2017-05-01T12:01:53.417Z,21.30
2017-05-01T12:04:22.296Z,21.60
2017-05-01T12:06:51.187Z,21.60
2017-05-01T12:09:20.287Z,21.50
2017-05-01T12:11:49.163Z,21.50
2017-05-01T12:14:18.050Z,22.30
2017-05-01T12:16:46.966Z,22.80
2017-05-01T12:19:15.849Z,24.00
2017-05-01T12:21:44.745Z,23.90
2017-05-01T12:24:13.868Z,22.60
2017-05-01T12:26:42.745Z,22.00
2017-05-01T12:29:11.629Z,22.60
2017-05-01T12:31:40.623Z,24.90
2017-05-01T12:34:09.509Z,27.50
2017-05-01T12:36:38.385Z,29.50
2017-05-01T12:39:07.306Z,30.60
2017-05-01T12:41:36.193Z,29.90
2017-05-01T12:44:05.082Z,29.80
2017-05-01T12:46:34.214Z,29.50
2017-05-01T12:49:03.841Z,29.60
2017-05-01T12:51:32.723Z,29.50
2017-05-01T12:54:02.677Z,29.70
2017-05-01T12:56:31.556Z,30.20
2017-05-01T12:59:00.444Z,29.40
2017-05-01T13:01:29.452Z,28.30
2017-05-01T13:03:58.334Z,27.60
2017-05-01T13:06:27.241Z,29.20
2017-05-01T13:08:56.156Z,28.90
2017-05-01T13:11:25.038Z,27.80
2017-05-01T13:13:53.920Z,26.40
2017-05-01T13:16:22.926Z,25.10
2017-05-01T13:18:51.822Z,24.30
2017-05-01T13:21:20.702Z,24.30
2017-05-01T13:23:49.747Z,24.00
2017-05-01T13:26:19.370Z,24.60
2017-05-01T13:28:48.251Z,26.10
2017-05-01T13:31:17.172Z,26.10
2017-05-01T13:33:46.053Z,26.50
2017-05-01T13:36:14.943Z,27.20
2017-05-01T13:38:43.852Z,27.10
2017-05-01T13:41:12.737Z,26.20
2017-05-01T13:43:41.621Z,25.30
2017-05-01T13:46:10.789Z,25.20
2017-05-01T13:48:39.679Z,25.00
2017-05-01T13:51:08.556Z,24.90
2017-05-01T13:53:38.220Z,23.80
2017-05-01T13:56:07.108Z,23.90
2017-05-01T13:58:35.992Z,25.20
2017-05-01T14:01:05.020Z,25.00
2017-05-01T14:03:33.914Z,25.30
2017-05-01T14:06:02.795Z,26.90
2017-05-01T14:08:31.957Z,28.20
2017-05-01T14:11:00.873Z,28.20
2017-05-01T14:13:29.732Z,29.60
2017-05-01T14:15:58.852Z,30.90
2017-05-01T14:18:27.741Z,31.30
2017-05-01T14:20:56.621Z,32.70
2017-05-01T14:23:25.552Z,33.00
2017-05-01T14:25:54.436Z,33.60
2017-05-01T14:28:23.317Z,34.20
2017-05-01T14:30:52.241Z,33.70
2017-05-01T14:33:21.858Z,33.00
2017-05-01T14:35:50.736Z,32.10
2017-05-01T14:38:20.401Z,32.00
2017-05-01T14:40:49.286Z,32.10
2017-05-01T14:43:18.171Z,31.90
2017-05-01T14:45:47.076Z,31.50
2017-05-01T14:48:15.967Z,30.90
2017-05-01T14:50:44.881Z,30.40
2017-05-01T14:53:13.759Z,29.50
2017-05-01T14:55:42.638Z,28.20
2017-05-01T14:58:11.561Z,26.60
2017-05-01T15:00:40.436Z,25.30
2017-05-01T15:03:09.320Z,24.20
2017-05-01T15:05:38.489Z,23.10
2017-05-01T15:08:07.365Z,22.30
2017-05-01T15:10:36.261Z,21.90
2017-05-01T15:13:05.278Z,21.30
2017-05-01T15:15:34.157Z,21.10
2017-05-01T15:18:03.037Z,20.70
2017-05-01T15:20:31.954Z,20.60
2017-05-01T15:23:00.836Z,20.50
2017-05-01T15:25:29.718Z,20.40
2017-05-01T15:27:58.637Z,20.10
2017-05-01T15:30:27.521Z,20.00
2017-05-01T15:32:56.417Z,20.10
2017-05-01T15:35:25.333Z,19.90
2017-05-01T15:37:54.961Z,19.90
2017-05-01T15:40:23.849Z,19.90
2017-05-01T15:42:52.868Z,19.80
2017-05-01T15:45:21.757Z,19.60
2017-05-01T15:47:50.670Z,19.40
2017-05-01T15:50:19.668Z,19.40
2017-05-01T15:52:48.554Z,19.30
2017-05-01T15:55:17.438Z,19.50
2017-05-01T15:57:46.355Z,19.20
2017-05-01T16:00:15.243Z,19.00
2017-05-01T16:02:44.129Z,18.80
2017-05-01T16:05:13.049Z,19.00
2017-05-01T16:07:42.679Z,18.90
2017-05-01T16:10:11.556Z,18.80
2017-05-01T16:12:41.222Z,18.50
2017-05-01T16:15:10.096Z,18.40
2017-05-01T16:17:38.985Z,18.40
2017-05-01T16:20:07.988Z,18.40
2017-05-01T16:22:37.169Z,18.50
2017-05-01T16:25:06.182Z,18.50
2017-05-01T16:27:35.065Z,18.40
2017-05-01T16:30:03.982Z,18.20
2017-05-01T16:32:32.900Z,18.10
2017-05-01T16:35:02.517Z,18.00
2017-05-01T16:37:31.402Z,18.00
2017-05-01T16:40:01.068Z,17.80
2017-05-01T16:42:29.953Z,17.80
2017-05-01T16:44:58.842Z,17.70
2017-05-01T16:47:27.852Z,17.60
2017-05-01T16:49:56.742Z,17.50
2017-05-01T16:52:25.639Z,17.40
2017-05-01T16:54:54.544Z,17.20
2017-05-01T16:57:24.860Z,17.00
2017-05-01T16:59:53.755Z,17.00
2017-05-01T17:02:22.648Z,17.10
2017-05-01T17:04:51.691Z,17.10
2017-05-01T17:07:20.576Z,17.10
2017-05-01T17:09:49.545Z,17.00
2017-05-01T17:12:19.168Z,17.00
2017-05-01T17:14:48.059Z,16.90
2017-05-01T17:17:16.984Z,16.90
2017-05-01T17:19:45.871Z,16.90
2017-05-01T17:22:14.748Z,16.90
2017-05-01T17:24:43.893Z,16.80
2017-05-01T17:27:12.785Z,16.80
2017-05-01T17:29:42.428Z,16.70
2017-05-01T17:32:11.358Z,16.70
2017-05-01T17:34:40.244Z,16.60
2017-05-01T17:37:09.134Z,16.50
2017-05-01T17:39:38.068Z,16.30
2017-05-01T17:42:07.688Z,16.10
2017-05-01T17:44:36.580Z,16.00
2017-05-01T17:47:05.501Z,15.90
2017-05-01T17:49:34.433Z,15.80
2017-05-01T17:52:03.384Z,15.60
2017-05-01T17:54:32.297Z,15.50
2017-05-01T17:57:01.453Z,15.40
2017-05-01T17:59:30.592Z,15.40
2017-05-01T18:02:00.260Z,15.30
2017-05-01T18:04:29.198Z,15.20
2017-05-01T18:06:58.132Z,15.10
2017-05-01T18:09:27.154Z,15.00
2017-05-01T18:11:56.171Z,14.80
2017-05-01T18:14:25.070Z,14.70
2017-05-01T18:16:53.958Z,14.70
2017-05-01T18:19:22.895Z,14.60
2017-05-01T18:21:51.802Z,14.60
2017-05-01T18:24:20.841Z,14.50
2017-05-01T18:26:50.526Z,14.30
2017-05-01T18:29:19.533Z,14.30
2017-05-01T18:31:48.424Z,14.30
2017-05-01T18:34:17.445Z,14.20
2017-05-01T18:36:46.367Z,14.10
2017-05-01T18:39:15.348Z,14.00
2017-05-01T18:41:44.387Z,14.00
2017-05-01T18:44:13.275Z,13.90
2017-05-01T18:46:42.166Z,13.80
2017-05-01T18:49:11.090Z,13.80
2017-05-01T18:51:41.193Z,13.70
2017-05-01T18:54:10.085Z,13.70
2017-05-01T18:56:38.978Z,13.60
2017-05-01T18:59:07.969Z,13.60
2017-05-01T19:01:36.868Z,13.50
2017-05-01T19:04:05.794Z,13.50
2017-05-01T19:06:34.716Z,13.50
2017-05-01T19:09:03.613Z,13.40
2017-05-01T19:11:33.465Z,13.30
2017-05-01T19:16:31.853Z,13.30
2017-05-01T19:19:02.308Z,13.20
2017-05-01T19:21:31.533Z,13.30
2017-05-01T19:24:00.437Z,13.30
2017-05-01T19:26:29.421Z,13.30
2017-05-01T19:28:58.354Z,13.30
2017-05-01T19:31:28.557Z,13.30
2017-05-01T19:33:57.449Z,13.40
2017-05-01T19:36:26.378Z,13.40
2017-05-01T19:38:55.269Z,13.40
2017-05-01T19:41:24.161Z,13.50
2017-05-01T19:43:53.101Z,13.50
2017-05-01T19:46:22.004Z,13.50
2017-05-01T19:48:50.892Z,13.50
2017-05-01T19:51:19.854Z,13.50
2017-05-01T19:53:48.763Z,13.50
2017-05-01T19:56:17.777Z,13.50
2017-05-01T19:58:46.720Z,13.50
2017-05-01T20:01:15.618Z,13.50
2017-05-01T20:03:45.442Z,13.50
2017-05-01T20:06:14.636Z,13.50
2017-05-01T20:08:44.735Z,13.50
2017-05-01T20:11:13.621Z,13.50
2017-05-01T20:13:42.586Z,13.40
2017-05-01T20:16:11.514Z,13.40
2017-05-01T20:18:40.400Z,13.40
2017-05-01T20:21:09.340Z,13.40
2017-05-01T20:23:38.228Z,13.30
2017-05-01T20:26:07.110Z,13.30
2017-05-01T20:28:36.296Z,13.30
2017-05-01T20:31:05.192Z,13.30
2017-05-01T20:33:34.172Z,13.40
2017-05-01T20:36:03.104Z,13.50
2017-05-01T20:38:32.013Z,13.60
2017-05-01T20:41:01.645Z,13.60
2017-05-01T20:43:30.567Z,13.70
2017-05-01T20:45:59.457Z,13.80
2017-05-01T20:48:28.593Z,13.80
2017-05-01T20:50:57.577Z,13.80
2017-05-01T20:53:26.482Z,13.90
2017-05-01T20:55:56.118Z,13.80
2017-05-01T20:58:25.126Z,13.80
2017-05-01T21:00:54.069Z,13.80
2017-05-01T21:03:23.709Z,13.80
2017-05-01T21:05:52.924Z,13.90
2017-05-01T21:08:21.820Z,13.90
2017-05-01T21:10:50.713Z,13.90
2017-05-01T21:13:19.646Z,13.90
2017-05-01T21:15:49.281Z,13.90
2017-05-01T21:18:18.169Z,13.90
2017-05-01T21:20:47.101Z,14.00
2017-05-01T21:23:15.982Z,14.00
2017-05-01T21:25:44.887Z,14.00
2017-05-01T21:28:14.065Z,14.00
2017-05-01T21:30:42.965Z,13.90
2017-05-01T21:33:11.858Z,13.90
2017-05-01T21:35:41.085Z,14.00
2017-05-01T21:38:10.311Z,13.90
2017-05-01T21:40:39.929Z,13.90
2017-05-01T21:43:08.858Z,14.00
2017-05-01T21:45:37.745Z,14.00
2017-05-01T21:48:06.636Z,14.00
2017-05-01T21:50:35.567Z,14.00
2017-05-01T21:53:05.200Z,14.00
2017-05-01T21:55:34.103Z,14.00
2017-05-01T21:58:03.022Z,14.10
2017-05-01T22:00:31.919Z,14.10
2017-05-01T22:03:00.964Z,14.10
2017-05-01T22:05:29.860Z,14.00
2017-05-01T22:07:58.765Z,14.00
2017-05-01T22:10:27.888Z,13.90
2017-05-01T22:12:56.783Z,13.90
2017-05-01T22:15:25.664Z,13.80
2017-05-01T22:17:54.621Z,13.80
2017-05-01T22:20:23.522Z,13.70
2017-05-01T22:22:52.411Z,13.70
2017-05-01T22:25:21.344Z,13.60
2017-05-01T22:27:50.237Z,13.60
2017-05-01T22:30:19.134Z,13.60
2017-05-01T22:32:48.065Z,13.60
2017-05-01T22:35:16.957Z,13.60
2017-05-01T22:37:45.857Z,13.60
2017-05-01T22:40:14.868Z,13.50
2017-05-01T22:42:43.762Z,13.50
2017-05-01T22:45:12.658Z,13.50
2017-05-01T22:47:41.580Z,13.30
2017-05-01T22:50:10.478Z,13.20
2017-05-01T22:52:40.110Z,13.20
2017-05-01T22:55:09.334Z,13.10
2017-05-01T22:57:38.233Z,13.10
2017-05-01T23:00:07.121Z,13.00
2017-05-01T23:02:36.271Z,13.10
2017-05-01T23:05:05.893Z,13.00
2017-05-01T23:07:34.787Z,13.00
2017-05-01T23:10:03.734Z,13.00
2017-05-01T23:12:32.617Z,12.90
2017-05-01T23:15:01.501Z,12.80
2017-05-01T23:17:30.526Z,12.90
2017-05-01T23:19:59.406Z,13.00
2017-05-01T23:22:28.288Z,12.90
2017-05-01T23:24:57.417Z,12.80
2017-05-01T23:27:27.049Z,12.70
2017-05-01T23:29:55.937Z,12.70
2017-05-01T23:32:24.881Z,12.60
2017-05-01T23:34:53.777Z,12.60
2017-05-01T23:37:22.692Z,12.60
2017-05-01T23:39:51.593Z,12.60
2017-05-01T23:42:20.480Z,12.50
2017-05-01T23:44:49.365Z,12.50
2017-05-01T23:47:19.032Z,12.50
2017-05-01T23:49:47.925Z,12.50
2017-05-01T23:52:16.823Z,12.40
2017-05-01T23:54:46.101Z,12.50
2017-05-01T23:57:14.993Z,12.40
2017-05-01T23:59:43.885Z,12.40
