createdAt,value
2022-12-22T00:01:49.565Z,17.68
2022-12-22T00:05:10.749Z,17.67
2022-12-22T00:08:31.578Z,17.67
2022-12-22T00:11:52.446Z,17.66
2022-12-22T00:15:13.099Z,17.66
2022-12-22T00:18:35.524Z,17.64
2022-12-22T00:21:56.347Z,17.64
2022-12-22T00:25:17.597Z,17.63
2022-12-22T00:28:38.630Z,17.64
2022-12-22T00:32:00.090Z,17.62
2022-12-22T00:35:21.002Z,17.62
2022-12-22T00:38:41.972Z,17.61
2022-12-22T00:42:02.919Z,17.60
2022-12-22T00:45:23.682Z,17.61
2022-12-22T00:48:45.648Z,17.59
2022-12-22T00:52:06.660Z,17.58
2022-12-22T00:55:35.431Z,17.59
2022-12-22T00:58:56.300Z,17.56
2022-12-22T01:02:17.174Z,17.55
2022-12-22T01:05:38.394Z,17.55
2022-12-22T01:08:59.306Z,17.55
2022-12-22T01:12:20.230Z,17.54
2022-12-22T01:15:41.194Z,17.54
2022-12-22T01:19:02.308Z,17.53
2022-12-22T01:22:29.195Z,17.54
2022-12-22T01:25:49.816Z,17.51
2022-12-22T01:29:10.824Z,17.50
2022-12-22T01:32:33.755Z,17.49
2022-12-22T01:35:54.818Z,17.50
2022-12-22T01:39:15.838Z,17.51
2022-12-22T01:42:37.371Z,17.49
2022-12-22T01:45:58.305Z,17.49
2022-12-22T01:49:19.186Z,17.47
2022-12-22T01:52:43.718Z,17.47
2022-12-22T01:56:05.047Z,17.45
2022-12-22T01:59:26.066Z,17.45
2022-12-22T02:02:49.071Z,17.45
2022-12-22T02:06:37.706Z,17.43
2022-12-22T02:10:26.811Z,17.45
2022-12-22T02:14:03.936Z,17.44
2022-12-22T02:17:46.608Z,17.41
2022-12-22T02:21:15.168Z,17.41
2022-12-22T02:24:48.166Z,17.40
2022-12-22T02:28:11.893Z,17.39
2022-12-22T02:31:33.076Z,17.38
2022-12-22T02:34:54.198Z,17.37
2022-12-22T02:38:53.811Z,17.37
2022-12-22T02:42:39.296Z,17.36
2022-12-22T02:46:15.152Z,17.37
2022-12-22T02:49:41.253Z,17.35
2022-12-22T02:53:03.643Z,17.35
2022-12-22T02:56:27.380Z,17.34
2022-12-22T02:59:48.224Z,17.33
2022-12-22T03:03:09.129Z,17.32
2022-12-22T03:06:30.358Z,17.33
2022-12-22T03:09:51.264Z,17.33
2022-12-22T03:13:11.972Z,17.31
2022-12-22T03:16:32.788Z,17.31
2022-12-22T03:19:53.477Z,17.30
2022-12-22T03:23:14.437Z,17.30
2022-12-22T03:26:16.761Z,17.30
2022-12-22T03:29:19.056Z,17.29
2022-12-22T03:32:21.238Z,17.28
2022-12-22T03:35:23.398Z,17.29
2022-12-22T03:38:26.535Z,17.28
2022-12-22T03:41:48.925Z,17.26
2022-12-22T03:45:09.744Z,17.25
2022-12-22T03:48:12.005Z,17.25
2022-12-22T03:51:14.122Z,17.24
2022-12-22T03:54:19.433Z,17.24
2022-12-22T03:57:21.599Z,17.23
2022-12-22T04:00:24.369Z,17.23
2022-12-22T04:03:28.422Z,17.23
2022-12-22T04:06:30.529Z,17.24
2022-12-22T04:09:32.641Z,17.23
2022-12-22T04:12:53.534Z,17.26
2022-12-22T04:15:55.660Z,17.24
2022-12-22T04:18:58.118Z,17.25
2022-12-22T04:22:00.396Z,17.24
2022-12-22T04:25:02.637Z,17.24
2022-12-22T04:28:04.805Z,17.28
2022-12-22T04:31:06.886Z,17.28
2022-12-22T04:34:09.162Z,17.29
2022-12-22T04:37:17.128Z,17.34
2022-12-22T04:40:19.724Z,17.40
2022-12-22T04:43:22.060Z,17.46
2022-12-22T04:46:24.200Z,17.52
2022-12-22T04:49:26.350Z,17.59
2022-12-22T04:52:28.579Z,17.65
2022-12-22T04:55:30.733Z,17.65
2022-12-22T04:58:33.812Z,17.67
2022-12-22T05:01:36.137Z,17.68
2022-12-22T05:04:38.385Z,17.70
2022-12-22T05:07:40.539Z,17.73
2022-12-22T05:10:42.755Z,17.73
2022-12-22T05:13:45.002Z,17.74
2022-12-22T05:16:47.279Z,17.76
2022-12-22T05:19:49.536Z,17.81
2022-12-22T05:22:51.793Z,17.84
2022-12-22T05:25:53.958Z,17.89
2022-12-22T05:28:56.134Z,17.88
2022-12-22T05:31:58.277Z,17.89
2022-12-22T05:35:02.067Z,17.90
2022-12-22T05:38:04.229Z,17.90
2022-12-22T05:41:06.943Z,17.90
2022-12-22T05:44:09.204Z,17.91
2022-12-22T05:47:11.212Z,17.90
2022-12-22T05:50:15.413Z,17.92
2022-12-22T05:53:17.437Z,17.93
2022-12-22T05:56:19.488Z,18.00
2022-12-22T05:59:21.518Z,18.04
2022-12-22T06:02:24.011Z,18.04
2022-12-22T06:05:26.347Z,18.04
2022-12-22T06:08:28.461Z,18.03
2022-12-22T06:11:30.501Z,18.00
2022-12-22T06:14:32.760Z,18.02
2022-12-22T06:17:39.099Z,18.03
2022-12-22T06:20:46.875Z,18.03
2022-12-22T06:23:48.895Z,18.06
2022-12-22T06:26:50.953Z,18.12
2022-12-22T06:29:52.930Z,18.12
2022-12-22T06:32:54.951Z,18.13
2022-12-22T06:35:59.015Z,18.12
2022-12-22T06:39:01.646Z,18.11
2022-12-22T06:42:22.425Z,18.10
2022-12-22T06:45:24.421Z,18.08
2022-12-22T06:48:26.458Z,18.07
2022-12-22T06:51:28.645Z,18.09
2022-12-22T06:54:30.645Z,18.19
2022-12-22T06:57:32.663Z,18.32
2022-12-22T07:00:35.049Z,18.36
2022-12-22T07:03:37.234Z,18.39
2022-12-22T07:06:39.339Z,18.39
2022-12-22T07:09:41.409Z,18.41
2022-12-22T07:12:43.486Z,18.42
2022-12-22T07:15:47.025Z,18.41
2022-12-22T07:18:49.074Z,18.42
2022-12-22T07:21:51.409Z,18.40
2022-12-22T07:24:54.687Z,18.38
2022-12-22T07:27:56.667Z,18.39
2022-12-22T07:30:58.707Z,18.43
2022-12-22T07:34:00.998Z,18.43
2022-12-22T07:37:03.010Z,18.43
2022-12-22T07:40:05.487Z,18.42
2022-12-22T07:43:08.073Z,18.42
2022-12-22T07:46:10.140Z,18.38
2022-12-22T07:49:38.867Z,18.39
2022-12-22T07:52:40.887Z,18.39
2022-12-22T07:55:43.121Z,18.41
2022-12-22T07:58:45.223Z,18.48
2022-12-22T08:01:47.474Z,18.48
2022-12-22T08:04:49.570Z,18.49
2022-12-22T08:07:52.243Z,18.49
2022-12-22T08:10:54.330Z,18.48
2022-12-22T08:14:01.205Z,18.48
2022-12-22T08:17:04.061Z,18.46
2022-12-22T08:20:07.028Z,18.46
2022-12-22T08:23:09.030Z,18.47
2022-12-22T08:26:22.109Z,18.51
2022-12-22T08:29:29.235Z,18.56
2022-12-22T08:32:31.348Z,18.56
2022-12-22T08:35:33.465Z,18.55
2022-12-22T08:38:36.897Z,18.58
2022-12-22T08:41:51.100Z,18.69
2022-12-22T08:44:53.497Z,18.76
2022-12-22T08:47:55.583Z,18.82
2022-12-22T08:50:57.623Z,18.82
2022-12-22T08:54:05.112Z,18.84
2022-12-22T08:57:08.362Z,18.84
2022-12-22T09:00:12.938Z,18.87
2022-12-22T09:03:16.042Z,18.93
2022-12-22T09:06:23.714Z,18.99
2022-12-22T09:09:32.763Z,19.06
2022-12-22T09:12:35.243Z,19.08
2022-12-22T09:15:37.599Z,19.06
2022-12-22T09:18:39.617Z,19.08
2022-12-22T09:21:41.603Z,19.08
2022-12-22T09:24:43.888Z,19.09
2022-12-22T09:27:48.430Z,19.15
2022-12-22T09:30:51.566Z,19.24
2022-12-22T09:33:53.775Z,19.26
2022-12-22T09:36:55.954Z,19.32
2022-12-22T09:39:58.034Z,19.32
2022-12-22T09:43:00.240Z,19.29
2022-12-22T09:46:02.555Z,19.27
2022-12-22T09:49:06.829Z,19.28
2022-12-22T09:52:40.652Z,19.27
2022-12-22T09:55:47.205Z,19.24
2022-12-22T09:58:49.257Z,19.23
2022-12-22T10:01:51.287Z,19.21
2022-12-22T10:05:09.845Z,19.18
2022-12-22T10:08:14.172Z,19.35
2022-12-22T10:11:18.693Z,19.48
2022-12-22T10:14:21.563Z,19.57
2022-12-22T10:17:31.089Z,19.61
2022-12-22T10:20:33.172Z,19.62
2022-12-22T10:23:38.638Z,19.60
2022-12-22T10:26:40.953Z,19.53
2022-12-22T10:29:42.941Z,19.57
2022-12-22T10:33:00.793Z,19.59
2022-12-22T10:36:02.879Z,19.62
2022-12-22T10:39:10.436Z,19.59
2022-12-22T10:42:14.478Z,19.60
2022-12-22T10:45:21.282Z,19.58
2022-12-22T10:48:38.061Z,19.55
2022-12-22T10:51:42.779Z,19.52
2022-12-22T10:54:46.534Z,19.56
2022-12-22T10:57:49.632Z,19.65
2022-12-22T11:01:05.617Z,19.65
2022-12-22T11:04:27.860Z,19.66
2022-12-22T11:07:33.406Z,19.65
2022-12-22T11:11:01.701Z,19.65
2022-12-22T11:14:34.814Z,19.60
2022-12-22T11:17:55.207Z,19.59
2022-12-22T11:21:28.945Z,19.57
2022-12-22T11:25:11.114Z,19.61
2022-12-22T11:28:31.929Z,19.72
2022-12-22T11:32:08.856Z,19.81
2022-12-22T11:35:20.891Z,19.80
2022-12-22T11:38:27.922Z,19.79
2022-12-22T11:42:07.318Z,19.76
2022-12-22T11:45:35.251Z,19.75
2022-12-22T11:49:03.450Z,19.74
2022-12-22T11:52:11.280Z,19.72
2022-12-22T11:55:24.068Z,19.74
2022-12-22T11:59:03.964Z,19.76
2022-12-22T12:02:32.211Z,19.79
2022-12-22T12:06:09.378Z,19.87
2022-12-22T12:09:29.615Z,20.00
2022-12-22T12:12:49.458Z,20.07
2022-12-22T12:16:07.591Z,20.06
2022-12-22T12:19:34.732Z,20.10
2022-12-22T12:22:53.169Z,20.07
2022-12-22T12:26:03.170Z,20.07
2022-12-22T12:29:21.717Z,20.07
2022-12-22T12:32:33.878Z,20.07
2022-12-22T12:35:52.649Z,20.10
2022-12-22T12:39:20.926Z,20.06
2022-12-22T12:42:34.938Z,19.98
2022-12-22T12:45:43.285Z,19.96
2022-12-22T12:48:45.312Z,19.95
2022-12-22T12:51:49.445Z,19.92
2022-12-22T12:54:52.081Z,19.88
2022-12-22T12:57:54.189Z,19.88
2022-12-22T13:00:59.017Z,19.87
2022-12-22T13:04:03.519Z,19.87
2022-12-22T13:07:06.453Z,19.85
2022-12-22T13:10:19.329Z,19.87
2022-12-22T13:13:26.823Z,19.83
2022-12-22T13:16:31.800Z,19.83
2022-12-22T13:19:33.954Z,19.84
2022-12-22T13:22:36.369Z,19.81
2022-12-22T13:25:41.556Z,19.81
2022-12-22T13:28:47.733Z,19.81
2022-12-22T13:31:55.809Z,19.79
2022-12-22T13:38:34.421Z,19.76
2022-12-22T13:41:40.415Z,19.76
2022-12-22T13:44:43.125Z,19.74
2022-12-22T13:47:47.416Z,19.74
2022-12-22T13:50:53.399Z,19.73
2022-12-22T13:54:10.859Z,19.73
2022-12-22T13:57:17.830Z,19.71
2022-12-22T14:00:25.412Z,19.72
2022-12-22T14:03:58.220Z,19.72
2022-12-22T14:06:49.378Z,19.70
2022-12-22T14:09:56.243Z,19.71
2022-12-22T14:12:58.617Z,19.71
2022-12-22T14:16:07.876Z,19.69
2022-12-22T14:19:16.277Z,19.71
2022-12-22T14:22:55.167Z,19.72
2022-12-22T14:25:58.207Z,19.74
2022-12-22T14:29:00.426Z,19.80
2022-12-22T14:32:03.778Z,19.82
2022-12-22T14:35:27.801Z,19.85
2022-12-22T14:38:37.629Z,19.82
2022-12-22T14:41:51.213Z,19.80
2022-12-22T14:44:53.311Z,19.81
2022-12-22T14:47:55.987Z,19.83
2022-12-22T14:50:58.216Z,19.86
2022-12-22T14:54:02.851Z,19.87
2022-12-22T14:57:15.676Z,19.86
2022-12-22T15:00:24.133Z,19.86
2022-12-22T15:03:37.344Z,19.86
2022-12-22T15:06:42.146Z,19.85
2022-12-22T15:13:12.463Z,19.79
2022-12-22T15:16:21.048Z,19.73
2022-12-22T15:19:23.651Z,19.72
2022-12-22T15:22:25.781Z,19.69
2022-12-22T15:25:27.856Z,19.67
2022-12-22T15:28:29.868Z,19.65
2022-12-22T15:31:32.099Z,19.63
2022-12-22T15:34:34.143Z,19.61
2022-12-22T15:37:36.130Z,19.61
2022-12-22T15:40:38.215Z,19.60
2022-12-22T15:47:02.273Z,19.55
2022-12-22T15:50:04.821Z,19.54
2022-12-22T15:53:11.157Z,19.52
2022-12-22T15:56:18.606Z,19.50
2022-12-22T15:59:27.100Z,19.51
2022-12-22T16:02:29.346Z,19.48
2022-12-22T16:05:32.601Z,19.48
2022-12-22T16:08:37.682Z,19.47
2022-12-22T16:11:39.932Z,19.45
2022-12-22T16:14:50.002Z,19.46
2022-12-22T16:17:53.045Z,19.46
2022-12-22T16:20:55.997Z,19.45
2022-12-22T16:24:00.317Z,19.46
2022-12-22T16:27:03.092Z,19.45
2022-12-22T16:30:05.918Z,19.45
2022-12-22T16:33:14.149Z,19.45
2022-12-22T16:36:16.557Z,19.48
2022-12-22T16:39:18.573Z,19.51
2022-12-22T16:45:44.735Z,19.52
2022-12-22T16:48:52.729Z,19.53
2022-12-22T16:51:55.743Z,19.56
2022-12-22T16:54:57.805Z,19.54
2022-12-22T16:58:00.140Z,19.56
2022-12-22T17:01:02.192Z,19.55
2022-12-22T17:04:18.669Z,19.51
2022-12-22T17:07:21.204Z,19.48
2022-12-22T17:10:23.561Z,19.47
2022-12-22T17:13:26.167Z,19.47
2022-12-22T17:16:28.231Z,19.43
2022-12-22T17:19:30.345Z,19.42
2022-12-22T17:22:34.197Z,19.40
2022-12-22T17:25:36.298Z,19.38
2022-12-22T17:28:39.140Z,19.35
2022-12-22T17:31:41.218Z,19.35
2022-12-22T17:34:43.303Z,19.41
2022-12-22T17:37:46.493Z,19.37
2022-12-22T17:40:49.608Z,19.35
2022-12-22T17:43:51.690Z,19.32
2022-12-22T17:46:54.189Z,19.36
2022-12-22T17:49:58.456Z,19.32
2022-12-22T17:53:01.945Z,19.29
2022-12-22T17:56:08.898Z,19.29
2022-12-22T17:59:12.182Z,19.31
2022-12-22T18:02:21.790Z,19.33
2022-12-22T18:05:27.206Z,19.28
2022-12-22T18:08:29.286Z,19.27
2022-12-22T18:11:31.326Z,19.25
2022-12-22T18:14:33.397Z,19.25
2022-12-22T18:17:36.358Z,19.23
2022-12-22T18:20:38.402Z,19.23
2022-12-22T18:23:47.762Z,19.22
2022-12-22T18:26:51.790Z,19.20
2022-12-22T18:29:53.901Z,19.21
2022-12-22T18:32:56.920Z,19.21
2022-12-22T18:36:00.551Z,19.18
2022-12-22T18:39:03.626Z,19.18
2022-12-22T18:42:22.826Z,19.16
2022-12-22T18:45:26.791Z,19.17
2022-12-22T18:48:28.792Z,19.16
2022-12-22T18:51:30.801Z,19.15
2022-12-22T18:54:36.757Z,19.13
2022-12-22T18:57:42.810Z,19.13
2022-12-22T19:00:45.292Z,19.12
2022-12-22T19:03:48.100Z,19.12
2022-12-22T19:06:50.126Z,19.11
2022-12-22T19:09:52.702Z,19.10
2022-12-22T19:12:56.518Z,19.08
2022-12-22T19:15:58.933Z,19.09
2022-12-22T19:19:01.532Z,19.07
2022-12-22T19:22:03.560Z,19.03
2022-12-22T19:25:05.857Z,19.06
2022-12-22T19:28:30.923Z,19.05
2022-12-22T19:31:34.657Z,19.03
2022-12-22T19:34:39.212Z,19.02
2022-12-22T19:37:41.266Z,19.02
2022-12-22T19:40:43.355Z,19.02
2022-12-22T19:43:45.448Z,19.00
2022-12-22T19:46:48.032Z,19.00
2022-12-22T19:49:50.151Z,18.99
2022-12-22T19:52:52.722Z,18.97
2022-12-22T19:55:56.715Z,18.96
2022-12-22T19:59:00.957Z,18.95
2022-12-22T20:02:23.757Z,18.94
2022-12-22T20:05:29.220Z,18.94
2022-12-22T20:08:31.205Z,18.94
2022-12-22T20:11:33.800Z,18.92
2022-12-22T20:14:36.075Z,18.91
2022-12-22T20:17:38.072Z,18.89
2022-12-22T20:20:40.271Z,18.91
2022-12-22T20:23:42.578Z,18.88
2022-12-22T20:26:50.138Z,18.88
2022-12-22T20:29:56.705Z,18.86
2022-12-22T20:32:58.755Z,18.85
2022-12-22T20:36:02.451Z,18.86
2022-12-22T20:39:12.016Z,18.86
2022-12-22T20:42:19.894Z,18.82
2022-12-22T20:45:22.275Z,18.82
2022-12-22T20:48:35.074Z,18.81
2022-12-22T20:51:37.158Z,18.83
2022-12-22T20:54:39.843Z,18.82
2022-12-22T20:57:42.292Z,18.83
2022-12-22T21:00:44.531Z,18.81
2022-12-22T21:03:46.644Z,18.81
2022-12-22T21:06:56.541Z,18.81
2022-12-22T21:09:58.601Z,18.79
2022-12-22T21:13:00.751Z,18.79
2022-12-22T21:16:02.972Z,18.79
2022-12-22T21:19:05.461Z,18.78
2022-12-22T21:22:07.814Z,18.79
2022-12-22T21:25:10.925Z,18.76
2022-12-22T21:28:22.599Z,18.77
2022-12-22T21:31:24.746Z,18.76
2022-12-22T21:34:26.912Z,18.73
2022-12-22T21:37:28.980Z,18.74
2022-12-22T21:40:32.645Z,18.72
2022-12-22T21:43:34.623Z,18.73
2022-12-22T21:46:36.674Z,18.72
2022-12-22T21:49:38.899Z,18.71
2022-12-22T21:52:45.001Z,18.70
2022-12-22T21:55:47.067Z,18.69
2022-12-22T21:58:49.051Z,18.70
2022-12-22T22:01:53.332Z,18.67
2022-12-22T22:04:55.631Z,18.68
2022-12-22T22:07:58.869Z,18.67
2022-12-22T22:11:00.884Z,18.66
2022-12-22T22:14:02.889Z,18.66
2022-12-22T22:17:04.903Z,18.64
2022-12-22T22:20:10.249Z,18.64
2022-12-22T22:23:14.023Z,18.63
2022-12-22T22:26:15.992Z,18.63
2022-12-22T22:29:18.082Z,18.63
2022-12-22T22:32:20.167Z,18.62
2022-12-22T22:35:23.931Z,18.61
2022-12-22T22:38:25.928Z,18.62
2022-12-22T22:41:29.150Z,18.59
2022-12-22T22:44:31.209Z,18.59
2022-12-22T22:47:33.413Z,18.58
2022-12-22T22:50:35.547Z,18.58
2022-12-22T22:53:37.546Z,18.56
2022-12-22T22:56:39.589Z,18.56
2022-12-22T22:59:42.630Z,18.57
2022-12-22T23:02:45.260Z,18.55
2022-12-22T23:05:47.605Z,18.55
2022-12-22T23:08:50.294Z,18.55
2022-12-22T23:11:52.842Z,18.54
2022-12-22T23:14:54.906Z,18.53
2022-12-22T23:17:56.907Z,18.50
2022-12-22T23:21:01.018Z,18.50
2022-12-22T23:24:03.298Z,18.51
2022-12-22T23:27:05.313Z,18.50
2022-12-22T23:30:08.245Z,18.49
2022-12-22T23:33:10.627Z,18.47
2022-12-22T23:36:12.761Z,18.48
2022-12-22T23:39:15.347Z,18.47
2022-12-22T23:42:17.366Z,18.47
2022-12-22T23:45:19.404Z,18.46
2022-12-22T23:48:21.408Z,18.46
2022-12-22T23:51:26.705Z,18.44
2022-12-22T23:54:30.300Z,18.43
2022-12-22T23:57:32.303Z,18.43
