createdAt,value
2018-10-21T00:00:42.290Z,90.00
2018-10-21T00:03:10.033Z,90.00
2018-10-21T00:05:38.551Z,89.80
2018-10-21T00:08:06.369Z,89.60
2018-10-21T00:10:34.108Z,89.60
2018-10-21T00:13:02.326Z,89.60
2018-10-21T00:15:31.507Z,89.40
2018-10-21T00:17:59.177Z,88.70
2018-10-21T00:20:26.921Z,88.80
2018-10-21T00:22:54.784Z,89.10
2018-10-21T00:25:22.569Z,88.90
2018-10-21T00:27:50.452Z,88.90
2018-10-21T00:30:18.736Z,89.10
2018-10-21T00:32:48.665Z,89.10
2018-10-21T00:35:16.661Z,88.90
2018-10-21T00:37:45.170Z,89.10
2018-10-21T00:40:13.485Z,89.20
2018-10-21T00:42:42.178Z,89.50
2018-10-21T00:45:11.605Z,89.20
2018-10-21T00:47:39.629Z,88.70
2018-10-21T00:50:09.498Z,88.70
2018-10-21T00:52:37.810Z,88.70
2018-10-21T00:55:06.787Z,89.00
2018-10-21T00:57:35.322Z,88.90
2018-10-21T01:00:03.210Z,89.30
2018-10-21T01:02:31.022Z,89.80
2018-10-21T01:04:59.194Z,90.00
2018-10-21T01:07:26.901Z,90.00
2018-10-21T01:09:54.809Z,90.00
2018-10-21T01:12:22.522Z,89.80
2018-10-21T01:14:50.454Z,89.80
2018-10-21T01:17:18.340Z,90.00
2018-10-21T01:19:46.256Z,90.50
2018-10-21T01:22:13.904Z,90.90
2018-10-21T01:24:42.345Z,91.50
2018-10-21T01:27:10.710Z,91.80
2018-10-21T01:29:41.967Z,92.10
2018-10-21T01:32:09.984Z,92.30
2018-10-21T01:34:39.002Z,92.50
2018-10-21T01:37:07.350Z,92.50
2018-10-21T01:40:51.141Z,92.40
2018-10-21T01:43:24.182Z,92.20
2018-10-21T01:45:52.232Z,92.50
2018-10-21T01:48:21.524Z,92.10
2018-10-21T01:50:49.591Z,92.10
2018-10-21T01:53:18.953Z,92.10
2018-10-21T01:55:47.765Z,92.20
2018-10-21T01:58:15.553Z,92.20
2018-10-21T02:00:44.311Z,92.00
2018-10-21T02:03:12.382Z,91.80
2018-10-21T02:05:41.069Z,91.70
2018-10-21T02:08:09.050Z,92.00
2018-10-21T02:10:37.265Z,92.10
2018-10-21T02:13:05.500Z,92.30
2018-10-21T02:15:33.492Z,92.20
2018-10-21T02:18:01.542Z,92.30
2018-10-21T02:20:29.581Z,92.30
2018-10-21T02:22:57.817Z,92.40
2018-10-21T02:25:26.119Z,92.90
2018-10-21T02:27:54.325Z,93.10
2018-10-21T02:30:26.183Z,93.40
2018-10-21T02:32:54.315Z,93.30
2018-10-21T02:35:22.509Z,93.20
2018-10-21T02:37:51.393Z,93.00
2018-10-21T02:41:32.101Z,92.90
2018-10-21T02:44:00.279Z,93.30
2018-10-21T02:46:28.633Z,94.10
2018-10-21T02:48:57.174Z,94.00
2018-10-21T02:51:24.889Z,94.00
2018-10-21T02:53:53.010Z,94.30
2018-10-21T02:56:21.715Z,94.10
2018-10-21T02:58:49.971Z,93.90
2018-10-21T03:01:18.432Z,93.90
2018-10-21T03:03:46.878Z,93.80
2018-10-21T03:06:14.742Z,93.90
2018-10-21T03:08:42.742Z,94.00
2018-10-21T03:11:11.968Z,94.10
2018-10-21T03:13:42.629Z,94.00
2018-10-21T03:16:10.748Z,94.10
2018-10-21T03:18:39.044Z,94.10
2018-10-21T03:21:07.499Z,94.00
2018-10-21T03:23:35.702Z,94.00
2018-10-21T03:26:06.840Z,94.00
2018-10-21T03:28:34.890Z,94.10
2018-10-21T03:31:02.955Z,94.10
2018-10-21T03:33:31.471Z,94.10
2018-10-21T03:35:59.173Z,94.20
2018-10-21T03:38:26.848Z,94.10
2018-10-21T03:40:54.615Z,94.40
2018-10-21T03:43:22.315Z,94.30
2018-10-21T03:45:50.037Z,94.50
2018-10-21T03:48:17.935Z,94.60
2018-10-21T03:50:46.205Z,94.90
2018-10-21T03:53:14.044Z,95.10
2018-10-21T03:55:42.824Z,95.00
2018-10-21T03:58:10.897Z,94.80
2018-10-21T04:00:38.985Z,94.80
2018-10-21T04:03:06.826Z,94.80
2018-10-21T04:05:35.012Z,95.10
2018-10-21T04:08:02.724Z,95.00
2018-10-21T04:10:30.560Z,95.10
2018-10-21T04:12:58.720Z,94.60
2018-10-21T04:15:26.395Z,94.70
2018-10-21T04:17:54.498Z,94.70
2018-10-21T04:20:22.342Z,94.50
2018-10-21T04:22:55.336Z,94.70
2018-10-21T04:25:24.305Z,95.00
2018-10-21T04:27:53.452Z,95.20
2018-10-21T04:30:23.550Z,95.20
2018-10-21T04:32:54.444Z,95.70
2018-10-21T04:35:22.504Z,95.10
2018-10-21T04:38:31.621Z,95.20
2018-10-21T04:40:59.805Z,95.20
2018-10-21T04:43:27.841Z,95.30
2018-10-21T04:45:55.940Z,95.30
2018-10-21T04:48:24.188Z,95.20
2018-10-21T04:50:52.235Z,95.00
2018-10-21T04:53:20.434Z,94.50
2018-10-21T04:55:48.149Z,94.30
2018-10-21T04:58:16.430Z,94.20
2018-10-21T05:00:44.408Z,94.30
2018-10-21T05:03:12.221Z,94.30
2018-10-21T05:05:39.905Z,94.40
2018-10-21T05:08:07.622Z,94.30
2018-10-21T05:10:36.359Z,94.30
2018-10-21T05:13:05.204Z,94.10
2018-10-21T05:15:34.384Z,94.30
2018-10-21T05:18:02.488Z,94.10
2018-10-21T05:20:30.421Z,94.20
2018-10-21T05:22:58.453Z,94.20
2018-10-21T05:25:27.373Z,93.90
2018-10-21T05:27:55.399Z,93.90
2018-10-21T05:30:23.565Z,94.00
2018-10-21T05:32:51.604Z,94.00
2018-10-21T05:35:19.921Z,94.30
2018-10-21T05:37:47.831Z,94.20
2018-10-21T05:40:19.196Z,94.40
2018-10-21T05:42:47.565Z,94.50
2018-10-21T05:45:15.553Z,94.40
2018-10-21T05:47:43.446Z,94.50
2018-10-21T05:50:12.374Z,94.60
2018-10-21T05:52:40.421Z,94.40
2018-10-21T05:55:08.920Z,94.30
2018-10-21T05:57:36.704Z,94.20
2018-10-21T06:00:06.992Z,94.30
2018-10-21T06:02:35.042Z,94.40
2018-10-21T06:05:03.305Z,94.00
2018-10-21T06:07:31.398Z,94.10
2018-10-21T06:09:59.321Z,94.30
2018-10-21T06:12:27.437Z,94.20
2018-10-21T06:14:55.594Z,94.20
2018-10-21T06:17:26.984Z,94.20
2018-10-21T06:20:07.813Z,94.20
2018-10-21T06:22:39.518Z,94.30
2018-10-21T06:25:14.036Z,94.30
2018-10-21T06:27:45.161Z,94.10
2018-10-21T06:30:38.229Z,94.00
2018-10-21T06:33:10.640Z,93.90
2018-10-21T06:35:39.119Z,93.80
2018-10-21T06:38:08.092Z,93.80
2018-10-21T06:40:39.822Z,93.60
2018-10-21T06:43:19.122Z,93.50
2018-10-21T06:45:59.784Z,93.20
2018-10-21T06:54:19.707Z,93.10
2018-10-21T06:56:48.441Z,93.10
2018-10-21T06:59:17.559Z,93.10
2018-10-21T07:01:53.663Z,93.20
2018-10-21T07:04:30.994Z,93.40
2018-10-21T07:07:11.037Z,93.50
2018-10-21T07:12:23.977Z,93.70
2018-10-21T07:14:52.257Z,93.70
2018-10-21T07:17:20.853Z,93.50
2018-10-21T07:19:49.637Z,92.90
2018-10-21T07:22:24.622Z,93.00
2018-10-21T07:24:54.610Z,92.80
2018-10-21T07:27:24.671Z,92.80
2018-10-21T07:29:53.453Z,93.00
2018-10-21T07:32:30.748Z,93.60
2018-10-21T07:35:04.299Z,93.40
2018-10-21T07:37:32.436Z,93.70
2018-10-21T07:40:00.857Z,93.50
2018-10-21T07:42:29.694Z,93.50
2018-10-21T07:44:59.011Z,93.60
2018-10-21T07:47:27.949Z,93.10
2018-10-21T07:49:58.452Z,92.80
2018-10-21T07:52:27.160Z,92.90
2018-10-21T07:54:56.268Z,92.70
2018-10-21T07:57:24.644Z,92.70
2018-10-21T07:59:53.197Z,92.80
2018-10-21T08:02:47.138Z,93.10
2018-10-21T08:06:27.385Z,93.00
2018-10-21T08:08:55.963Z,92.80
2018-10-21T08:11:26.821Z,93.40
2018-10-21T08:13:59.056Z,93.10
2018-10-21T08:16:29.328Z,93.30
2018-10-21T08:18:57.065Z,93.20
2018-10-21T08:21:24.809Z,93.10
2018-10-21T08:23:52.569Z,93.00
2018-10-21T08:26:21.058Z,93.40
2018-10-21T08:28:58.477Z,93.00
2018-10-21T08:31:26.390Z,93.00
2018-10-21T08:33:54.666Z,92.80
2018-10-21T08:36:22.804Z,92.70
2018-10-21T08:38:51.652Z,92.70
2018-10-21T08:41:23.755Z,92.80
2018-10-21T08:43:53.118Z,92.60
2018-10-21T08:46:21.762Z,92.40
2018-10-21T08:48:49.889Z,92.40
2018-10-21T08:51:22.470Z,92.50
2018-10-21T08:53:51.158Z,92.30
2018-10-21T08:56:41.137Z,92.30
2018-10-21T08:59:09.861Z,92.30
2018-10-21T09:01:39.189Z,93.60
2018-10-21T09:04:07.435Z,91.00
2018-10-21T09:06:35.732Z,90.20
2018-10-21T09:09:05.234Z,89.00
2018-10-21T09:11:33.245Z,88.30
2018-10-21T09:14:01.695Z,87.80
2018-10-21T09:16:39.874Z,86.60
2018-10-21T09:19:07.914Z,86.30
2018-10-21T09:21:36.385Z,86.70
2018-10-21T09:24:04.470Z,85.00
2018-10-21T09:26:32.497Z,85.20
2018-10-21T09:29:01.049Z,84.10
2018-10-21T09:31:29.846Z,84.20
2018-10-21T09:33:57.704Z,82.80
2018-10-21T09:36:26.015Z,81.80
2018-10-21T09:38:54.349Z,80.90
2018-10-21T09:41:22.768Z,80.20
2018-10-21T09:43:51.502Z,80.20
2018-10-21T09:46:20.390Z,80.70
2018-10-21T09:48:48.921Z,79.20
2018-10-21T09:51:17.107Z,79.10
2018-10-21T09:53:45.413Z,77.50
2018-10-21T09:56:18.677Z,76.30
2018-10-21T09:58:48.084Z,76.50
2018-10-21T10:01:22.409Z,76.50
2018-10-21T10:03:52.306Z,76.20
2018-10-21T10:06:21.125Z,75.20
2018-10-21T10:08:49.653Z,75.20
2018-10-21T10:11:20.775Z,75.00
2018-10-21T10:13:49.445Z,75.00
2018-10-21T10:16:17.927Z,74.10
2018-10-21T10:18:51.777Z,73.20
2018-10-21T10:21:20.185Z,72.90
2018-10-21T10:23:48.684Z,72.00
2018-10-21T10:26:19.690Z,72.50
2018-10-21T10:28:48.959Z,72.30
2018-10-21T10:31:18.553Z,72.40
2018-10-21T10:33:47.450Z,72.70
2018-10-21T10:36:16.339Z,71.90
2018-10-21T10:38:45.905Z,72.70
2018-10-21T10:41:14.827Z,72.30
2018-10-21T10:43:43.671Z,72.30
2018-10-21T10:46:12.032Z,70.70
2018-10-21T10:48:40.671Z,70.30
2018-10-21T10:51:09.303Z,69.20
2018-10-21T10:53:37.485Z,67.90
2018-10-21T10:56:06.081Z,68.30
2018-10-21T10:58:34.002Z,67.60
2018-10-21T11:01:02.538Z,66.20
2018-10-21T11:03:32.234Z,67.50
2018-10-21T11:06:00.251Z,68.90
2018-10-21T11:08:33.159Z,68.50
2018-10-21T11:11:07.176Z,69.10
2018-10-21T11:13:35.909Z,66.20
2018-10-21T11:16:05.978Z,65.60
2018-10-21T11:18:34.124Z,65.40
2018-10-21T11:21:08.492Z,67.70
2018-10-21T11:29:28.956Z,62.90
2018-10-21T11:34:41.046Z,61.80
2018-10-21T11:37:11.107Z,58.80
2018-10-21T11:39:41.064Z,58.20
2018-10-21T11:42:09.569Z,57.90
2018-10-21T11:44:38.963Z,58.10
2018-10-21T11:47:08.367Z,58.70
2018-10-21T11:49:38.505Z,58.80
2018-10-21T11:52:06.553Z,58.80
2018-10-21T11:54:34.626Z,58.60
2018-10-21T11:57:05.113Z,58.50
2018-10-21T11:59:33.566Z,58.60
2018-10-21T12:02:01.715Z,58.20
2018-10-21T12:04:30.702Z,58.10
2018-10-21T12:06:58.838Z,58.20
2018-10-21T12:09:27.046Z,57.90
2018-10-21T12:11:55.177Z,58.40
2018-10-21T12:14:23.035Z,58.30
2018-10-21T12:16:50.986Z,58.10
2018-10-21T12:19:19.039Z,58.00
2018-10-21T12:21:47.097Z,57.60
2018-10-21T12:24:15.247Z,56.60
2018-10-21T12:26:43.423Z,56.60
2018-10-21T12:29:14.979Z,56.40
2018-10-21T12:31:43.135Z,56.10
2018-10-21T12:34:11.515Z,56.20
2018-10-21T12:36:39.479Z,55.80
2018-10-21T12:39:09.059Z,55.60
2018-10-21T12:41:37.038Z,55.60
2018-10-21T12:44:04.887Z,56.60
2018-10-21T12:46:32.844Z,56.10
2018-10-21T12:49:00.824Z,56.00
2018-10-21T12:51:28.965Z,55.10
2018-10-21T12:53:57.462Z,55.20
2018-10-21T12:56:25.575Z,55.20
2018-10-21T12:58:53.530Z,55.00
2018-10-21T13:01:21.697Z,54.40
2018-10-21T13:03:49.922Z,54.40
2018-10-21T13:06:18.185Z,54.00
2018-10-21T13:08:46.533Z,53.90
2018-10-21T13:11:14.737Z,53.70
2018-10-21T13:13:42.778Z,53.70
2018-10-21T13:16:11.088Z,54.00
2018-10-21T13:18:39.213Z,53.60
2018-10-21T13:21:07.798Z,53.20
2018-10-21T13:23:37.047Z,52.90
2018-10-21T13:26:05.308Z,53.10
2018-10-21T13:28:33.030Z,52.90
2018-10-21T13:31:01.701Z,52.20
2018-10-21T13:33:30.218Z,51.60
2018-10-21T13:35:58.492Z,51.30
2018-10-21T13:38:26.818Z,51.20
2018-10-21T13:40:55.607Z,51.30
2018-10-21T13:43:26.817Z,51.30
2018-10-21T13:48:35.173Z,52.20
2018-10-21T13:51:07.698Z,52.40
2018-10-21T13:53:36.952Z,51.70
2018-10-21T13:56:07.605Z,51.30
2018-10-21T13:58:36.163Z,51.40
2018-10-21T14:01:04.719Z,52.00
2018-10-21T14:03:39.031Z,52.00
2018-10-21T14:06:09.150Z,51.70
2018-10-21T14:08:40.011Z,52.00
2018-10-21T14:11:12.180Z,50.90
2018-10-21T14:13:45.293Z,50.60
2018-10-21T14:16:18.418Z,51.00
2018-10-21T14:18:48.716Z,51.50
2018-10-21T14:21:20.761Z,51.70
2018-10-21T14:23:54.815Z,52.80
2018-10-21T14:26:24.940Z,53.30
2018-10-21T14:28:54.500Z,52.70
2018-10-21T14:31:24.011Z,52.70
2018-10-21T14:33:53.282Z,53.10
2018-10-21T14:36:21.603Z,53.00
2018-10-21T14:38:50.775Z,53.00
2018-10-21T14:41:19.261Z,52.80
2018-10-21T14:43:48.685Z,53.20
2018-10-21T14:46:18.267Z,52.80
2018-10-21T14:49:00.842Z,52.60
2018-10-21T14:51:36.884Z,52.90
2018-10-21T14:54:09.655Z,53.00
2018-10-21T14:56:37.702Z,52.50
2018-10-21T14:59:06.750Z,53.00
2018-10-21T15:01:37.928Z,52.40
2018-10-21T15:04:08.080Z,52.50
2018-10-21T15:06:36.120Z,52.70
2018-10-21T15:09:11.011Z,52.70
2018-10-21T15:11:43.138Z,52.30
2018-10-21T15:14:13.519Z,51.80
2018-10-21T15:16:46.322Z,51.80
2018-10-21T15:19:18.909Z,51.20
2018-10-21T15:21:47.041Z,51.50
2018-10-21T15:24:17.344Z,51.40
2018-10-21T15:26:45.526Z,51.10
2018-10-21T15:29:14.616Z,51.30
2018-10-21T15:31:43.944Z,51.60
2018-10-21T15:34:12.924Z,51.70
2018-10-21T15:36:41.734Z,51.80
2018-10-21T15:39:12.237Z,52.10
2018-10-21T15:41:42.798Z,51.60
2018-10-21T15:44:14.876Z,52.20
2018-10-21T15:46:42.713Z,52.10
2018-10-21T15:49:12.289Z,52.00
2018-10-21T15:51:40.439Z,52.00
2018-10-21T15:54:08.847Z,52.10
2018-10-21T15:56:40.073Z,52.10
2018-10-21T15:59:09.193Z,52.20
2018-10-21T16:01:37.945Z,52.20
2018-10-21T16:04:06.659Z,52.50
2018-10-21T16:06:34.854Z,52.70
2018-10-21T16:09:03.296Z,53.00
2018-10-21T16:11:32.145Z,53.10
2018-10-21T16:14:01.053Z,53.30
2018-10-21T16:16:29.107Z,53.60
2018-10-21T16:18:57.964Z,53.50
2018-10-21T16:21:26.735Z,53.90
2018-10-21T16:23:56.068Z,54.10
2018-10-21T16:26:24.845Z,54.20
2018-10-21T16:28:52.683Z,54.50
2018-10-21T16:31:21.461Z,54.50
2018-10-21T16:33:50.199Z,54.70
2018-10-21T16:36:18.866Z,55.50
2018-10-21T16:38:48.031Z,55.00
2018-10-21T16:41:16.457Z,55.30
2018-10-21T16:43:45.026Z,55.30
2018-10-21T16:46:13.050Z,55.70
2018-10-21T16:48:41.793Z,55.90
2018-10-21T16:51:10.764Z,56.10
2018-10-21T16:53:38.812Z,56.40
2018-10-21T16:56:06.603Z,56.40
2018-10-21T16:58:34.346Z,56.50
2018-10-21T17:01:02.287Z,56.70
2018-10-21T17:03:30.370Z,57.00
2018-10-21T17:06:00.576Z,57.20
2018-10-21T17:08:28.254Z,57.10
2018-10-21T17:10:56.083Z,57.30
2018-10-21T17:13:23.837Z,57.80
2018-10-21T17:15:52.183Z,58.10
2018-10-21T17:18:21.022Z,58.20
2018-10-21T17:20:49.459Z,58.30
2018-10-21T17:23:17.271Z,58.90
2018-10-21T17:25:45.009Z,59.30
2018-10-21T17:28:12.855Z,60.00
2018-10-21T17:30:40.590Z,60.50
2018-10-21T17:33:08.290Z,61.10
2018-10-21T17:35:36.066Z,61.10
2018-10-21T17:38:03.718Z,61.30
2018-10-21T17:40:31.478Z,61.50
2018-10-21T17:42:59.255Z,61.70
2018-10-21T17:45:27.247Z,61.90
2018-10-21T17:47:56.123Z,62.10
2018-10-21T17:50:24.278Z,62.60
2018-10-21T17:52:53.472Z,63.10
2018-10-21T17:55:22.900Z,63.20
2018-10-21T17:57:51.319Z,63.90
2018-10-21T18:00:19.469Z,64.50
2018-10-21T18:02:48.106Z,64.90
2018-10-21T18:05:16.709Z,65.80
2018-10-21T18:07:44.669Z,66.30
2018-10-21T18:10:16.909Z,67.10
2018-10-21T18:12:44.920Z,67.30
2018-10-21T18:15:12.786Z,68.20
2018-10-21T18:17:41.037Z,67.90
2018-10-21T18:23:04.101Z,68.80
2018-10-21T18:25:31.909Z,69.20
2018-10-21T18:27:59.666Z,69.20
2018-10-21T18:30:27.424Z,68.60
2018-10-21T18:32:55.241Z,68.50
2018-10-21T18:35:23.392Z,68.90
2018-10-21T18:37:52.175Z,69.60
2018-10-21T18:40:20.876Z,69.60
2018-10-21T18:42:52.020Z,69.70
2018-10-21T18:45:21.687Z,69.90
2018-10-21T18:47:55.298Z,69.90
2018-10-21T18:50:23.860Z,70.00
2018-10-21T18:53:01.292Z,70.70
2018-10-21T18:55:37.085Z,71.10
2018-10-21T18:58:09.300Z,71.20
2018-10-21T19:00:42.367Z,71.10
2018-10-21T19:06:17.395Z,71.30
2018-10-21T19:09:07.173Z,71.90
2018-10-21T19:11:54.140Z,71.90
2018-10-21T19:14:31.986Z,72.00
2018-10-21T19:17:11.386Z,72.00
2018-10-21T19:19:42.998Z,72.40
2018-10-21T19:22:18.374Z,72.70
2018-10-21T19:24:53.377Z,72.70
2018-10-21T19:30:35.403Z,73.20
2018-10-21T19:36:00.953Z,73.50
2018-10-21T19:38:31.306Z,73.70
2018-10-21T19:41:00.519Z,74.00
2018-10-21T19:43:31.929Z,73.90
2018-10-21T19:46:02.518Z,73.40
2018-10-21T19:48:38.520Z,74.10
2018-10-21T19:51:08.065Z,74.10
2018-10-21T19:53:51.229Z,74.20
2018-10-21T19:56:31.834Z,74.50
2018-10-21T19:59:05.338Z,74.50
2018-10-21T20:01:37.682Z,75.20
2018-10-21T20:04:09.234Z,76.70
2018-10-21T20:09:20.479Z,77.20
2018-10-21T20:11:56.057Z,77.50
2018-10-21T20:14:28.928Z,77.30
2018-10-21T20:16:59.003Z,77.60
2018-10-21T20:19:35.154Z,77.80
2018-10-21T20:22:05.715Z,78.00
2018-10-21T20:24:41.749Z,78.00
2018-10-21T20:27:16.410Z,78.20
2018-10-21T20:32:29.064Z,78.10
2018-10-21T20:35:06.661Z,78.20
2018-10-21T20:37:35.979Z,78.00
2018-10-21T20:40:06.149Z,78.60
2018-10-21T20:42:34.716Z,78.50
2018-10-21T20:45:06.926Z,78.60
2018-10-21T20:47:37.236Z,78.70
2018-10-21T20:50:15.608Z,78.90
2018-10-21T20:52:44.589Z,79.10
2018-10-21T20:55:13.088Z,79.00
2018-10-21T20:57:41.774Z,79.20
2018-10-21T21:00:12.883Z,79.50
2018-10-21T21:05:37.846Z,79.60
2018-10-21T21:08:06.000Z,79.00
2018-10-21T21:10:34.139Z,78.80
2018-10-21T21:13:03.237Z,79.30
2018-10-21T21:15:32.118Z,79.80
2018-10-21T21:18:01.644Z,80.20
2018-10-21T21:20:29.973Z,80.50
2018-10-21T21:23:01.041Z,80.50
2018-10-21T21:25:30.686Z,80.30
2018-10-21T21:27:59.752Z,80.30
2018-10-21T21:30:31.028Z,80.40
2018-10-21T21:32:59.697Z,80.50
2018-10-21T21:35:33.665Z,81.20
2018-10-21T21:38:02.964Z,81.30
2018-10-21T21:40:31.578Z,81.00
2018-10-21T21:43:01.586Z,81.10
2018-10-21T21:45:30.062Z,81.50
2018-10-21T21:47:58.325Z,81.20
2018-10-21T21:50:27.737Z,81.80
2018-10-21T21:53:03.133Z,82.10
2018-10-21T21:55:32.994Z,82.40
2018-10-21T21:58:01.548Z,82.60
2018-10-21T22:00:29.507Z,82.30
2018-10-21T22:03:00.636Z,82.10
2018-10-21T22:05:29.230Z,81.70
2018-10-21T22:07:57.733Z,81.60
2018-10-21T22:10:26.622Z,81.60
2018-10-21T22:12:55.643Z,81.40
2018-10-21T22:15:23.653Z,81.40
2018-10-21T22:17:52.751Z,81.40
2018-10-21T22:20:32.904Z,81.20
2018-10-21T22:23:05.728Z,81.30
2018-10-21T22:25:35.275Z,81.20
2018-10-21T22:28:09.476Z,81.30
2018-10-21T22:30:42.669Z,81.70
2018-10-21T22:33:14.379Z,81.90
2018-10-21T22:35:42.769Z,82.40
2018-10-21T22:38:10.882Z,82.70
2018-10-21T22:40:38.717Z,82.60
2018-10-21T22:43:06.774Z,82.60
2018-10-21T22:45:34.909Z,82.90
2018-10-21T22:48:03.358Z,82.90
2018-10-21T22:50:31.651Z,83.40
2018-10-21T22:55:35.201Z,82.50
2018-10-21T22:58:03.758Z,82.70
2018-10-21T23:03:19.085Z,83.60
2018-10-21T23:05:47.558Z,83.70
2018-10-21T23:08:15.810Z,83.70
2018-10-21T23:10:44.122Z,83.30
2018-10-21T23:13:16.944Z,83.50
2018-10-21T23:15:45.448Z,83.60
2018-10-21T23:18:14.458Z,84.00
2018-10-21T23:20:46.323Z,84.60
2018-10-21T23:23:15.065Z,83.60
2018-10-21T23:25:45.178Z,83.50
2018-10-21T23:28:14.483Z,83.50
2018-10-21T23:30:42.901Z,84.30
2018-10-21T23:33:11.244Z,84.10
2018-10-21T23:35:39.501Z,84.40
2018-10-21T23:38:07.913Z,84.30
2018-10-21T23:40:38.507Z,84.20
2018-10-21T23:43:06.757Z,84.10
2018-10-21T23:45:37.766Z,83.90
2018-10-21T23:48:06.641Z,83.80
2018-10-21T23:50:36.147Z,83.90
2018-10-21T23:53:05.837Z,84.40
2018-10-21T23:55:34.726Z,84.20
2018-10-21T23:58:02.871Z,84.10
