createdAt,value
2022-09-07T00:02:28.357Z,18.20
2022-09-07T00:06:30.616Z,18.30
2022-09-07T00:10:32.338Z,18.30
2022-09-07T00:14:34.394Z,18.20
2022-09-07T00:18:36.530Z,18.40
2022-09-07T00:22:38.522Z,18.30
2022-09-07T00:26:40.289Z,17.70
2022-09-07T00:30:43.421Z,17.80
2022-09-07T00:34:45.311Z,17.90
2022-09-07T00:38:47.391Z,17.70
2022-09-07T00:42:48.990Z,17.70
2022-09-07T00:46:50.713Z,17.80
2022-09-07T00:50:55.580Z,18.00
2022-09-07T00:54:59.545Z,18.10
2022-09-07T00:59:01.624Z,18.10
2022-09-07T01:03:04.166Z,18.00
2022-09-07T01:07:06.634Z,18.00
2022-09-07T01:11:08.876Z,18.10
2022-09-07T01:15:10.773Z,18.10
2022-09-07T01:19:21.368Z,18.00
2022-09-07T01:23:43.483Z,17.80
2022-09-07T01:27:54.197Z,17.80
2022-09-07T01:32:02.378Z,17.70
2022-09-07T01:36:18.905Z,17.70
2022-09-07T01:40:23.799Z,17.70
2022-09-07T01:44:37.552Z,17.70
2022-09-07T01:48:40.646Z,17.60
2022-09-07T01:52:46.889Z,17.50
2022-09-07T01:56:49.855Z,17.50
2022-09-07T02:00:55.094Z,17.60
2022-09-07T02:05:00.270Z,17.50
2022-09-07T02:09:07.063Z,17.50
2022-09-07T02:13:17.929Z,17.40
2022-09-07T02:17:22.094Z,17.40
2022-09-07T02:21:31.204Z,17.40
2022-09-07T02:25:41.611Z,17.40
2022-09-07T02:29:46.546Z,17.30
2022-09-07T02:33:48.887Z,17.20
2022-09-07T02:37:51.704Z,17.20
2022-09-07T02:41:53.863Z,17.20
2022-09-07T02:46:10.912Z,17.10
2022-09-07T02:50:31.709Z,17.20
2022-09-07T02:54:52.179Z,17.20
2022-09-07T02:59:14.223Z,17.00
2022-09-07T03:03:34.815Z,17.00
2022-09-07T03:07:43.985Z,16.80
2022-09-07T03:11:46.108Z,16.70
2022-09-07T03:15:50.434Z,16.80
2022-09-07T03:19:55.439Z,16.70
2022-09-07T03:23:57.278Z,16.80
2022-09-07T03:27:58.928Z,16.90
2022-09-07T03:32:00.532Z,16.90
2022-09-07T03:36:02.613Z,16.80
2022-09-07T03:40:05.900Z,17.00
2022-09-07T03:44:08.007Z,17.00
2022-09-07T03:48:09.585Z,16.90
2022-09-07T03:52:11.665Z,16.80
2022-09-07T03:56:16.215Z,16.70
2022-09-07T04:00:18.085Z,16.60
2022-09-07T04:04:19.755Z,16.60
2022-09-07T04:08:24.506Z,16.60
2022-09-07T04:12:26.226Z,16.60
2022-09-07T04:16:28.182Z,16.50
2022-09-07T04:20:30.096Z,16.40
2022-09-07T04:24:31.677Z,16.50
2022-09-07T04:28:33.382Z,16.40
2022-09-07T04:32:35.181Z,16.50
2022-09-07T04:36:36.915Z,16.50
2022-09-07T04:40:39.086Z,16.50
2022-09-07T04:44:41.049Z,16.50
2022-09-07T04:48:42.687Z,16.60
2022-09-07T04:52:45.139Z,16.40
2022-09-07T04:56:47.419Z,16.50
2022-09-07T05:00:49.150Z,16.40
2022-09-07T05:04:51.160Z,16.20
2022-09-07T05:08:54.791Z,16.30
2022-09-07T05:12:57.364Z,16.40
2022-09-07T05:16:59.407Z,16.30
2022-09-07T05:21:08.683Z,16.40
2022-09-07T05:25:10.573Z,16.40
2022-09-07T05:37:58.771Z,16.50
2022-09-07T05:42:00.750Z,16.50
2022-09-07T05:46:02.693Z,16.60
2022-09-07T05:50:05.441Z,16.70
2022-09-07T05:54:07.290Z,16.80
2022-09-07T05:58:09.657Z,16.90
2022-09-07T06:02:17.179Z,17.30
2022-09-07T06:06:19.538Z,17.40
2022-09-07T06:14:43.399Z,17.90
2022-09-07T06:18:46.290Z,18.00
2022-09-07T06:22:48.413Z,18.20
2022-09-07T06:26:50.302Z,18.20
2022-09-07T06:30:52.200Z,18.60
2022-09-07T06:34:53.827Z,18.70
2022-09-07T06:38:56.814Z,18.50
2022-09-07T06:42:58.472Z,18.50
2022-09-07T06:51:02.895Z,18.60
2022-09-07T06:55:04.755Z,18.60
2022-09-07T06:59:06.555Z,18.70
2022-09-07T07:03:08.502Z,18.80
2022-09-07T07:07:11.798Z,18.70
2022-09-07T07:11:14.499Z,18.90
2022-09-07T07:15:16.232Z,18.90
2022-09-07T07:19:17.920Z,19.00
2022-09-07T07:23:19.766Z,19.10
2022-09-07T07:27:21.991Z,19.20
2022-09-07T07:31:25.025Z,19.30
2022-09-07T07:35:26.833Z,19.40
2022-09-07T07:43:56.940Z,19.70
2022-09-07T07:47:58.602Z,19.50
2022-09-07T07:56:22.625Z,19.80
2022-09-07T08:00:43.762Z,20.30
2022-09-07T08:04:45.865Z,20.20
2022-09-07T08:08:47.786Z,20.20
2022-09-07T08:12:49.456Z,20.20
2022-09-07T08:16:51.099Z,20.40
2022-09-07T08:20:52.802Z,20.60
2022-09-07T08:24:54.318Z,20.70
2022-09-07T08:28:56.494Z,21.00
2022-09-07T08:32:58.147Z,20.90
2022-09-07T08:36:59.728Z,21.30
2022-09-07T08:41:02.512Z,21.50
2022-09-07T08:45:11.522Z,21.80
2022-09-07T08:49:18.599Z,22.50
2022-09-07T08:53:21.277Z,22.40
2022-09-07T08:57:26.075Z,22.00
2022-09-07T09:01:32.464Z,22.10
2022-09-07T09:05:43.027Z,21.90
2022-09-07T09:09:58.500Z,22.00
2022-09-07T09:14:19.122Z,22.10
2022-09-07T09:18:39.014Z,22.40
2022-09-07T09:22:40.701Z,22.20
2022-09-07T09:26:45.344Z,22.30
2022-09-07T09:30:50.552Z,22.50
2022-09-07T09:35:18.974Z,22.30
2022-09-07T09:39:32.821Z,22.60
2022-09-07T09:43:45.723Z,22.80
2022-09-07T09:47:51.466Z,22.60
2022-09-07T09:56:19.794Z,22.80
2022-09-07T10:00:29.197Z,23.00
2022-09-07T10:04:34.007Z,22.70
2022-09-07T10:08:37.191Z,23.20
2022-09-07T10:12:39.537Z,23.20
2022-09-07T10:16:42.812Z,22.90
2022-09-07T10:20:44.624Z,22.70
2022-09-07T10:24:46.439Z,23.00
2022-09-07T10:33:22.610Z,23.50
2022-09-07T10:37:29.979Z,23.60
2022-09-07T10:41:46.306Z,23.70
2022-09-07T10:45:47.824Z,24.10
2022-09-07T10:54:34.853Z,24.10
2022-09-07T10:59:05.835Z,24.30
2022-09-07T11:03:32.720Z,24.70
2022-09-07T11:07:47.734Z,24.80
2022-09-07T11:12:03.015Z,24.40
2022-09-07T11:16:07.352Z,24.80
2022-09-07T11:20:09.136Z,25.10
2022-09-07T11:24:14.878Z,24.80
2022-09-07T11:28:20.914Z,24.90
2022-09-07T11:32:28.162Z,24.80
2022-09-07T11:36:33.066Z,24.30
2022-09-07T11:40:36.385Z,24.30
2022-09-07T11:44:44.192Z,24.70
2022-09-07T11:48:48.515Z,24.60
2022-09-07T11:52:53.901Z,25.00
2022-09-07T11:57:03.732Z,24.50
2022-09-07T12:01:24.112Z,25.10
2022-09-07T12:05:25.699Z,25.40
2022-09-07T12:09:42.713Z,25.10
2022-09-07T12:13:57.745Z,25.40
2022-09-07T12:17:59.397Z,25.30
2022-09-07T12:22:01.176Z,25.30
2022-09-07T12:26:21.619Z,25.20
2022-09-07T12:30:23.903Z,25.00
2022-09-07T12:34:31.450Z,25.10
2022-09-07T12:38:36.033Z,25.50
2022-09-07T12:42:37.829Z,25.80
2022-09-07T12:46:39.446Z,25.80
2022-09-07T12:50:51.036Z,25.60
2022-09-07T12:55:23.372Z,25.40
2022-09-07T12:59:45.006Z,25.60
2022-09-07T13:04:05.517Z,25.40
2022-09-07T13:08:25.378Z,25.40
2022-09-07T13:17:19.527Z,25.60
2022-09-07T13:21:37.539Z,25.10
2022-09-07T13:25:43.456Z,25.00
2022-09-07T13:29:50.795Z,24.80
2022-09-07T13:33:53.233Z,25.50
2022-09-07T13:37:56.583Z,25.40
2022-09-07T13:41:59.186Z,25.40
2022-09-07T13:46:02.320Z,25.50
2022-09-07T13:50:24.300Z,25.20
2022-09-07T13:54:46.475Z,25.70
2022-09-07T13:58:49.438Z,25.40
2022-09-07T14:02:56.498Z,24.90
2022-09-07T14:07:08.534Z,24.80
2022-09-07T14:11:20.512Z,25.20
2022-09-07T14:15:22.142Z,25.40
2022-09-07T14:19:25.087Z,25.50
2022-09-07T14:23:30.760Z,25.40
2022-09-07T14:27:36.970Z,25.50
2022-09-07T14:31:39.129Z,25.20
2022-09-07T14:35:41.429Z,25.20
2022-09-07T14:39:48.141Z,25.40
2022-09-07T14:43:52.951Z,25.50
2022-09-07T14:47:55.450Z,25.60
2022-09-07T14:51:57.119Z,25.70
2022-09-07T14:56:03.474Z,25.50
2022-09-07T15:00:27.639Z,25.40
2022-09-07T15:04:31.243Z,25.00
2022-09-07T15:08:46.564Z,25.40
2022-09-07T15:12:49.546Z,25.40
2022-09-07T15:21:24.963Z,25.30
2022-09-07T15:25:26.668Z,25.60
2022-09-07T15:29:29.135Z,25.60
2022-09-07T15:33:33.817Z,25.50
2022-09-07T15:41:58.205Z,25.40
2022-09-07T15:46:03.573Z,25.20
2022-09-07T15:50:06.614Z,25.30
2022-09-07T15:54:12.438Z,25.40
2022-09-07T15:58:14.899Z,25.40
2022-09-07T16:06:41.018Z,25.50
2022-09-07T16:10:42.749Z,25.40
2022-09-07T16:14:44.784Z,25.20
2022-09-07T16:18:47.015Z,25.20
2022-09-07T16:27:10.828Z,25.20
2022-09-07T16:31:17.738Z,25.00
2022-09-07T16:35:19.598Z,24.90
2022-09-07T16:39:23.825Z,24.90
2022-09-07T16:43:26.978Z,24.70
2022-09-07T16:47:33.099Z,24.60
2022-09-07T16:51:35.926Z,24.60
2022-09-07T16:55:38.646Z,24.50
2022-09-07T16:59:40.431Z,24.90
2022-09-07T17:03:46.317Z,25.00
2022-09-07T17:07:50.982Z,24.90
2022-09-07T17:11:55.734Z,24.80
2022-09-07T17:16:05.602Z,24.70
2022-09-07T17:20:09.237Z,24.60
2022-09-07T17:24:12.582Z,24.50
2022-09-07T17:28:18.615Z,24.40
2022-09-07T17:32:25.290Z,24.40
2022-09-07T17:36:29.693Z,24.30
2022-09-07T17:40:33.035Z,24.10
2022-09-07T17:44:38.405Z,23.90
2022-09-07T17:48:42.118Z,23.80
2022-09-07T17:52:46.077Z,23.80
2022-09-07T17:56:48.504Z,23.60
2022-09-07T18:00:51.091Z,23.60
2022-09-07T18:04:59.730Z,23.50
2022-09-07T18:09:10.940Z,23.40
2022-09-07T18:13:14.556Z,23.40
2022-09-07T18:17:16.277Z,23.30
2022-09-07T18:21:23.647Z,23.00
2022-09-07T18:25:25.347Z,22.90
2022-09-07T18:29:33.534Z,22.80
2022-09-07T18:33:36.433Z,22.70
2022-09-07T18:37:39.526Z,22.40
2022-09-07T18:41:41.977Z,22.00
2022-09-07T18:45:43.694Z,22.00
2022-09-07T18:49:45.754Z,22.10
2022-09-07T18:53:47.601Z,21.90
2022-09-07T18:57:49.353Z,21.90
2022-09-07T19:01:51.027Z,21.90
2022-09-07T19:06:13.036Z,21.60
2022-09-07T19:10:16.758Z,21.60
2022-09-07T19:14:18.456Z,21.80
2022-09-07T19:18:20.029Z,22.00
2022-09-07T19:22:21.556Z,21.90
2022-09-07T19:26:24.104Z,21.80
2022-09-07T19:30:25.902Z,21.90
2022-09-07T19:34:27.531Z,21.80
2022-09-07T19:38:29.117Z,21.70
2022-09-07T19:42:30.709Z,21.70
2022-09-07T19:46:32.515Z,21.60
2022-09-07T19:50:34.063Z,21.50
2022-09-07T19:54:36.400Z,21.50
2022-09-07T19:58:39.243Z,21.40
2022-09-07T20:02:40.902Z,21.50
2022-09-07T20:06:42.864Z,21.40
2022-09-07T20:10:44.507Z,21.30
2022-09-07T20:14:46.159Z,21.20
2022-09-07T20:18:47.680Z,21.20
2022-09-07T20:22:49.249Z,21.10
2022-09-07T20:26:50.829Z,21.10
2022-09-07T20:30:52.646Z,20.90
2022-09-07T20:34:54.417Z,20.60
2022-09-07T20:38:55.977Z,20.40
2022-09-07T20:42:58.732Z,20.50
2022-09-07T20:47:00.822Z,20.40
2022-09-07T20:51:04.183Z,20.10
2022-09-07T20:55:05.982Z,19.90
2022-09-07T20:59:07.575Z,20.00
2022-09-07T21:03:09.939Z,20.00
2022-09-07T21:07:11.517Z,19.80
2022-09-07T21:11:15.263Z,19.70
2022-09-07T21:15:16.921Z,19.60
2022-09-07T21:19:18.678Z,19.70
2022-09-07T21:23:20.233Z,19.70
2022-09-07T21:27:21.767Z,19.70
2022-09-07T21:31:23.510Z,19.80
2022-09-07T21:35:25.157Z,19.90
2022-09-07T21:39:26.940Z,19.90
2022-09-07T21:43:28.451Z,19.80
2022-09-07T21:47:30.007Z,19.50
2022-09-07T21:51:31.917Z,19.40
2022-09-07T21:55:33.917Z,19.50
2022-09-07T21:59:35.780Z,19.40
2022-09-07T22:03:37.798Z,19.40
2022-09-07T22:07:39.354Z,18.90
2022-09-07T22:11:44.153Z,18.70
2022-09-07T22:15:47.720Z,18.90
2022-09-07T22:19:49.331Z,18.90
2022-09-07T22:23:52.391Z,19.00
2022-09-07T22:27:54.199Z,18.80
2022-09-07T22:31:55.907Z,19.10
2022-09-07T22:36:10.734Z,19.40
2022-09-07T22:40:14.736Z,19.50
2022-09-07T22:44:17.973Z,19.20
2022-09-07T22:48:19.510Z,19.20
2022-09-07T22:52:21.203Z,19.30
2022-09-07T22:56:27.553Z,19.50
2022-09-07T23:00:29.916Z,19.40
2022-09-07T23:04:31.967Z,19.70
2022-09-07T23:08:33.707Z,19.70
2022-09-07T23:12:35.318Z,19.70
2022-09-07T23:16:37.462Z,19.40
2022-09-07T23:20:39.106Z,19.50
2022-09-07T23:24:41.596Z,19.70
2022-09-07T23:28:43.211Z,19.70
2022-09-07T23:32:44.920Z,19.70
2022-09-07T23:36:46.514Z,19.60
2022-09-07T23:40:48.687Z,19.60
2022-09-07T23:44:50.254Z,19.80
2022-09-07T23:48:51.792Z,19.50
2022-09-07T23:52:53.390Z,19.70
2022-09-07T23:56:55.095Z,19.90
