createdAt,value
2023-03-23T15:59:32.035Z,18.10
2023-03-23T16:01:58.562Z,18.20
2023-03-23T16:04:25.044Z,18.20
2023-03-23T16:06:51.443Z,18.10
2023-03-23T16:09:17.924Z,18.00
2023-03-23T16:11:44.315Z,17.90
2023-03-23T16:14:10.706Z,17.80
2023-03-23T16:16:37.212Z,17.80
2023-03-23T16:19:03.684Z,17.80
2023-03-23T16:21:30.067Z,17.80
2023-03-23T16:23:56.501Z,17.70
2023-03-23T16:26:22.954Z,17.70
2023-03-23T16:28:49.600Z,17.70
2023-03-23T16:31:17.060Z,17.70
2023-03-23T16:33:43.722Z,17.70
2023-03-23T16:36:10.173Z,17.70
2023-03-23T16:38:49.826Z,17.60
2023-03-23T16:41:18.072Z,17.60
2023-03-23T16:43:44.475Z,17.40
2023-03-23T16:46:10.880Z,17.30
2023-03-23T16:48:37.329Z,17.20
2023-03-23T16:51:03.718Z,17.10
2023-03-23T16:53:30.105Z,17.00
2023-03-23T16:55:57.950Z,16.90
2023-03-23T16:58:24.476Z,16.80
2023-03-23T17:00:50.848Z,16.60
2023-03-23T17:03:17.517Z,16.60
2023-03-23T17:05:44.289Z,16.60
2023-03-23T17:08:10.861Z,16.50
2023-03-23T17:10:37.314Z,16.40
2023-03-23T17:13:03.780Z,16.40
2023-03-23T17:15:30.154Z,16.30
2023-03-23T17:17:56.596Z,16.20
2023-03-23T17:20:23.080Z,16.20
2023-03-23T17:22:49.525Z,16.10
2023-03-23T17:25:15.979Z,16.00
2023-03-23T17:27:42.377Z,15.90
2023-03-23T17:30:08.743Z,15.70
2023-03-23T17:32:35.189Z,15.70
2023-03-23T17:35:01.687Z,15.50
2023-03-23T17:37:28.089Z,15.50
2023-03-23T17:39:54.535Z,15.40
2023-03-23T17:42:20.978Z,15.40
2023-03-23T17:44:47.569Z,15.30
2023-03-23T17:47:13.955Z,15.20
2023-03-23T17:49:40.341Z,15.20
2023-03-23T17:52:06.743Z,15.10
2023-03-23T17:54:33.192Z,15.00
2023-03-23T17:56:59.771Z,15.00
2023-03-23T17:59:26.320Z,14.90
2023-03-23T18:01:52.723Z,14.80
2023-03-23T18:04:19.126Z,14.80
2023-03-23T18:06:45.564Z,14.70
2023-03-23T18:09:12.018Z,14.70
2023-03-23T18:11:38.537Z,14.70
2023-03-23T18:14:05.004Z,14.70
2023-03-23T18:16:31.447Z,14.60
2023-03-23T18:18:57.882Z,14.60
2023-03-23T18:21:24.417Z,14.60
2023-03-23T18:23:58.796Z,14.60
2023-03-23T18:26:26.394Z,14.50
2023-03-23T18:28:52.820Z,14.50
2023-03-23T18:31:19.627Z,14.40
2023-03-23T18:33:46.164Z,14.40
2023-03-23T18:36:12.669Z,14.40
2023-03-23T18:38:39.327Z,14.40
2023-03-23T18:41:05.774Z,14.30
2023-03-23T18:43:32.203Z,14.30
2023-03-23T18:45:58.686Z,14.30
2023-03-23T18:48:25.174Z,14.30
2023-03-23T18:50:51.593Z,14.30
2023-03-23T18:53:18.031Z,14.20
2023-03-23T18:55:44.651Z,14.20
2023-03-23T18:58:11.282Z,14.10
2023-03-23T19:00:37.671Z,14.10
2023-03-23T19:03:04.162Z,14.10
2023-03-23T19:05:30.647Z,14.10
2023-03-23T19:07:57.039Z,14.10
2023-03-23T19:10:23.499Z,14.10
2023-03-23T19:12:50.006Z,14.10
2023-03-23T19:15:16.470Z,14.10
2023-03-23T19:17:42.942Z,14.10
2023-03-23T19:22:37.685Z,14.10
2023-03-23T19:25:04.066Z,14.10
2023-03-23T19:27:31.370Z,14.10
2023-03-23T19:29:57.903Z,14.10
2023-03-23T19:32:24.453Z,14.10
2023-03-23T19:34:51.352Z,14.10
2023-03-23T19:37:17.983Z,14.10
2023-03-23T19:39:44.447Z,14.10
2023-03-23T19:42:10.854Z,14.10
2023-03-23T19:44:37.312Z,14.10
2023-03-23T19:47:03.807Z,14.00
2023-03-23T19:49:30.303Z,14.00
2023-03-23T19:52:06.532Z,14.10
2023-03-23T19:54:35.845Z,14.00
2023-03-23T19:57:02.277Z,14.00
2023-03-23T19:59:28.722Z,14.00
2023-03-23T20:01:55.248Z,14.00
2023-03-23T20:04:21.721Z,14.00
2023-03-23T20:06:48.321Z,14.00
2023-03-23T20:09:14.760Z,14.00
2023-03-23T20:11:41.234Z,14.00
2023-03-23T20:14:07.638Z,14.00
2023-03-23T20:16:34.049Z,14.00
2023-03-23T20:19:00.604Z,14.00
2023-03-23T20:21:27.124Z,14.00
2023-03-23T20:23:53.591Z,14.00
2023-03-23T20:26:20.091Z,14.00
2023-03-23T20:28:47.648Z,14.00
2023-03-23T20:31:16.901Z,14.00
2023-03-23T20:33:48.565Z,14.00
2023-03-23T20:36:27.637Z,14.00
2023-03-23T20:38:54.096Z,14.00
2023-03-23T20:41:20.492Z,14.00
2023-03-23T20:43:46.875Z,14.00
2023-03-23T20:46:13.275Z,14.00
2023-03-23T20:48:39.754Z,13.90
2023-03-23T20:51:06.330Z,13.90
2023-03-23T20:53:32.743Z,14.00
2023-03-23T20:55:59.151Z,14.00
2023-03-23T20:58:25.582Z,13.90
2023-03-23T21:00:52.096Z,14.00
2023-03-23T21:03:18.665Z,14.00
2023-03-23T21:05:45.361Z,14.00
2023-03-23T21:08:11.985Z,14.00
2023-03-23T21:10:38.780Z,14.00
2023-03-23T21:13:05.216Z,14.00
2023-03-23T21:15:31.641Z,14.00
2023-03-23T21:17:58.130Z,14.00
2023-03-23T21:20:24.635Z,14.00
2023-03-23T21:22:51.067Z,14.00
2023-03-23T21:25:17.909Z,13.90
2023-03-23T21:27:44.358Z,13.90
2023-03-23T21:30:10.871Z,13.80
2023-03-23T21:32:37.350Z,13.80
2023-03-23T21:35:03.840Z,13.80
2023-03-23T21:37:30.249Z,13.70
2023-03-23T21:39:56.708Z,13.70
2023-03-23T21:42:23.396Z,13.70
2023-03-23T21:44:49.800Z,13.70
2023-03-23T21:47:16.251Z,13.60
2023-03-23T21:49:42.639Z,13.60
2023-03-23T21:52:09.087Z,13.60
2023-03-23T21:54:35.538Z,13.60
2023-03-23T21:57:01.981Z,13.50
2023-03-23T21:59:28.429Z,13.50
2023-03-23T22:01:54.878Z,13.50
2023-03-23T22:04:21.284Z,13.50
2023-03-23T22:06:47.961Z,13.50
2023-03-23T22:09:14.372Z,13.50
2023-03-23T22:11:40.811Z,13.40
2023-03-23T22:14:07.272Z,13.40
2023-03-23T22:16:33.734Z,13.40
2023-03-23T22:19:00.597Z,13.40
2023-03-23T22:21:27.103Z,13.40
2023-03-23T22:23:53.593Z,13.40
2023-03-23T22:26:20.052Z,13.40
2023-03-23T22:28:46.440Z,13.40
2023-03-23T22:31:12.974Z,13.30
2023-03-23T22:33:39.413Z,13.40
2023-03-23T22:36:05.931Z,13.30
2023-03-23T22:38:32.362Z,13.30
2023-03-23T22:40:58.744Z,13.30
2023-03-23T22:43:25.130Z,13.20
2023-03-23T22:45:51.605Z,13.20
2023-03-23T22:48:18.183Z,13.20
2023-03-23T22:50:44.914Z,13.20
2023-03-23T22:53:11.491Z,13.30
2023-03-23T22:55:37.889Z,13.30
2023-03-23T22:58:04.262Z,13.30
2023-03-23T23:00:30.723Z,13.30
2023-03-23T23:02:57.168Z,13.20
2023-03-23T23:05:23.657Z,13.30
2023-03-23T23:07:50.102Z,13.20
2023-03-23T23:10:16.495Z,13.30
2023-03-23T23:12:42.935Z,13.20
2023-03-23T23:15:09.386Z,13.20
2023-03-23T23:17:35.901Z,13.20
2023-03-23T23:20:02.337Z,13.20
2023-03-23T23:22:28.798Z,13.20
2023-03-23T23:24:55.256Z,13.20
2023-03-23T23:27:21.700Z,13.20
2023-03-23T23:29:48.168Z,13.20
2023-03-23T23:32:14.577Z,13.20
2023-03-23T23:34:41.030Z,13.20
2023-03-23T23:37:07.407Z,13.20
2023-03-23T23:39:33.870Z,13.20
2023-03-23T23:42:00.246Z,13.20
2023-03-23T23:44:26.674Z,13.20
2023-03-23T23:46:53.058Z,13.20
2023-03-23T23:49:19.569Z,13.10
2023-03-23T23:51:45.950Z,13.10
2023-03-23T23:54:12.367Z,13.10
2023-03-23T23:56:38.803Z,13.10
2023-03-23T23:59:05.266Z,13.10
