createdAt,value
2023-02-21T00:00:15.431Z,6.00
2023-02-21T00:04:23.247Z,5.10
2023-02-21T00:08:11.072Z,6.00
2023-02-21T00:11:59.057Z,7.20
2023-02-21T00:15:46.579Z,6.70
2023-02-21T00:19:34.452Z,8.80
2023-02-21T00:23:22.015Z,7.50
2023-02-21T00:27:09.660Z,4.80
2023-02-21T00:30:57.543Z,7.40
2023-02-21T00:34:45.299Z,5.60
2023-02-21T00:38:26.577Z,6.10
2023-02-21T00:42:14.234Z,7.50
2023-02-21T00:46:01.747Z,8.20
2023-02-21T00:49:49.343Z,6.40
2023-02-21T00:53:37.033Z,4.70
2023-02-21T00:57:24.902Z,6.00
2023-02-21T01:01:15.141Z,9.00
2023-02-21T01:05:02.701Z,5.40
2023-02-21T01:08:50.159Z,7.20
2023-02-21T01:12:37.758Z,5.70
2023-02-21T01:16:25.223Z,6.80
2023-02-21T01:20:13.277Z,4.90
2023-02-21T01:24:01.357Z,7.50
2023-02-21T01:27:48.886Z,5.80
2023-02-21T01:31:36.583Z,5.30
2023-02-21T01:35:24.103Z,5.90
2023-02-21T01:39:12.088Z,6.50
2023-02-21T01:42:59.982Z,10.10
2023-02-21T01:46:47.378Z,6.90
2023-02-21T01:50:35.067Z,4.00
2023-02-21T01:54:22.378Z,5.20
2023-02-21T01:58:10.092Z,6.10
2023-02-21T02:01:59.795Z,7.20
2023-02-21T02:05:47.518Z,6.60
2023-02-21T02:09:34.854Z,5.20
2023-02-21T02:13:12.496Z,7.10
2023-02-21T02:17:10.614Z,10.70
2023-02-21T02:36:59.846Z,5.40
2023-02-21T02:41:01.418Z,6.80
2023-02-21T02:48:57.319Z,8.80
2023-02-21T03:09:07.540Z,6.60
2023-02-21T03:13:10.671Z,6.00
2023-02-21T03:17:10.062Z,6.10
2023-02-21T03:29:01.659Z,6.30
2023-02-21T03:32:34.881Z,7.30
2023-02-21T03:36:22.304Z,6.00
2023-02-21T03:40:33.237Z,6.70
2023-02-21T03:44:22.149Z,7.60
2023-02-21T03:48:12.443Z,7.10
2023-02-21T03:52:01.233Z,8.50
2023-02-21T03:59:38.830Z,6.60
2023-02-21T04:03:27.521Z,5.30
2023-02-21T04:07:16.310Z,6.60
2023-02-21T04:37:56.420Z,5.60
2023-02-21T04:41:45.527Z,7.00
2023-02-21T04:45:34.585Z,5.30
2023-02-21T04:49:24.008Z,7.60
2023-02-21T04:53:04.864Z,5.80
2023-02-21T04:56:53.818Z,5.90
2023-02-21T05:00:42.802Z,6.20
2023-02-21T05:04:31.784Z,7.80
2023-02-21T05:08:20.849Z,6.20
2023-02-21T05:12:09.687Z,7.00
2023-02-21T05:15:58.876Z,7.00
2023-02-21T05:19:37.746Z,9.70
2023-02-21T05:27:19.195Z,8.00
2023-02-21T05:31:08.476Z,8.60
2023-02-21T05:34:44.505Z,7.50
2023-02-21T05:38:33.614Z,7.10
2023-02-21T05:42:06.204Z,7.90
2023-02-21T05:45:40.438Z,9.60
2023-02-21T05:49:21.011Z,10.80
2023-02-21T05:52:38.548Z,13.80
2023-02-21T05:56:18.606Z,13.80
2023-02-21T06:00:10.206Z,8.00
2023-02-21T06:15:43.911Z,10.60
2023-02-21T06:19:14.327Z,10.40
2023-02-21T06:23:02.962Z,10.20
2023-02-21T06:26:51.799Z,10.10
2023-02-21T06:30:40.936Z,8.40
2023-02-21T06:38:00.336Z,9.10
2023-02-21T06:40:45.063Z,9.20
2023-02-21T06:43:36.391Z,12.40
2023-02-21T06:47:07.866Z,9.80
2023-02-21T06:50:57.092Z,9.70
2023-02-21T06:54:46.603Z,10.00
2023-02-21T06:58:31.516Z,6.80
2023-02-21T07:05:23.961Z,9.20
2023-02-21T07:08:52.059Z,10.80
2023-02-21T07:12:01.331Z,11.60
2023-02-21T07:15:22.001Z,9.50
2023-02-21T07:18:35.995Z,10.80
2023-02-21T07:21:53.344Z,7.60
2023-02-21T07:25:26.813Z,7.90
2023-02-21T07:29:08.364Z,8.50
2023-02-21T07:32:57.488Z,11.90
2023-02-21T07:36:33.934Z,10.10
2023-02-21T07:44:15.816Z,9.70
2023-02-21T07:47:47.782Z,9.10
2023-02-21T07:51:20.958Z,8.30
2023-02-21T07:54:42.450Z,8.00
2023-02-21T08:02:11.568Z,12.20
2023-02-21T08:13:12.771Z,12.90
2023-02-21T08:16:35.895Z,12.00
2023-02-21T08:19:57.557Z,11.00
2023-02-21T08:23:32.129Z,12.90
2023-02-21T08:27:13.692Z,9.50
2023-02-21T08:53:21.064Z,10.70
2023-02-21T08:56:52.789Z,14.40
2023-02-21T09:00:41.847Z,8.20
2023-02-21T09:04:31.136Z,10.50
2023-02-21T09:07:08.670Z,7.80
2023-02-21T09:09:58.608Z,8.10
2023-02-21T09:13:39.927Z,9.10
2023-02-21T09:17:29.176Z,8.60
2023-02-21T09:21:18.559Z,9.50
2023-02-21T09:25:07.480Z,8.40
2023-02-21T09:28:56.635Z,11.10
2023-02-21T09:32:24.942Z,11.00
2023-02-21T09:36:05.525Z,10.50
2023-02-21T09:39:44.590Z,10.60
2023-02-21T09:43:27.448Z,9.50
2023-02-21T09:47:17.559Z,7.20
2023-02-21T10:01:41.940Z,9.20
2023-02-21T10:05:26.308Z,8.00
2023-02-21T10:09:14.099Z,11.00
2023-02-21T10:12:37.671Z,5.50
2023-02-21T10:16:00.251Z,7.30
2023-02-21T10:19:40.036Z,8.50
2023-02-21T10:35:30.066Z,9.50
2023-02-21T10:39:19.100Z,7.30
2023-02-21T10:43:11.167Z,7.30
2023-02-21T10:46:54.032Z,7.70
2023-02-21T10:50:38.266Z,8.30
2023-02-21T10:54:01.708Z,9.60
2023-02-21T10:58:11.851Z,8.00
2023-02-21T11:02:01.830Z,7.50
2023-02-21T11:05:11.520Z,6.90
2023-02-21T11:11:58.230Z,8.70
2023-02-21T11:23:37.189Z,7.00
2023-02-21T11:27:26.208Z,5.50
2023-02-21T11:50:13.415Z,10.00
2023-02-21T11:53:53.756Z,7.10
2023-02-21T11:57:58.399Z,6.30
2023-02-21T12:01:38.432Z,8.40
2023-02-21T12:04:42.519Z,10.70
2023-02-21T12:21:12.076Z,9.10
2023-02-21T12:24:50.664Z,8.00
2023-02-21T12:28:52.153Z,5.60
2023-02-21T12:33:02.216Z,5.30
2023-02-21T12:36:39.722Z,6.20
2023-02-21T12:49:12.959Z,6.00
2023-02-21T12:53:17.647Z,5.60
2023-02-21T13:05:13.818Z,7.80
2023-02-21T13:09:12.183Z,4.40
2023-02-21T13:12:59.289Z,9.00
2023-02-21T13:16:29.462Z,11.40
2023-02-21T13:24:19.661Z,8.40
2023-02-21T13:27:58.474Z,8.60
2023-02-21T13:31:15.460Z,9.90
2023-02-21T13:39:30.364Z,11.60
2023-02-21T13:43:09.962Z,14.50
2023-02-21T13:46:44.803Z,9.70
2023-02-21T13:50:20.396Z,10.10
2023-02-21T13:53:16.681Z,11.50
2023-02-21T13:56:23.293Z,11.00
2023-02-21T14:00:11.141Z,14.50
2023-02-21T14:03:41.343Z,10.10
2023-02-21T14:07:36.949Z,12.00
2023-02-21T14:21:59.308Z,7.50
2023-02-21T14:44:50.411Z,9.00
2023-02-21T14:48:51.308Z,11.30
2023-02-21T14:52:43.409Z,11.10
2023-02-21T14:57:05.074Z,8.90
2023-02-21T15:28:55.351Z,12.10
2023-02-21T15:32:29.775Z,11.60
2023-02-21T15:36:25.050Z,13.40
2023-02-21T15:40:11.953Z,13.40
2023-02-21T15:44:05.440Z,13.40
2023-02-21T15:47:39.038Z,15.90
2023-02-21T16:36:32.974Z,16.80
2023-02-21T16:40:22.133Z,14.70
2023-02-21T16:44:11.545Z,13.80
2023-02-21T16:48:00.716Z,13.50
2023-02-21T16:51:49.829Z,16.40
2023-02-21T16:55:38.724Z,22.70
2023-02-21T16:59:28.686Z,30.20
2023-02-21T17:03:17.765Z,35.70
2023-02-21T17:07:06.754Z,31.70
2023-02-21T17:10:55.793Z,29.20
2023-02-21T17:14:44.743Z,35.80
2023-02-21T17:18:32.759Z,32.20
2023-02-21T17:22:21.988Z,36.10
2023-02-21T17:26:13.010Z,36.20
2023-02-21T17:30:03.226Z,37.10
2023-02-21T17:33:43.187Z,33.90
2023-02-21T17:37:25.733Z,76.80
2023-02-21T17:41:15.141Z,62.00
2023-02-21T17:45:04.580Z,126.50
2023-02-21T17:48:53.949Z,63.40
2023-02-21T17:52:44.074Z,40.30
2023-02-21T18:00:02.142Z,54.80
2023-02-21T18:03:51.351Z,37.50
2023-02-21T18:07:40.718Z,23.80
2023-02-21T18:11:28.653Z,34.50
2023-02-21T18:15:18.776Z,36.20
2023-02-21T18:19:06.701Z,29.90
2023-02-21T18:22:55.664Z,29.40
2023-02-21T18:26:45.395Z,66.40
2023-02-21T18:30:34.962Z,33.90
2023-02-21T18:34:25.685Z,59.00
2023-02-21T18:38:14.794Z,32.80
2023-02-21T18:42:06.398Z,26.80
2023-02-21T18:45:44.832Z,22.00
2023-02-21T18:49:34.141Z,35.80
2023-02-21T18:53:12.100Z,41.30
2023-02-21T18:57:01.389Z,35.70
2023-02-21T19:00:50.909Z,61.50
2023-02-21T19:04:42.399Z,54.50
2023-02-21T19:08:19.355Z,39.00
2023-02-21T19:11:50.635Z,41.00
2023-02-21T19:15:22.673Z,37.00
2023-02-21T19:42:25.397Z,32.10
2023-02-21T19:46:14.502Z,26.10
2023-02-21T19:50:03.898Z,27.40
2023-02-21T19:53:18.911Z,24.70
2023-02-21T19:57:07.880Z,25.80
2023-02-21T20:00:56.873Z,77.90
2023-02-21T20:04:48.659Z,51.50
2023-02-21T20:16:41.186Z,22.00
2023-02-21T20:20:30.289Z,25.10
2023-02-21T20:24:19.323Z,23.50
2023-02-21T20:28:38.040Z,24.50
2023-02-21T20:32:20.452Z,24.00
2023-02-21T20:36:10.033Z,23.60
2023-02-21T20:39:59.198Z,25.10
2023-02-21T20:43:48.145Z,21.10
2023-02-21T20:47:37.117Z,21.60
2023-02-21T20:51:28.763Z,22.50
2023-02-21T20:55:18.097Z,18.80
2023-02-21T20:59:06.407Z,23.70
2023-02-21T21:03:26.055Z,24.90
2023-02-21T21:07:15.298Z,25.10
2023-02-21T21:11:04.359Z,20.60
2023-02-21T21:14:52.865Z,24.50
2023-02-21T21:18:42.020Z,20.00
2023-02-21T21:22:31.100Z,21.40
2023-02-21T21:26:12.438Z,16.60
2023-02-21T21:30:04.198Z,20.60
2023-02-21T21:33:53.444Z,18.40
2023-02-21T21:37:46.256Z,25.20
2023-02-21T21:53:29.857Z,38.40
2023-02-21T21:57:19.127Z,25.20
2023-02-21T22:01:08.258Z,23.90
2023-02-21T22:04:57.594Z,27.30
2023-02-21T22:08:46.560Z,25.60
2023-02-21T22:12:35.658Z,59.20
2023-02-21T22:16:24.709Z,67.20
2023-02-21T22:32:03.485Z,69.70
2023-02-21T22:35:52.663Z,40.10
2023-02-21T22:39:42.045Z,36.60
2023-02-21T22:43:34.099Z,42.20
2023-02-21T22:47:23.168Z,37.10
2023-02-21T22:51:14.009Z,27.60
2023-02-21T22:55:03.728Z,25.90
2023-02-21T23:11:00.960Z,31.60
2023-02-21T23:14:48.593Z,29.40
2023-02-21T23:18:35.983Z,32.10
2023-02-21T23:22:26.458Z,25.30
2023-02-21T23:26:13.880Z,35.40
2023-02-21T23:30:01.632Z,34.10
2023-02-21T23:33:52.635Z,36.70
2023-02-21T23:37:41.053Z,41.90
2023-02-21T23:45:26.266Z,78.20
2023-02-21T23:49:15.293Z,43.90
2023-02-21T23:53:04.288Z,37.20
2023-02-21T23:56:53.171Z,32.60
