createdAt,value
2017-08-10T00:00:44.525Z,15.50
2017-08-10T00:03:12.035Z,15.60
2017-08-10T00:05:39.551Z,15.50
2017-08-10T00:08:07.419Z,15.50
2017-08-10T00:10:34.935Z,15.50
2017-08-10T00:13:02.439Z,15.50
2017-08-10T00:15:30.239Z,15.40
2017-08-10T00:17:57.810Z,15.40
2017-08-10T00:20:25.318Z,15.50
2017-08-10T00:22:53.196Z,15.40
2017-08-10T00:25:20.708Z,15.40
2017-08-10T00:27:48.810Z,15.40
2017-08-10T00:30:16.734Z,15.40
2017-08-10T00:32:44.256Z,15.40
2017-08-10T00:35:11.754Z,15.40
2017-08-10T00:37:39.319Z,15.40
2017-08-10T00:40:06.835Z,15.40
2017-08-10T00:42:34.331Z,15.40
2017-08-10T00:45:01.911Z,15.50
2017-08-10T00:47:29.443Z,15.40
2017-08-10T00:49:57.251Z,15.40
2017-08-10T00:52:24.746Z,15.40
2017-08-10T00:54:52.261Z,15.40
2017-08-10T00:57:19.839Z,15.40
2017-08-10T00:59:47.339Z,15.50
2017-08-10T01:02:14.838Z,15.40
2017-08-10T01:04:42.428Z,15.40
2017-08-10T01:07:09.943Z,15.40
2017-08-10T01:09:37.455Z,15.40
2017-08-10T01:12:05.023Z,15.40
2017-08-10T01:14:32.617Z,15.30
2017-08-10T01:17:00.237Z,15.30
2017-08-10T01:19:27.811Z,15.30
2017-08-10T01:21:55.324Z,15.30
2017-08-10T01:24:22.854Z,15.30
2017-08-10T01:26:50.727Z,15.30
2017-08-10T01:29:18.234Z,15.30
2017-08-10T01:31:45.744Z,15.30
2017-08-10T01:34:13.307Z,15.30
2017-08-10T01:36:40.806Z,15.30
2017-08-10T01:39:08.365Z,15.30
2017-08-10T01:41:35.943Z,15.30
2017-08-10T01:44:03.447Z,15.30
2017-08-10T01:46:31.020Z,15.40
2017-08-10T01:48:59.087Z,15.40
2017-08-10T01:51:26.591Z,15.40
2017-08-10T01:53:54.103Z,15.40
2017-08-10T01:56:21.649Z,15.40
2017-08-10T01:58:49.156Z,15.50
2017-08-10T02:01:16.665Z,15.40
2017-08-10T02:03:44.251Z,15.40
2017-08-10T02:06:11.777Z,15.40
2017-08-10T02:08:39.278Z,15.40
2017-08-10T02:11:06.901Z,15.40
2017-08-10T02:13:34.451Z,15.50
2017-08-10T02:16:01.950Z,15.40
2017-08-10T02:18:29.495Z,15.30
2017-08-10T02:20:57.007Z,15.40
2017-08-10T02:23:24.623Z,15.30
2017-08-10T02:25:52.447Z,15.30
2017-08-10T02:28:20.087Z,15.30
2017-08-10T02:30:47.587Z,15.30
2017-08-10T02:33:15.488Z,15.20
2017-08-10T02:35:42.991Z,15.20
2017-08-10T02:38:10.764Z,15.30
2017-08-10T02:40:38.599Z,15.30
2017-08-10T02:43:06.123Z,15.30
2017-08-10T02:45:33.919Z,15.30
2017-08-10T02:48:01.891Z,15.40
2017-08-10T02:50:29.740Z,15.60
2017-08-10T02:52:57.990Z,15.50
2017-08-10T02:55:25.907Z,15.60
2017-08-10T02:57:53.426Z,15.70
2017-08-10T03:00:20.934Z,15.70
2017-08-10T03:02:48.508Z,15.60
2017-08-10T03:05:16.167Z,15.60
2017-08-10T03:07:43.771Z,15.50
2017-08-10T03:10:11.351Z,15.50
2017-08-10T03:12:38.941Z,15.50
2017-08-10T03:15:06.457Z,15.50
2017-08-10T03:17:34.699Z,15.50
2017-08-10T03:20:02.209Z,15.60
2017-08-10T03:22:29.753Z,15.70
2017-08-10T03:24:57.342Z,15.80
2017-08-10T03:27:24.851Z,15.70
2017-08-10T03:29:52.450Z,15.70
2017-08-10T03:32:20.163Z,15.70
2017-08-10T03:34:47.683Z,15.80
2017-08-10T03:37:15.210Z,15.80
2017-08-10T03:39:42.891Z,16.00
2017-08-10T03:42:10.412Z,16.10
2017-08-10T03:44:37.924Z,16.00
2017-08-10T03:47:05.476Z,15.90
2017-08-10T03:49:32.983Z,15.80
2017-08-10T03:52:00.500Z,15.70
2017-08-10T03:54:28.098Z,15.60
2017-08-10T03:56:55.687Z,15.60
2017-08-10T03:59:23.626Z,15.50
2017-08-10T04:01:51.483Z,15.50
2017-08-10T04:04:19.068Z,15.50
2017-08-10T04:06:46.682Z,15.50
2017-08-10T04:09:14.274Z,15.40
2017-08-10T04:11:41.799Z,15.30
2017-08-10T04:14:09.439Z,15.30
2017-08-10T04:16:37.005Z,15.30
2017-08-10T04:19:04.734Z,15.30
2017-08-10T04:21:32.259Z,15.30
2017-08-10T04:24:00.089Z,15.30
2017-08-10T04:26:28.284Z,15.30
2017-08-10T04:28:55.859Z,15.20
2017-08-10T04:31:23.409Z,15.20
2017-08-10T04:33:51.019Z,15.20
2017-08-10T04:36:18.545Z,15.20
2017-08-10T04:38:46.158Z,15.20
2017-08-10T04:41:13.680Z,15.20
2017-08-10T04:43:41.207Z,15.20
2017-08-10T04:46:09.223Z,15.20
2017-08-10T04:48:36.840Z,15.20
2017-08-10T04:51:04.346Z,15.20
2017-08-10T04:53:32.163Z,15.10
2017-08-10T04:55:59.751Z,15.10
2017-08-10T04:58:27.551Z,15.10
2017-08-10T05:00:55.360Z,14.90
2017-08-10T05:03:22.937Z,14.90
2017-08-10T05:05:50.538Z,14.90
2017-08-10T05:08:18.136Z,14.90
2017-08-10T05:10:45.656Z,14.90
2017-08-10T05:13:13.404Z,14.90
2017-08-10T05:15:41.147Z,15.00
2017-08-10T05:18:08.777Z,15.00
2017-08-10T05:20:36.287Z,15.00
2017-08-10T05:23:03.865Z,15.10
2017-08-10T05:25:31.504Z,15.20
2017-08-10T05:27:59.019Z,15.20
2017-08-10T05:30:26.687Z,15.20
2017-08-10T05:32:54.371Z,15.30
2017-08-10T05:35:21.879Z,15.30
2017-08-10T05:37:49.696Z,15.40
2017-08-10T05:40:17.277Z,15.30
2017-08-10T05:42:44.805Z,15.20
2017-08-10T05:45:12.775Z,15.20
2017-08-10T05:47:40.296Z,15.20
2017-08-10T05:50:07.842Z,15.10
2017-08-10T05:52:35.434Z,15.20
2017-08-10T05:55:02.946Z,15.20
2017-08-10T05:57:30.543Z,15.10
2017-08-10T05:59:58.376Z,15.10
2017-08-10T06:02:26.104Z,15.10
2017-08-10T06:04:53.670Z,15.10
2017-08-10T06:07:21.546Z,15.00
2017-08-10T06:09:49.827Z,15.10
2017-08-10T06:12:17.361Z,15.20
2017-08-10T06:14:44.955Z,15.20
2017-08-10T06:17:12.464Z,15.10
2017-08-10T06:19:40.125Z,15.10
2017-08-10T06:22:07.901Z,15.10
2017-08-10T06:24:35.746Z,15.20
2017-08-10T06:27:03.767Z,15.30
2017-08-10T06:29:31.454Z,15.30
2017-08-10T06:31:59.040Z,15.40
2017-08-10T06:34:26.708Z,15.40
2017-08-10T06:36:54.631Z,15.40
2017-08-10T06:39:22.928Z,15.50
2017-08-10T06:41:50.440Z,15.50
2017-08-10T06:44:17.998Z,15.50
2017-08-10T06:46:45.598Z,15.40
2017-08-10T06:49:13.119Z,15.40
2017-08-10T06:51:41.272Z,15.50
2017-08-10T06:54:09.136Z,15.60
2017-08-10T06:56:36.683Z,15.60
2017-08-10T06:59:04.198Z,15.60
2017-08-10T07:01:31.752Z,15.60
2017-08-10T07:03:59.255Z,15.40
2017-08-10T07:06:26.822Z,15.20
2017-08-10T07:08:54.439Z,15.30
2017-08-10T07:11:21.943Z,15.40
2017-08-10T07:13:49.464Z,15.30
2017-08-10T07:16:17.056Z,15.30
2017-08-10T07:18:44.611Z,15.20
2017-08-10T07:21:12.119Z,15.30
2017-08-10T07:23:39.684Z,15.50
2017-08-10T07:26:07.201Z,15.70
2017-08-10T07:28:34.730Z,15.60
2017-08-10T07:31:02.748Z,15.60
2017-08-10T07:33:30.255Z,15.50
2017-08-10T07:35:57.971Z,15.50
2017-08-10T07:38:25.881Z,15.50
2017-08-10T07:40:53.387Z,15.20
2017-08-10T07:43:20.908Z,15.20
2017-08-10T07:45:48.875Z,15.20
2017-08-10T07:48:16.395Z,15.10
2017-08-10T07:50:44.019Z,15.30
2017-08-10T07:53:11.589Z,15.40
2017-08-10T07:55:39.096Z,15.40
2017-08-10T07:58:06.651Z,15.40
2017-08-10T08:00:34.445Z,15.30
2017-08-10T08:03:01.965Z,15.40
2017-08-10T08:05:29.555Z,15.10
2017-08-10T08:07:57.487Z,15.00
2017-08-10T08:10:25.002Z,14.90
2017-08-10T08:12:52.511Z,14.90
2017-08-10T08:15:20.087Z,15.10
2017-08-10T08:17:47.690Z,15.00
2017-08-10T08:20:15.554Z,15.00
2017-08-10T08:22:43.114Z,14.90
2017-08-10T08:25:11.195Z,14.90
2017-08-10T08:27:39.553Z,15.00
2017-08-10T08:30:08.254Z,14.80
2017-08-10T08:32:35.776Z,14.80
2017-08-10T08:35:03.281Z,14.70
2017-08-10T08:37:30.841Z,14.70
2017-08-10T08:39:58.343Z,14.60
2017-08-10T08:42:26.002Z,14.60
2017-08-10T08:44:53.814Z,14.70
2017-08-10T08:47:21.349Z,14.60
2017-08-10T08:49:48.850Z,14.60
2017-08-10T08:52:16.642Z,14.60
2017-08-10T08:54:44.164Z,14.60
2017-08-10T08:57:11.688Z,14.50
2017-08-10T08:59:39.283Z,14.60
2017-08-10T09:02:06.819Z,14.70
2017-08-10T09:04:34.332Z,14.50
2017-08-10T09:07:01.880Z,14.40
2017-08-10T09:09:29.387Z,14.40
2017-08-10T09:11:56.892Z,14.40
2017-08-10T09:14:24.687Z,14.20
2017-08-10T09:16:52.209Z,14.20
2017-08-10T09:19:19.879Z,14.20
2017-08-10T09:21:47.758Z,14.20
2017-08-10T09:24:15.266Z,14.20
2017-08-10T09:26:42.773Z,14.20
2017-08-10T09:29:10.575Z,14.30
2017-08-10T09:31:38.082Z,14.20
2017-08-10T09:34:05.596Z,14.20
2017-08-10T09:36:33.178Z,14.20
2017-08-10T09:39:00.759Z,14.10
2017-08-10T09:41:28.268Z,13.90
2017-08-10T09:43:56.148Z,13.70
2017-08-10T09:46:23.980Z,13.70
2017-08-10T09:48:51.593Z,13.60
2017-08-10T09:51:19.254Z,13.70
2017-08-10T09:53:46.748Z,13.60
2017-08-10T09:56:14.264Z,13.60
2017-08-10T09:58:42.513Z,13.70
2017-08-10T10:01:10.060Z,13.70
2017-08-10T10:03:37.592Z,13.70
2017-08-10T10:06:05.153Z,13.70
2017-08-10T10:08:32.719Z,13.70
2017-08-10T10:11:00.226Z,13.80
2017-08-10T10:13:27.831Z,13.80
2017-08-10T10:15:55.458Z,13.90
2017-08-10T10:18:22.971Z,14.00
2017-08-10T10:20:50.549Z,14.10
2017-08-10T10:23:18.059Z,14.10
2017-08-10T10:25:45.564Z,14.00
2017-08-10T10:28:13.104Z,14.00
2017-08-10T10:30:40.689Z,14.00
2017-08-10T10:33:08.512Z,14.10
2017-08-10T10:35:36.031Z,14.20
2017-08-10T10:38:03.580Z,14.40
2017-08-10T10:40:31.670Z,14.20
2017-08-10T10:42:59.468Z,14.20
2017-08-10T10:45:27.007Z,14.10
2017-08-10T10:47:54.575Z,14.10
2017-08-10T10:50:22.092Z,13.90
2017-08-10T10:52:50.121Z,13.90
2017-08-10T10:55:17.701Z,13.80
2017-08-10T10:57:45.205Z,13.80
2017-08-10T11:00:12.764Z,13.80
2017-08-10T11:02:40.603Z,13.90
2017-08-10T11:05:08.129Z,13.90
2017-08-10T11:07:35.643Z,13.90
2017-08-10T11:10:03.252Z,13.90
2017-08-10T11:12:30.759Z,13.80
2017-08-10T11:14:58.273Z,13.80
2017-08-10T11:17:26.115Z,13.80
2017-08-10T11:19:53.643Z,13.70
2017-08-10T11:22:21.151Z,13.60
2017-08-10T11:24:48.951Z,13.50
2017-08-10T11:27:16.480Z,13.60
2017-08-10T11:29:44.117Z,13.60
2017-08-10T11:32:11.815Z,13.50
2017-08-10T11:34:39.331Z,13.60
2017-08-10T11:37:06.875Z,13.70
2017-08-10T11:39:34.440Z,13.70
2017-08-10T11:42:01.951Z,13.60
2017-08-10T11:44:29.477Z,13.50
2017-08-10T11:46:57.134Z,13.50
2017-08-10T11:49:24.638Z,13.50
2017-08-10T11:51:52.187Z,13.50
2017-08-10T11:54:19.748Z,13.50
2017-08-10T11:56:47.251Z,13.50
2017-08-10T11:59:14.761Z,13.50
2017-08-10T12:01:42.689Z,13.50
2017-08-10T12:04:10.225Z,13.50
2017-08-10T12:06:38.094Z,13.50
2017-08-10T12:09:05.875Z,13.50
2017-08-10T12:11:33.384Z,13.40
2017-08-10T12:14:00.888Z,13.50
2017-08-10T12:16:28.467Z,13.50
2017-08-10T12:18:55.976Z,13.50
2017-08-10T12:21:23.521Z,13.50
2017-08-10T12:23:51.375Z,13.50
2017-08-10T12:26:18.934Z,13.50
2017-08-10T12:28:46.443Z,13.50
2017-08-10T12:31:14.267Z,13.40
2017-08-10T12:33:41.788Z,13.50
2017-08-10T12:36:09.302Z,13.50
2017-08-10T12:38:36.867Z,13.50
2017-08-10T12:41:04.459Z,13.60
2017-08-10T12:43:31.979Z,13.60
2017-08-10T12:45:59.819Z,13.70
2017-08-10T12:48:27.350Z,13.80
2017-08-10T12:50:54.893Z,13.70
2017-08-10T12:53:22.963Z,13.70
2017-08-10T12:55:50.507Z,13.70
2017-08-10T12:58:18.023Z,13.70
2017-08-10T13:00:45.799Z,13.70
2017-08-10T13:03:13.436Z,13.70
2017-08-10T13:05:40.955Z,13.80
2017-08-10T13:08:08.951Z,13.90
2017-08-10T13:10:36.917Z,13.90
2017-08-10T13:13:04.432Z,13.90
2017-08-10T13:15:32.214Z,13.80
2017-08-10T13:18:00.119Z,13.80
2017-08-10T13:20:27.749Z,13.60
2017-08-10T13:22:55.575Z,13.60
2017-08-10T13:25:23.143Z,13.60
2017-08-10T13:27:50.716Z,13.60
2017-08-10T13:30:18.296Z,13.60
2017-08-10T13:32:46.337Z,13.70
2017-08-10T13:35:13.930Z,13.70
2017-08-10T13:37:41.774Z,13.80
2017-08-10T13:40:09.282Z,13.80
2017-08-10T13:42:36.810Z,13.70
2017-08-10T13:45:04.348Z,13.70
2017-08-10T13:47:31.858Z,13.70
2017-08-10T13:49:59.364Z,13.60
2017-08-10T13:52:26.948Z,13.60
2017-08-10T13:54:54.475Z,13.60
2017-08-10T13:57:21.979Z,13.70
2017-08-10T13:59:49.579Z,13.70
2017-08-10T14:02:17.571Z,13.80
2017-08-10T14:04:45.079Z,13.80
2017-08-10T14:07:12.979Z,13.90
2017-08-10T14:09:40.491Z,13.80
2017-08-10T14:12:08.002Z,13.80
2017-08-10T14:14:35.875Z,13.80
2017-08-10T14:17:03.492Z,13.80
2017-08-10T14:19:30.995Z,13.60
2017-08-10T14:21:58.845Z,13.60
2017-08-10T14:24:26.380Z,13.60
2017-08-10T14:26:53.902Z,13.50
2017-08-10T14:29:22.426Z,13.50
2017-08-10T14:31:49.922Z,13.40
2017-08-10T14:34:17.431Z,13.30
2017-08-10T14:36:45.287Z,13.40
2017-08-10T14:39:12.786Z,13.40
2017-08-10T14:41:40.299Z,13.40
2017-08-10T14:44:08.442Z,13.50
2017-08-10T14:46:36.748Z,13.70
2017-08-10T14:49:04.248Z,13.80
2017-08-10T14:51:31.807Z,13.80
2017-08-10T14:53:59.457Z,13.70
2017-08-10T14:56:26.970Z,13.80
2017-08-10T14:58:54.792Z,13.90
2017-08-10T15:01:22.290Z,13.80
2017-08-10T15:03:49.824Z,13.80
2017-08-10T15:06:17.404Z,13.70
2017-08-10T15:08:44.907Z,13.70
2017-08-10T15:11:12.407Z,13.70
2017-08-10T15:13:40.327Z,13.80
2017-08-10T15:16:07.837Z,13.90
2017-08-10T15:18:35.347Z,14.10
2017-08-10T15:21:02.989Z,14.10
2017-08-10T15:23:30.514Z,14.10
2017-08-10T15:25:58.099Z,13.90
2017-08-10T15:28:25.628Z,13.70
2017-08-10T15:30:53.180Z,13.80
2017-08-10T15:33:20.846Z,13.90
2017-08-10T15:35:48.358Z,14.10
2017-08-10T15:38:15.891Z,14.40
2017-08-10T15:40:43.695Z,14.60
2017-08-10T15:43:11.199Z,14.70
2017-08-10T15:45:38.708Z,14.50
2017-08-10T15:48:06.380Z,14.50
2017-08-10T15:50:33.879Z,14.30
2017-08-10T15:53:01.391Z,14.20
2017-08-10T15:55:29.012Z,14.20
2017-08-10T15:57:56.520Z,14.20
2017-08-10T16:00:24.343Z,14.30
2017-08-10T16:02:52.023Z,14.30
2017-08-10T16:05:19.523Z,14.30
2017-08-10T16:07:47.052Z,14.30
2017-08-10T16:10:14.571Z,14.30
2017-08-10T16:12:42.363Z,14.40
2017-08-10T16:15:09.868Z,14.40
2017-08-10T16:17:37.374Z,14.70
2017-08-10T16:20:05.442Z,14.90
2017-08-10T16:22:33.002Z,15.10
2017-08-10T16:25:00.511Z,15.30
2017-08-10T16:27:28.295Z,15.40
2017-08-10T16:29:55.815Z,15.50
2017-08-10T16:32:23.311Z,15.60
2017-08-10T16:34:50.851Z,15.50
2017-08-10T16:37:18.441Z,15.20
2017-08-10T16:39:45.995Z,15.30
2017-08-10T16:42:13.507Z,15.30
2017-08-10T16:44:41.012Z,15.50
2017-08-10T16:47:08.643Z,15.70
2017-08-10T16:49:36.139Z,15.80
2017-08-10T16:52:03.643Z,15.90
2017-08-10T16:54:31.202Z,15.80
2017-08-10T16:56:58.712Z,15.90
2017-08-10T16:59:26.232Z,15.80
2017-08-10T17:01:54.036Z,15.80
2017-08-10T17:04:21.689Z,15.70
2017-08-10T17:06:49.253Z,15.70
2017-08-10T17:09:16.957Z,15.70
2017-08-10T17:11:44.491Z,15.60
2017-08-10T17:14:12.031Z,15.60
2017-08-10T17:16:39.871Z,15.50
2017-08-10T17:19:07.378Z,15.50
2017-08-10T17:21:35.099Z,15.40
2017-08-10T17:24:02.676Z,15.30
2017-08-10T17:26:30.507Z,15.30
2017-08-10T17:28:58.058Z,15.30
2017-08-10T17:31:25.871Z,15.40
2017-08-10T17:33:53.375Z,15.20
2017-08-10T17:36:20.961Z,15.20
2017-08-10T17:38:48.761Z,15.20
2017-08-10T17:41:16.327Z,14.90
2017-08-10T17:43:43.871Z,14.80
2017-08-10T17:46:11.471Z,14.80
2017-08-10T17:48:38.971Z,14.90
2017-08-10T17:51:06.479Z,14.90
2017-08-10T17:53:34.037Z,14.80
2017-08-10T17:56:01.718Z,14.90
2017-08-10T17:58:29.258Z,14.90
2017-08-10T18:01:00.083Z,14.70
2017-08-10T18:03:24.663Z,14.60
2017-08-10T18:05:52.221Z,14.60
2017-08-10T18:08:19.803Z,14.50
2017-08-10T18:10:47.410Z,14.50
2017-08-10T18:13:15.391Z,14.50
2017-08-10T18:15:42.947Z,14.60
2017-08-10T18:18:10.446Z,14.50
2017-08-10T18:20:37.957Z,14.40
2017-08-10T18:23:06.274Z,14.30
2017-08-10T18:25:33.933Z,14.20
2017-08-10T18:28:01.437Z,14.10
2017-08-10T18:30:29.298Z,14.10
2017-08-10T18:32:56.807Z,14.30
2017-08-10T18:35:24.311Z,14.30
2017-08-10T18:37:51.846Z,14.30
2017-08-10T18:40:19.399Z,14.40
2017-08-10T18:42:46.947Z,14.50
2017-08-10T18:45:14.796Z,14.30
2017-08-10T18:47:42.310Z,14.30
2017-08-10T18:50:09.865Z,14.40
2017-08-10T18:52:37.423Z,14.50
2017-08-10T18:55:05.452Z,14.50
2017-08-10T18:57:32.987Z,14.60
2017-08-10T19:00:00.891Z,14.30
2017-08-10T19:02:28.428Z,14.10
2017-08-10T19:04:55.933Z,13.90
2017-08-10T19:07:23.494Z,13.80
2017-08-10T19:09:51.090Z,13.90
2017-08-10T19:12:18.595Z,13.90
2017-08-10T19:14:46.169Z,13.90
2017-08-10T19:17:14.210Z,14.10
2017-08-10T19:19:41.715Z,14.10
2017-08-10T19:22:09.280Z,14.10
2017-08-10T19:24:37.320Z,14.20
2017-08-10T19:27:05.246Z,14.10
2017-08-10T19:29:33.185Z,14.00
2017-08-10T19:32:00.697Z,13.80
2017-08-10T19:34:28.252Z,13.70
2017-08-10T19:36:55.910Z,13.60
2017-08-10T19:39:24.600Z,13.60
2017-08-10T19:41:52.651Z,13.60
2017-08-10T19:44:20.160Z,13.50
2017-08-10T19:46:47.667Z,13.50
2017-08-10T19:49:15.465Z,13.40
2017-08-10T19:51:42.974Z,13.30
2017-08-10T19:54:10.574Z,13.40
2017-08-10T19:56:38.427Z,13.30
2017-08-10T19:59:06.031Z,13.40
2017-08-10T20:01:33.585Z,13.30
2017-08-10T20:04:01.443Z,13.30
2017-08-10T20:06:29.176Z,13.40
2017-08-10T20:08:56.703Z,13.30
2017-08-10T20:11:24.227Z,13.20
2017-08-10T20:13:51.883Z,13.10
2017-08-10T20:16:19.527Z,13.00
2017-08-10T20:18:47.299Z,12.90
2017-08-10T20:21:14.844Z,12.80
2017-08-10T20:23:42.399Z,12.80
2017-08-10T20:26:10.047Z,12.70
2017-08-10T20:28:37.625Z,12.60
2017-08-10T20:31:05.135Z,12.40
2017-08-10T20:33:32.776Z,12.40
2017-08-10T20:36:00.672Z,12.40
2017-08-10T20:38:29.163Z,12.50
2017-08-10T20:40:56.758Z,12.60
2017-08-10T20:43:24.563Z,12.50
2017-08-10T20:45:52.577Z,12.40
2017-08-10T20:48:20.459Z,12.30
2017-08-10T20:50:47.975Z,12.10
2017-08-10T20:53:15.779Z,12.10
2017-08-10T20:55:43.289Z,12.10
2017-08-10T20:58:10.795Z,12.20
2017-08-10T21:00:38.600Z,12.30
2017-08-10T21:03:06.115Z,12.30
2017-08-10T21:05:34.031Z,12.40
2017-08-10T21:08:01.541Z,12.40
2017-08-10T21:10:29.060Z,12.40
2017-08-10T21:12:56.432Z,12.50
2017-08-10T21:15:23.938Z,12.70
2017-08-10T21:17:51.657Z,12.80
2017-08-10T21:20:19.807Z,12.80
2017-08-10T21:22:47.339Z,12.80
2017-08-10T21:25:15.183Z,12.80
2017-08-10T21:27:42.708Z,12.80
2017-08-10T21:30:10.829Z,12.80
2017-08-10T21:32:38.388Z,12.80
2017-08-10T21:35:05.952Z,12.70
2017-08-10T21:37:33.472Z,12.70
2017-08-10T21:40:01.007Z,12.80
2017-08-10T21:42:28.859Z,12.70
2017-08-10T21:44:56.400Z,12.70
2017-08-10T21:47:23.963Z,12.70
2017-08-10T21:49:51.530Z,12.70
2017-08-10T21:52:19.104Z,12.80
2017-08-10T21:54:46.651Z,12.90
2017-08-10T21:57:14.230Z,13.10
2017-08-10T21:59:41.744Z,13.10
2017-08-10T22:02:09.248Z,13.20
2017-08-10T22:04:36.941Z,13.20
2017-08-10T22:07:04.452Z,13.30
2017-08-10T22:09:31.976Z,13.30
2017-08-10T22:11:59.885Z,13.20
2017-08-10T22:14:27.387Z,13.10
2017-08-10T22:16:55.072Z,13.20
2017-08-10T22:19:22.631Z,13.20
2017-08-10T22:21:51.279Z,13.20
2017-08-10T22:24:19.166Z,13.20
2017-08-10T22:26:46.732Z,13.10
2017-08-10T22:29:14.226Z,13.10
2017-08-10T22:31:41.780Z,13.10
2017-08-10T22:34:09.648Z,13.20
2017-08-10T22:36:37.240Z,13.30
2017-08-10T22:39:04.739Z,13.20
2017-08-10T22:41:32.619Z,13.10
2017-08-10T22:44:00.131Z,13.10
2017-08-10T22:46:27.667Z,13.10
2017-08-10T22:48:55.226Z,13.10
2017-08-10T22:51:22.727Z,13.10
2017-08-10T22:53:50.057Z,13.10
2017-08-10T22:56:18.372Z,13.10
2017-08-10T22:58:45.891Z,13.10
2017-08-10T23:01:13.398Z,13.10
2017-08-10T23:03:41.430Z,13.10
2017-08-10T23:06:09.035Z,13.00
2017-08-10T23:08:36.543Z,13.10
2017-08-10T23:11:04.370Z,13.10
2017-08-10T23:13:31.910Z,13.10
2017-08-10T23:15:59.414Z,13.10
2017-08-10T23:18:27.237Z,13.10
2017-08-10T23:20:54.749Z,13.10
2017-08-10T23:23:22.272Z,13.10
2017-08-10T23:25:49.839Z,13.20
2017-08-10T23:28:17.403Z,13.30
2017-08-10T23:30:44.919Z,13.10
2017-08-10T23:33:12.740Z,13.10
2017-08-10T23:35:40.263Z,13.10
2017-08-10T23:38:07.783Z,13.10
2017-08-10T23:40:35.583Z,13.10
2017-08-10T23:43:03.086Z,13.00
2017-08-10T23:45:30.595Z,12.90
2017-08-10T23:47:58.190Z,13.00
2017-08-10T23:50:25.727Z,13.00
2017-08-10T23:52:53.248Z,13.00
2017-08-10T23:55:20.804Z,13.00
2017-08-10T23:57:48.316Z,13.10
