createdAt,value
2019-05-23T00:01:20.213Z,8.90
2019-05-23T00:04:02.285Z,10.20
2019-05-23T00:06:31.313Z,10.03
2019-05-23T00:09:00.251Z,9.48
2019-05-23T00:11:39.578Z,9.58
2019-05-23T00:14:17.361Z,8.40
2019-05-23T00:16:44.966Z,8.98
2019-05-23T00:19:13.898Z,8.33
2019-05-23T00:21:42.134Z,9.50
2019-05-23T00:24:10.147Z,8.25
2019-05-23T00:26:38.683Z,9.25
2019-05-23T00:29:10.339Z,8.30
2019-05-23T00:31:57.957Z,8.30
2019-05-23T00:34:26.193Z,9.38
2019-05-23T00:36:54.168Z,8.13
2019-05-23T00:39:22.856Z,8.65
2019-05-23T00:41:50.880Z,9.20
2019-05-23T00:44:19.286Z,7.80
2019-05-23T00:46:48.146Z,8.30
2019-05-23T00:49:15.752Z,7.65
2019-05-23T00:51:43.257Z,8.25
2019-05-23T00:54:10.904Z,8.53
2019-05-23T00:56:38.917Z,8.20
2019-05-23T00:59:06.485Z,8.30
2019-05-23T01:01:34.391Z,7.20
2019-05-23T01:04:03.311Z,7.58
2019-05-23T01:06:31.794Z,8.18
2019-05-23T01:08:59.521Z,8.08
2019-05-23T01:11:27.899Z,7.87
2019-05-23T01:13:57.403Z,6.85
2019-05-23T01:16:26.307Z,6.12
2019-05-23T01:18:53.617Z,5.75
2019-05-23T01:21:52.711Z,6.72
2019-05-23T01:24:26.563Z,6.12
2019-05-23T01:26:55.873Z,6.85
2019-05-23T01:29:23.903Z,7.47
2019-05-23T01:31:55.304Z,7.80
2019-05-23T01:34:25.867Z,7.70
2019-05-23T01:36:53.866Z,7.00
2019-05-23T01:39:21.303Z,6.90
2019-05-23T01:41:48.774Z,6.17
2019-05-23T01:44:17.310Z,7.35
2019-05-23T01:46:45.170Z,7.92
2019-05-23T01:49:12.989Z,7.92
2019-05-23T01:51:40.738Z,7.15
2019-05-23T01:54:08.565Z,8.78
2019-05-23T01:56:36.783Z,7.40
2019-05-23T01:59:16.913Z,6.55
2019-05-23T02:01:44.621Z,6.10
2019-05-23T02:04:12.519Z,5.65
2019-05-23T02:06:39.957Z,5.58
2019-05-23T02:09:08.778Z,5.70
2019-05-23T02:11:36.694Z,6.20
2019-05-23T02:14:06.671Z,6.30
2019-05-23T02:16:35.108Z,5.58
2019-05-23T02:19:03.160Z,5.30
2019-05-23T02:21:31.052Z,6.00
2019-05-23T02:24:00.180Z,5.00
2019-05-23T02:26:28.276Z,5.72
2019-05-23T02:28:55.689Z,5.05
2019-05-23T02:31:23.496Z,4.37
2019-05-23T02:33:50.782Z,4.95
2019-05-23T02:36:19.260Z,5.00
2019-05-23T02:39:06.797Z,4.45
2019-05-23T02:41:43.080Z,4.42
2019-05-23T02:44:14.392Z,4.65
2019-05-23T02:46:49.971Z,5.10
2019-05-23T02:49:20.513Z,4.97
2019-05-23T02:51:48.522Z,4.87
2019-05-23T02:54:17.344Z,4.67
2019-05-23T02:56:45.890Z,4.33
2019-05-23T02:59:45.811Z,4.83
2019-05-23T03:02:53.983Z,4.60
2019-05-23T03:05:25.113Z,4.80
2019-05-23T03:07:53.204Z,4.85
2019-05-23T03:10:23.419Z,4.22
2019-05-23T03:12:52.618Z,5.17
2019-05-23T03:15:21.169Z,4.83
2019-05-23T03:17:52.863Z,5.03
2019-05-23T03:20:20.698Z,4.40
2019-05-23T03:22:53.894Z,4.95
2019-05-23T03:26:18.729Z,5.12
2019-05-23T03:28:48.064Z,5.25
2019-05-23T03:31:30.047Z,6.03
2019-05-23T03:33:52.069Z,7.00
2019-05-23T03:36:22.267Z,5.37
2019-05-23T03:38:51.161Z,6.10
2019-05-23T03:41:19.480Z,5.60
2019-05-23T03:43:47.342Z,5.25
2019-05-23T03:46:19.167Z,5.05
2019-05-23T03:48:47.429Z,4.80
2019-05-23T03:51:15.192Z,5.67
2019-05-23T03:53:44.895Z,6.70
2019-05-23T03:56:13.025Z,5.45
2019-05-23T03:58:40.913Z,5.50
2019-05-23T04:01:10.384Z,4.83
2019-05-23T04:03:40.258Z,5.58
2019-05-23T04:06:09.001Z,5.35
2019-05-23T04:08:36.663Z,5.42
2019-05-23T04:11:05.588Z,5.33
2019-05-23T04:13:33.355Z,5.12
2019-05-23T04:16:01.113Z,4.87
2019-05-23T04:18:29.363Z,5.00
2019-05-23T04:20:56.914Z,6.25
2019-05-23T04:23:24.361Z,5.50
2019-05-23T04:25:52.289Z,5.90
2019-05-23T04:28:20.168Z,5.40
2019-05-23T04:30:47.565Z,6.08
2019-05-23T04:33:15.098Z,5.53
2019-05-23T04:35:42.560Z,5.65
2019-05-23T04:38:10.389Z,6.28
2019-05-23T04:40:37.835Z,6.50
2019-05-23T04:43:05.389Z,6.55
2019-05-23T04:45:35.010Z,8.33
2019-05-23T04:48:04.249Z,7.58
2019-05-23T04:50:32.298Z,6.97
2019-05-23T04:53:00.303Z,7.20
2019-05-23T04:55:28.647Z,7.45
2019-05-23T04:57:57.195Z,6.58
2019-05-23T05:00:25.418Z,7.65
2019-05-23T05:02:53.393Z,6.45
2019-05-23T05:05:21.313Z,7.00
2019-05-23T05:07:49.555Z,7.37
2019-05-23T05:10:21.762Z,7.22
2019-05-23T05:12:49.183Z,5.58
2019-05-23T05:15:16.799Z,6.60
2019-05-23T05:17:44.922Z,6.40
2019-05-23T05:20:13.239Z,6.42
2019-05-23T05:22:41.496Z,6.33
2019-05-23T05:25:09.290Z,7.45
2019-05-23T05:27:36.961Z,7.35
2019-05-23T05:30:05.447Z,7.80
2019-05-23T05:32:43.930Z,8.73
2019-05-23T05:35:02.295Z,9.18
2019-05-23T05:37:30.515Z,9.30
2019-05-23T05:39:58.154Z,8.98
2019-05-23T05:42:27.306Z,11.18
2019-05-23T05:44:54.719Z,10.40
2019-05-23T05:47:22.592Z,10.63
2019-05-23T05:49:50.036Z,11.93
2019-05-23T05:52:18.607Z,10.15
2019-05-23T05:54:46.048Z,11.05
2019-05-23T05:57:13.571Z,10.10
2019-05-23T05:59:41.056Z,12.23
2019-05-23T06:02:11.694Z,12.23
2019-05-23T06:04:39.709Z,12.23
2019-05-23T06:07:25.861Z,12.98
2019-05-23T06:09:54.466Z,11.95
2019-05-23T06:12:23.222Z,11.95
2019-05-23T06:14:50.679Z,11.95
2019-05-23T06:17:20.388Z,12.65
2019-05-23T06:19:48.814Z,11.78
2019-05-23T06:22:17.914Z,11.25
2019-05-23T06:24:50.630Z,12.80
2019-05-23T06:27:16.966Z,11.20
2019-05-23T06:29:45.257Z,10.93
2019-05-23T06:32:16.082Z,12.20
2019-05-23T06:34:43.815Z,11.95
2019-05-23T06:37:11.852Z,9.95
2019-05-23T06:39:39.537Z,12.35
2019-05-23T06:42:08.383Z,12.47
2019-05-23T06:44:36.964Z,11.78
2019-05-23T06:47:06.143Z,11.95
2019-05-23T06:49:33.584Z,11.65
2019-05-23T06:52:01.011Z,11.95
2019-05-23T06:54:28.465Z,12.73
2019-05-23T06:56:55.813Z,12.65
2019-05-23T06:59:23.384Z,12.68
2019-05-23T07:01:51.214Z,11.68
2019-05-23T07:04:19.372Z,12.75
2019-05-23T07:06:46.775Z,12.00
2019-05-23T07:09:17.841Z,10.78
2019-05-23T07:11:45.287Z,12.60
2019-05-23T07:14:12.625Z,10.55
2019-05-23T07:16:40.502Z,11.70
2019-05-23T07:19:08.024Z,12.27
2019-05-23T07:21:35.957Z,11.77
2019-05-23T07:24:03.734Z,11.50
2019-05-23T07:26:31.919Z,10.70
2019-05-23T07:28:59.533Z,11.60
2019-05-23T07:31:26.881Z,11.53
2019-05-23T07:34:01.622Z,11.60
2019-05-23T07:36:24.013Z,10.67
2019-05-23T07:38:51.334Z,12.00
2019-05-23T07:41:19.084Z,11.40
2019-05-23T07:43:46.757Z,11.43
2019-05-23T07:46:14.291Z,11.50
2019-05-23T07:48:42.305Z,11.20
2019-05-23T07:51:09.741Z,10.93
2019-05-23T07:53:54.056Z,11.63
2019-05-23T07:56:22.343Z,11.27
2019-05-23T07:58:50.275Z,9.53
2019-05-23T08:01:20.825Z,10.03
2019-05-23T08:03:51.750Z,10.87
2019-05-23T08:06:19.448Z,8.80
2019-05-23T08:08:47.305Z,9.17
2019-05-23T08:11:14.700Z,10.50
2019-05-23T08:13:42.823Z,8.57
2019-05-23T08:16:10.310Z,9.10
2019-05-23T08:18:37.812Z,9.50
2019-05-23T08:21:05.160Z,8.87
2019-05-23T08:23:32.594Z,8.83
2019-05-23T08:26:00.150Z,8.83
2019-05-23T08:28:27.857Z,9.17
2019-05-23T08:30:55.406Z,9.90
2019-05-23T08:33:23.040Z,8.80
2019-05-23T08:35:51.178Z,9.50
2019-05-23T08:38:19.677Z,9.13
2019-05-23T08:40:47.298Z,7.40
2019-05-23T08:43:14.735Z,7.23
2019-05-23T08:45:42.169Z,7.03
2019-05-23T08:48:09.914Z,7.93
2019-05-23T08:50:37.780Z,7.80
2019-05-23T08:53:05.362Z,7.87
2019-05-23T08:55:34.002Z,8.67
2019-05-23T08:58:02.048Z,7.60
2019-05-23T09:00:29.605Z,7.40
2019-05-23T09:02:58.744Z,6.17
2019-05-23T09:05:29.797Z,5.90
2019-05-23T09:07:57.335Z,5.23
2019-05-23T09:10:26.236Z,5.67
2019-05-23T09:12:53.978Z,5.90
2019-05-23T09:15:21.794Z,6.20
2019-05-23T09:17:53.416Z,5.73
2019-05-23T09:20:19.664Z,6.03
2019-05-23T09:22:47.061Z,5.73
2019-05-23T09:25:15.030Z,7.13
2019-05-23T09:27:42.504Z,6.40
2019-05-23T09:30:11.496Z,6.40
2019-05-23T09:32:39.985Z,6.40
2019-05-23T09:35:20.237Z,6.37
2019-05-23T09:37:37.544Z,7.40
2019-05-23T09:40:05.841Z,6.50
2019-05-23T09:42:33.311Z,7.60
2019-05-23T09:45:00.664Z,6.10
2019-05-23T09:47:28.018Z,5.90
2019-05-23T09:49:55.442Z,6.70
2019-05-23T09:52:24.611Z,6.70
2019-05-23T09:54:52.494Z,5.90
2019-05-23T09:57:20.445Z,6.70
2019-05-23T09:59:47.905Z,6.10
2019-05-23T10:02:15.414Z,5.97
2019-05-23T10:04:42.815Z,6.00
2019-05-23T10:07:10.575Z,6.10
2019-05-23T10:09:37.891Z,7.73
2019-05-23T10:12:05.281Z,7.83
2019-05-23T10:14:34.771Z,6.90
2019-05-23T10:17:02.303Z,6.53
2019-05-23T10:19:29.636Z,7.30
2019-05-23T10:21:57.359Z,7.40
2019-05-23T10:24:24.822Z,5.87
2019-05-23T10:26:52.268Z,6.50
2019-05-23T10:29:19.715Z,5.33
2019-05-23T10:31:47.318Z,5.57
2019-05-23T10:34:15.223Z,6.40
2019-05-23T10:36:42.688Z,5.40
2019-05-23T10:39:11.787Z,5.00
2019-05-23T10:41:39.875Z,5.80
2019-05-23T10:44:07.578Z,4.93
2019-05-23T10:46:35.077Z,5.30
2019-05-23T10:49:02.563Z,5.47
2019-05-23T10:51:30.009Z,6.37
2019-05-23T10:53:57.675Z,5.70
2019-05-23T10:56:25.652Z,5.23
2019-05-23T10:58:53.031Z,5.70
2019-05-23T11:01:21.210Z,5.13
2019-05-23T11:03:49.103Z,4.93
2019-05-23T11:06:17.111Z,5.43
2019-05-23T11:08:45.364Z,5.23
2019-05-23T11:11:14.941Z,5.33
2019-05-23T11:13:43.881Z,6.37
2019-05-23T11:16:11.803Z,6.23
2019-05-23T11:18:39.387Z,6.80
2019-05-23T11:21:10.031Z,5.07
2019-05-23T11:23:41.903Z,5.27
2019-05-23T11:26:10.294Z,6.00
2019-05-23T11:28:38.797Z,4.97
2019-05-23T11:31:07.884Z,4.83
2019-05-23T11:33:35.511Z,4.63
2019-05-23T11:36:03.424Z,4.50
2019-05-23T11:38:31.268Z,5.07
2019-05-23T11:40:58.710Z,5.23
2019-05-23T11:43:26.075Z,5.17
2019-05-23T11:46:08.594Z,5.43
2019-05-23T11:48:36.528Z,5.13
2019-05-23T11:51:04.135Z,5.03
2019-05-23T11:53:31.923Z,5.73
2019-05-23T11:55:59.507Z,5.70
2019-05-23T11:58:27.315Z,5.53
2019-05-23T12:01:21.624Z,6.70
2019-05-23T12:03:53.929Z,5.73
2019-05-23T12:06:25.926Z,5.63
2019-05-23T12:08:52.406Z,5.33
2019-05-23T12:11:20.257Z,5.43
2019-05-23T12:13:47.646Z,5.40
2019-05-23T12:16:15.071Z,5.20
2019-05-23T12:18:42.946Z,5.30
2019-05-23T12:21:10.465Z,5.13
2019-05-23T12:23:38.117Z,6.13
2019-05-23T12:26:05.566Z,5.30
2019-05-23T12:28:33.105Z,4.80
2019-05-23T12:31:00.934Z,4.77
2019-05-23T12:33:28.374Z,4.83
2019-05-23T12:35:55.860Z,5.33
2019-05-23T12:38:23.299Z,4.80
2019-05-23T12:40:50.741Z,4.90
2019-05-23T12:43:18.175Z,5.20
2019-05-23T12:45:45.657Z,4.73
2019-05-23T12:48:20.931Z,5.37
2019-05-23T12:50:52.731Z,4.77
2019-05-23T12:53:18.474Z,5.07
2019-05-23T12:55:45.824Z,6.57
2019-05-23T12:58:13.237Z,5.47
2019-05-23T13:00:50.899Z,5.10
2019-05-23T13:03:18.535Z,5.33
2019-05-23T13:05:46.824Z,5.47
2019-05-23T13:08:14.280Z,4.93
2019-05-23T13:10:41.686Z,4.43
2019-05-23T13:13:09.450Z,4.37
2019-05-23T13:15:37.089Z,5.00
2019-05-23T13:18:04.868Z,4.80
2019-05-23T13:20:32.391Z,4.63
2019-05-23T13:22:59.744Z,6.00
2019-05-23T13:25:28.235Z,5.47
2019-05-23T13:27:58.654Z,5.03
2019-05-23T13:30:25.813Z,5.60
2019-05-23T13:32:53.616Z,5.97
2019-05-23T13:35:21.432Z,4.60
2019-05-23T13:37:53.534Z,5.00
2019-05-23T13:40:19.071Z,5.20
2019-05-23T13:42:46.637Z,5.90
2019-05-23T13:45:14.728Z,6.00
2019-05-23T13:47:42.353Z,5.50
2019-05-23T13:50:10.277Z,6.10
2019-05-23T13:52:38.146Z,5.60
2019-05-23T13:55:06.607Z,4.87
2019-05-23T13:57:34.033Z,5.83
2019-05-23T14:00:01.534Z,5.00
2019-05-23T14:02:29.259Z,4.73
2019-05-23T14:04:57.157Z,5.37
2019-05-23T14:07:26.188Z,4.30
2019-05-23T14:09:54.180Z,5.17
2019-05-23T14:12:22.209Z,4.17
2019-05-23T14:14:49.999Z,5.23
2019-05-23T14:17:25.677Z,5.10
2019-05-23T14:19:53.106Z,5.50
2019-05-23T14:22:20.988Z,5.30
2019-05-23T14:24:49.255Z,5.60
2019-05-23T14:27:38.966Z,5.70
2019-05-23T14:30:14.730Z,6.80
2019-05-23T14:32:48.646Z,5.40
2019-05-23T14:35:19.667Z,5.40
2019-05-23T14:37:49.735Z,5.00
2019-05-23T14:40:17.524Z,4.93
2019-05-23T14:43:16.528Z,6.03
2019-05-23T14:45:57.872Z,5.47
2019-05-23T14:48:44.769Z,5.60
2019-05-23T14:51:27.617Z,5.37
2019-05-23T14:54:00.028Z,6.13
2019-05-23T14:56:30.066Z,5.80
2019-05-23T14:58:57.556Z,5.40
2019-05-23T15:01:27.748Z,4.80
2019-05-23T15:03:55.196Z,5.30
2019-05-23T15:06:23.058Z,4.80
2019-05-23T15:08:51.979Z,4.60
2019-05-23T15:11:19.830Z,4.83
2019-05-23T15:13:47.312Z,5.53
2019-05-23T15:16:15.997Z,5.17
2019-05-23T15:18:43.498Z,4.50
2019-05-23T15:21:11.237Z,4.53
2019-05-23T15:23:38.696Z,5.20
2019-05-23T15:26:21.731Z,4.93
2019-05-23T15:28:35.352Z,4.57
2019-05-23T15:31:02.773Z,4.70
2019-05-23T15:33:30.146Z,3.97
2019-05-23T15:35:57.669Z,4.47
2019-05-23T15:38:25.104Z,4.83
2019-05-23T15:40:52.503Z,4.20
2019-05-23T15:43:20.115Z,3.90
2019-05-23T15:45:48.342Z,4.40
2019-05-23T15:48:16.398Z,3.90
2019-05-23T15:50:48.841Z,4.23
2019-05-23T15:53:25.672Z,3.77
2019-05-23T15:56:27.042Z,4.83
2019-05-23T15:58:55.672Z,3.97
2019-05-23T16:01:27.315Z,4.00
2019-05-23T16:04:07.473Z,4.13
2019-05-23T16:06:35.743Z,4.53
2019-05-23T16:09:08.048Z,4.63
2019-05-23T16:11:35.735Z,4.43
2019-05-23T16:14:03.237Z,4.27
2019-05-23T16:16:31.169Z,5.07
2019-05-23T16:18:58.962Z,5.20
2019-05-23T16:21:26.813Z,4.10
2019-05-23T16:23:54.615Z,3.47
2019-05-23T16:26:22.124Z,3.50
2019-05-23T16:28:49.499Z,3.90
2019-05-23T16:31:17.063Z,4.10
2019-05-23T16:33:44.557Z,3.53
2019-05-23T16:36:11.973Z,4.50
2019-05-23T16:38:39.356Z,4.60
2019-05-23T16:41:06.759Z,4.47
2019-05-23T16:43:34.180Z,4.00
2019-05-23T16:46:01.612Z,5.20
2019-05-23T16:48:29.308Z,5.30
2019-05-23T16:50:56.782Z,4.17
2019-05-23T16:53:25.214Z,3.73
2019-05-23T16:56:16.392Z,3.77
2019-05-23T16:59:03.498Z,3.77
2019-05-23T17:01:57.000Z,4.10
2019-05-23T17:04:27.218Z,4.03
2019-05-23T17:07:08.097Z,4.07
2019-05-23T17:10:09.327Z,3.33
2019-05-23T17:12:42.051Z,3.70
2019-05-23T17:15:29.237Z,3.97
2019-05-23T17:18:13.390Z,3.83
2019-05-23T17:21:00.210Z,3.77
2019-05-23T17:24:02.178Z,3.27
2019-05-23T17:26:38.538Z,3.20
2019-05-23T17:29:14.092Z,3.20
2019-05-23T17:31:43.337Z,3.53
2019-05-23T17:34:10.919Z,3.20
2019-05-23T17:36:38.403Z,3.40
2019-05-23T17:39:09.735Z,3.17
2019-05-23T17:41:37.339Z,3.30
2019-05-23T17:44:04.891Z,3.03
2019-05-23T17:46:32.369Z,3.77
2019-05-23T17:49:00.107Z,3.60
2019-05-23T17:51:27.813Z,3.20
2019-05-23T17:53:55.243Z,4.07
2019-05-23T17:56:22.735Z,3.90
2019-05-23T17:58:50.400Z,3.17
2019-05-23T18:01:18.060Z,2.70
2019-05-23T18:03:45.557Z,3.33
2019-05-23T18:06:13.202Z,3.33
2019-05-23T18:08:41.426Z,3.57
2019-05-23T18:11:09.898Z,2.60
2019-05-23T18:13:37.991Z,3.00
2019-05-23T18:16:06.819Z,2.70
2019-05-23T18:18:34.379Z,3.00
2019-05-23T18:21:02.204Z,3.20
2019-05-23T18:23:30.224Z,2.00
2019-05-23T18:25:58.234Z,3.10
2019-05-23T18:28:25.741Z,2.70
2019-05-23T18:30:57.874Z,2.70
2019-05-23T18:33:26.349Z,2.50
2019-05-23T18:35:55.755Z,2.50
2019-05-23T18:38:25.777Z,2.63
2019-05-23T18:41:02.840Z,2.77
2019-05-23T18:43:24.083Z,2.63
2019-05-23T18:45:53.768Z,2.73
2019-05-23T18:48:22.931Z,2.67
2019-05-23T18:50:50.501Z,3.13
2019-05-23T18:53:18.502Z,2.60
2019-05-23T18:55:46.724Z,2.53
2019-05-23T18:58:18.370Z,2.80
2019-05-23T19:01:28.775Z,2.40
2019-05-23T19:03:56.403Z,2.90
2019-05-23T19:06:24.679Z,2.70
2019-05-23T19:08:52.414Z,2.93
2019-05-23T19:11:21.813Z,3.23
2019-05-23T19:13:50.191Z,2.90
2019-05-23T19:16:17.731Z,2.87
2019-05-23T19:18:46.744Z,2.87
2019-05-23T19:21:14.673Z,2.60
2019-05-23T19:23:42.996Z,2.80
2019-05-23T19:26:12.108Z,2.90
2019-05-23T19:28:41.340Z,3.03
2019-05-23T19:31:09.078Z,2.90
2019-05-23T19:33:37.155Z,3.27
2019-05-23T19:36:05.736Z,2.60
2019-05-23T19:38:33.370Z,3.13
2019-05-23T19:41:01.217Z,3.10
2019-05-23T19:43:29.647Z,4.03
2019-05-23T19:45:57.551Z,3.10
2019-05-23T19:48:26.921Z,3.03
2019-05-23T19:50:54.853Z,3.83
2019-05-23T19:53:22.347Z,3.20
2019-05-23T19:55:50.216Z,2.57
2019-05-23T19:58:18.558Z,3.40
2019-05-23T20:00:47.626Z,3.20
2019-05-23T20:03:15.502Z,2.53
2019-05-23T20:05:43.108Z,3.30
2019-05-23T20:08:11.175Z,3.00
2019-05-23T20:10:38.929Z,3.27
2019-05-23T20:13:06.647Z,3.43
2019-05-23T20:15:34.327Z,3.60
2019-05-23T20:18:02.290Z,3.07
2019-05-23T20:20:31.025Z,3.80
2019-05-23T20:22:58.641Z,3.57
2019-05-23T20:25:26.234Z,2.77
2019-05-23T20:27:53.720Z,3.43
2019-05-23T20:30:52.036Z,3.13
2019-05-23T20:33:19.796Z,3.50
2019-05-23T20:35:47.654Z,3.50
2019-05-23T20:38:15.244Z,3.20
2019-05-23T20:40:42.721Z,3.60
2019-05-23T20:43:10.481Z,4.10
2019-05-23T20:45:38.268Z,3.90
2019-05-23T20:48:06.146Z,3.80
2019-05-23T20:50:33.786Z,3.97
2019-05-23T20:53:01.299Z,3.53
2019-05-23T20:55:28.946Z,3.37
2019-05-23T20:57:56.536Z,4.40
2019-05-23T21:00:37.385Z,3.50
2019-05-23T21:03:05.805Z,4.50
2019-05-23T21:05:33.496Z,4.30
2019-05-23T21:08:00.956Z,4.30
2019-05-23T21:10:46.249Z,4.10
2019-05-23T21:13:13.673Z,4.30
2019-05-23T21:15:41.302Z,4.30
2019-05-23T21:18:08.782Z,4.30
2019-05-23T21:20:36.208Z,5.10
2019-05-23T21:23:04.151Z,5.10
2019-05-23T21:25:32.859Z,4.83
2019-05-23T21:28:00.271Z,5.17
2019-05-23T21:30:27.807Z,5.03
2019-05-23T21:32:55.505Z,5.27
2019-05-23T21:35:23.029Z,5.73
2019-05-23T21:37:50.542Z,5.70
2019-05-23T21:40:35.051Z,4.93
2019-05-23T21:43:02.966Z,5.53
2019-05-23T21:45:30.416Z,5.10
2019-05-23T21:47:57.885Z,5.33
2019-05-23T21:50:25.541Z,6.00
2019-05-23T21:52:53.071Z,5.63
2019-05-23T21:55:37.466Z,5.10
2019-05-23T21:58:05.813Z,5.75
2019-05-23T22:01:36.887Z,5.92
2019-05-23T22:04:33.595Z,5.65
2019-05-23T22:07:07.854Z,4.97
2019-05-23T22:09:35.368Z,5.08
2019-05-23T22:12:03.256Z,5.22
2019-05-23T22:14:30.737Z,4.72
2019-05-23T22:16:58.199Z,5.00
2019-05-23T22:19:25.976Z,4.28
2019-05-23T22:21:53.442Z,4.58
2019-05-23T22:24:21.141Z,4.65
2019-05-23T22:26:48.887Z,5.33
2019-05-23T22:29:16.595Z,5.10
2019-05-23T22:31:44.111Z,4.80
2019-05-23T22:34:31.201Z,4.62
2019-05-23T22:36:59.722Z,5.80
2019-05-23T22:39:27.374Z,5.85
2019-05-23T22:41:54.793Z,4.62
2019-05-23T22:44:23.007Z,5.25
2019-05-23T22:46:50.463Z,5.55
2019-05-23T22:49:17.975Z,5.00
2019-05-23T22:51:45.478Z,5.53
2019-05-23T22:54:12.954Z,5.37
2019-05-23T22:56:40.391Z,6.20
2019-05-23T22:59:07.838Z,5.37
2019-05-23T23:01:35.660Z,5.85
2019-05-23T23:04:03.053Z,4.70
2019-05-23T23:06:30.554Z,5.03
2019-05-23T23:08:57.886Z,4.78
2019-05-23T23:11:25.297Z,5.85
2019-05-23T23:13:52.664Z,5.22
2019-05-23T23:16:20.207Z,4.95
2019-05-23T23:18:47.684Z,5.40
2019-05-23T23:21:17.663Z,5.47
2019-05-23T23:23:45.104Z,5.00
2019-05-23T23:26:12.473Z,6.53
2019-05-23T23:28:39.879Z,5.50
2019-05-23T23:31:07.355Z,5.80
2019-05-23T23:33:35.693Z,5.40
2019-05-23T23:36:03.223Z,4.33
2019-05-23T23:38:30.694Z,4.58
2019-05-23T23:40:58.133Z,4.40
2019-05-23T23:43:25.633Z,5.75
2019-05-23T23:46:11.131Z,5.30
2019-05-23T23:48:56.433Z,5.80
2019-05-23T23:51:42.072Z,5.62
2019-05-23T23:54:27.866Z,5.85
2019-05-23T23:57:13.820Z,6.20
2019-05-23T23:59:40.719Z,5.00
