createdAt,value
2019-01-31T00:02:14.961Z,3.78
2019-01-31T00:05:23.582Z,3.98
2019-01-31T00:08:45.201Z,4.25
2019-01-31T00:11:25.489Z,4.28
2019-01-31T00:14:21.266Z,4.18
2019-01-31T00:17:26.226Z,4.22
2019-01-31T00:20:23.802Z,4.15
2019-01-31T00:23:43.211Z,4.12
2019-01-31T00:27:08.961Z,4.20
2019-01-31T00:30:47.097Z,3.39
2019-01-31T00:34:07.227Z,4.21
2019-01-31T00:37:54.384Z,3.61
2019-01-31T00:41:07.304Z,3.64
2019-01-31T00:44:09.266Z,3.35
2019-01-31T00:47:23.530Z,4.11
2019-01-31T00:50:22.387Z,4.03
2019-01-31T00:53:25.721Z,2.85
2019-01-31T00:56:22.384Z,3.88
2019-01-31T00:59:14.410Z,2.75
2019-01-31T01:02:34.665Z,3.14
2019-01-31T01:05:54.544Z,3.86
2019-01-31T01:08:35.833Z,3.53
2019-01-31T01:12:04.401Z,4.04
2019-01-31T01:15:24.228Z,3.75
2019-01-31T01:18:34.529Z,4.26
2019-01-31T01:21:34.781Z,3.97
2019-01-31T01:24:25.957Z,4.24
2019-01-31T01:27:36.628Z,4.11
2019-01-31T01:30:32.060Z,4.40
2019-01-31T01:33:28.268Z,4.48
2019-01-31T01:36:25.624Z,4.27
2019-01-31T01:39:31.473Z,4.08
2019-01-31T01:42:45.613Z,4.28
2019-01-31T01:46:08.725Z,4.38
2019-01-31T01:49:07.768Z,4.22
2019-01-31T01:52:30.937Z,4.54
2019-01-31T01:55:48.832Z,4.06
2019-01-31T01:58:54.924Z,4.16
2019-01-31T02:02:06.038Z,4.25
2019-01-31T02:05:12.830Z,4.25
2019-01-31T02:08:32.115Z,4.35
2019-01-31T02:11:21.709Z,4.27
2019-01-31T02:14:20.399Z,4.51
2019-01-31T02:17:14.687Z,4.39
2019-01-31T02:20:29.584Z,4.37
2019-01-31T02:23:43.211Z,4.24
2019-01-31T02:27:31.126Z,4.34
2019-01-31T02:30:27.675Z,4.09
2019-01-31T02:33:51.278Z,4.19
2019-01-31T02:36:59.762Z,4.38
2019-01-31T02:40:11.320Z,4.35
2019-01-31T02:43:22.984Z,4.24
2019-01-31T02:46:33.961Z,4.28
2019-01-31T02:49:35.962Z,4.37
2019-01-31T02:53:05.466Z,4.30
2019-01-31T02:56:35.573Z,4.32
2019-01-31T03:00:01.157Z,4.38
2019-01-31T03:03:03.882Z,4.43
2019-01-31T03:06:18.013Z,4.17
2019-01-31T03:09:42.000Z,4.24
2019-01-31T03:12:39.931Z,4.37
2019-01-31T03:16:19.273Z,4.49
2019-01-31T03:19:10.846Z,4.58
2019-01-31T03:22:04.856Z,4.43
2019-01-31T03:25:16.047Z,4.42
2019-01-31T03:28:52.797Z,4.54
2019-01-31T03:32:24.665Z,4.40
2019-01-31T03:35:36.264Z,4.16
2019-01-31T03:38:56.069Z,4.20
2019-01-31T03:42:08.207Z,4.38
2019-01-31T03:45:30.587Z,4.41
2019-01-31T03:48:33.386Z,4.44
2019-01-31T03:51:50.532Z,4.47
2019-01-31T03:54:42.274Z,4.17
2019-01-31T03:57:39.276Z,4.39
2019-01-31T04:00:55.563Z,4.48
2019-01-31T04:03:45.740Z,3.59
2019-01-31T04:06:23.840Z,4.39
2019-01-31T04:08:54.522Z,4.50
2019-01-31T04:11:24.567Z,4.62
2019-01-31T04:13:54.574Z,4.53
2019-01-31T04:16:24.729Z,4.41
2019-01-31T04:18:54.621Z,4.52
2019-01-31T04:21:24.670Z,4.58
2019-01-31T04:23:55.018Z,4.57
2019-01-31T04:26:24.979Z,4.57
2019-01-31T04:28:55.514Z,4.67
2019-01-31T04:31:25.413Z,4.67
2019-01-31T04:33:55.302Z,4.42
2019-01-31T04:36:25.468Z,4.42
2019-01-31T04:38:55.454Z,4.56
2019-01-31T04:41:25.358Z,4.55
2019-01-31T04:43:55.519Z,4.55
2019-01-31T04:46:25.398Z,4.36
2019-01-31T04:48:55.275Z,4.64
2019-01-31T04:51:25.181Z,4.63
2019-01-31T04:53:55.097Z,4.57
2019-01-31T04:56:25.007Z,4.58
2019-01-31T04:58:54.904Z,4.52
2019-01-31T05:01:26.588Z,4.54
2019-01-31T05:03:56.910Z,4.72
2019-01-31T05:06:26.810Z,4.48
2019-01-31T05:08:56.799Z,4.68
2019-01-31T05:11:26.707Z,4.62
2019-01-31T05:13:56.896Z,4.65
2019-01-31T05:16:26.744Z,4.62
2019-01-31T05:18:57.000Z,4.27
2019-01-31T05:21:26.894Z,4.62
2019-01-31T05:23:56.938Z,4.66
2019-01-31T05:26:26.833Z,4.66
2019-01-31T05:28:57.063Z,4.64
2019-01-31T05:31:27.043Z,4.62
2019-01-31T05:33:56.975Z,4.69
2019-01-31T05:36:26.918Z,4.49
2019-01-31T05:38:56.954Z,4.56
2019-01-31T05:41:26.862Z,4.55
2019-01-31T05:43:56.783Z,4.53
2019-01-31T05:46:26.792Z,4.54
2019-01-31T05:48:56.825Z,4.46
2019-01-31T05:51:26.785Z,4.52
2019-01-31T05:53:56.724Z,4.48
2019-01-31T05:56:26.668Z,4.55
2019-01-31T05:58:56.622Z,4.51
2019-01-31T06:01:26.507Z,4.50
2019-01-31T06:03:56.813Z,4.44
2019-01-31T06:06:26.965Z,4.48
2019-01-31T06:08:57.256Z,4.44
2019-01-31T06:11:27.135Z,4.42
2019-01-31T06:13:57.061Z,4.07
2019-01-31T06:16:26.973Z,4.43
2019-01-31T06:18:57.122Z,4.58
2019-01-31T06:21:27.090Z,4.48
2019-01-31T06:23:57.315Z,4.54
2019-01-31T06:26:27.268Z,4.44
2019-01-31T06:28:57.202Z,4.47
2019-01-31T06:31:27.522Z,4.47
2019-01-31T06:33:57.411Z,4.47
2019-01-31T06:36:27.363Z,4.53
2019-01-31T06:38:57.374Z,4.50
2019-01-31T06:41:27.439Z,4.39
2019-01-31T06:43:57.573Z,4.61
2019-01-31T06:46:27.725Z,4.68
2019-01-31T06:48:58.993Z,3.85
2019-01-31T06:51:29.089Z,4.59
2019-01-31T06:53:59.305Z,4.64
2019-01-31T06:56:29.312Z,4.79
2019-01-31T06:58:59.292Z,4.89
2019-01-31T07:01:29.669Z,4.66
2019-01-31T07:03:59.712Z,4.41
2019-01-31T07:06:29.662Z,4.74
2019-01-31T07:08:59.649Z,4.75
2019-01-31T07:11:30.412Z,4.85
2019-01-31T07:14:00.702Z,4.77
2019-01-31T07:16:30.605Z,4.82
2019-01-31T07:19:00.594Z,4.81
2019-01-31T07:21:30.974Z,4.85
2019-01-31T07:24:00.878Z,4.94
2019-01-31T07:26:30.819Z,4.77
2019-01-31T07:29:00.846Z,4.74
2019-01-31T07:31:30.892Z,4.81
2019-01-31T07:34:00.922Z,4.96
2019-01-31T07:36:30.969Z,4.77
2019-01-31T07:39:00.902Z,5.07
2019-01-31T07:41:41.113Z,4.96
2019-01-31T07:44:02.508Z,4.89
2019-01-31T07:46:32.449Z,5.04
2019-01-31T07:49:02.691Z,4.80
2019-01-31T07:51:32.818Z,4.55
2019-01-31T07:54:02.779Z,4.50
2019-01-31T07:56:33.008Z,4.74
2019-01-31T07:59:02.867Z,4.33
2019-01-31T08:01:33.068Z,5.13
2019-01-31T08:04:03.267Z,5.15
2019-01-31T08:06:33.407Z,4.89
2019-01-31T08:09:03.877Z,4.92
2019-01-31T08:11:33.791Z,4.58
2019-01-31T08:14:04.483Z,4.87
2019-01-31T08:16:34.505Z,4.34
2019-01-31T08:19:05.036Z,4.33
2019-01-31T08:21:34.940Z,4.80
2019-01-31T08:24:05.380Z,4.14
2019-01-31T08:26:35.337Z,4.12
2019-01-31T08:29:05.497Z,3.90
2019-01-31T08:31:35.558Z,4.35
2019-01-31T08:34:05.823Z,3.73
2019-01-31T08:36:35.988Z,4.37
2019-01-31T08:39:08.996Z,4.87
2019-01-31T08:41:38.998Z,5.29
2019-01-31T08:44:09.228Z,5.29
2019-01-31T08:46:39.447Z,5.35
2019-01-31T08:49:09.885Z,5.35
2019-01-31T08:51:39.778Z,4.96
2019-01-31T08:54:09.728Z,5.34
2019-01-31T08:56:39.615Z,5.48
2019-01-31T08:59:09.673Z,5.29
2019-01-31T09:01:40.069Z,5.36
2019-01-31T09:04:09.978Z,5.40
2019-01-31T09:06:39.971Z,5.39
2019-01-31T09:09:14.027Z,5.34
2019-01-31T09:11:44.501Z,5.29
2019-01-31T09:14:14.405Z,3.90
2019-01-31T09:16:44.394Z,3.64
2019-01-31T09:19:14.360Z,5.18
2019-01-31T09:22:01.260Z,5.74
2019-01-31T09:25:15.572Z,5.73
2019-01-31T09:28:22.133Z,6.00
2019-01-31T09:31:44.939Z,5.74
2019-01-31T09:34:53.029Z,4.47
2019-01-31T09:38:17.876Z,5.69
2019-01-31T09:41:41.750Z,5.62
2019-01-31T09:44:51.948Z,5.94
2019-01-31T09:48:15.606Z,5.64
2019-01-31T09:51:48.839Z,6.04
2019-01-31T09:54:48.669Z,6.21
2019-01-31T09:58:28.087Z,5.03
2019-01-31T10:01:59.562Z,5.03
2019-01-31T10:05:12.218Z,4.74
2019-01-31T10:08:13.007Z,6.15
2019-01-31T10:11:21.772Z,6.48
2019-01-31T10:14:47.993Z,6.31
2019-01-31T10:18:11.598Z,6.69
2019-01-31T10:21:48.512Z,6.63
2019-01-31T10:25:19.171Z,5.99
2019-01-31T10:28:49.660Z,5.92
2019-01-31T10:32:12.862Z,5.82
2019-01-31T10:35:05.481Z,6.02
2019-01-31T10:38:00.525Z,4.36
2019-01-31T10:41:20.514Z,4.27
2019-01-31T10:45:02.356Z,5.99
2019-01-31T10:48:00.822Z,6.40
2019-01-31T10:51:27.791Z,6.33
2019-01-31T10:54:49.227Z,5.95
2019-01-31T10:57:41.801Z,6.16
2019-01-31T11:00:52.487Z,6.05
2019-01-31T11:03:51.893Z,5.65
2019-01-31T11:07:16.421Z,6.51
2019-01-31T11:10:37.264Z,6.65
2019-01-31T11:13:59.433Z,5.07
2019-01-31T11:16:56.398Z,5.99
2019-01-31T11:20:09.903Z,6.73
2019-01-31T11:23:14.777Z,5.45
2019-01-31T11:26:41.586Z,5.08
2019-01-31T11:29:55.350Z,6.49
2019-01-31T11:33:36.584Z,6.07
2019-01-31T11:36:50.931Z,6.93
2019-01-31T11:40:27.287Z,7.00
2019-01-31T11:44:12.797Z,7.10
2019-01-31T11:47:20.291Z,7.14
2019-01-31T11:50:39.784Z,7.09
2019-01-31T11:53:41.711Z,7.14
2019-01-31T11:56:51.094Z,7.24
2019-01-31T11:59:20.992Z,7.35
2019-01-31T12:01:50.954Z,7.36
2019-01-31T12:04:21.368Z,6.83
2019-01-31T12:06:51.776Z,7.14
2019-01-31T12:09:22.824Z,7.69
2019-01-31T12:11:53.199Z,7.73
2019-01-31T12:14:23.385Z,7.91
2019-01-31T12:16:53.417Z,7.34
2019-01-31T12:19:23.622Z,7.81
2019-01-31T12:21:54.198Z,8.15
2019-01-31T12:24:24.167Z,7.47
2019-01-31T12:26:54.705Z,6.52
2019-01-31T12:29:24.871Z,7.42
2019-01-31T12:31:55.087Z,6.98
2019-01-31T12:34:25.375Z,7.72
2019-01-31T12:36:55.644Z,8.03
2019-01-31T12:39:25.679Z,8.05
2019-01-31T12:41:56.093Z,8.14
2019-01-31T12:44:26.413Z,8.20
2019-01-31T12:46:56.323Z,8.33
2019-01-31T12:49:26.358Z,8.30
2019-01-31T12:51:56.775Z,8.25
2019-01-31T12:54:27.070Z,8.16
2019-01-31T12:56:57.419Z,7.98
2019-01-31T12:59:27.466Z,8.22
2019-01-31T13:01:57.406Z,8.31
2019-01-31T13:04:27.520Z,8.30
2019-01-31T13:06:57.578Z,8.34
2019-01-31T13:09:28.399Z,8.32
2019-01-31T13:11:58.606Z,8.26
2019-01-31T13:14:28.728Z,8.18
2019-01-31T13:16:58.739Z,8.01
2019-01-31T13:19:28.699Z,7.51
2019-01-31T13:21:59.245Z,8.10
2019-01-31T13:24:29.205Z,6.91
2019-01-31T13:26:59.457Z,6.55
2019-01-31T13:29:29.319Z,7.77
2019-01-31T13:31:59.427Z,7.65
2019-01-31T13:34:29.501Z,7.31
2019-01-31T13:36:59.572Z,7.28
2019-01-31T13:39:29.564Z,7.63
2019-01-31T13:41:59.532Z,8.02
2019-01-31T13:44:33.122Z,7.97
2019-01-31T13:47:03.606Z,7.94
2019-01-31T13:49:33.670Z,8.00
2019-01-31T13:52:03.665Z,8.06
2019-01-31T13:54:33.732Z,7.99
2019-01-31T13:57:11.008Z,7.85
2019-01-31T13:59:50.776Z,7.27
2019-01-31T14:02:25.856Z,6.52
2019-01-31T14:04:56.815Z,7.73
2019-01-31T14:07:27.639Z,7.31
2019-01-31T14:10:04.910Z,7.97
2019-01-31T14:12:32.361Z,8.07
2019-01-31T14:15:02.563Z,8.02
2019-01-31T14:17:32.472Z,8.06
2019-01-31T14:20:02.628Z,7.95
2019-01-31T14:22:42.809Z,7.08
2019-01-31T14:25:05.929Z,7.53
2019-01-31T14:27:36.045Z,7.96
2019-01-31T14:30:14.507Z,6.32
2019-01-31T14:32:45.114Z,7.67
2019-01-31T14:35:15.280Z,7.92
2019-01-31T14:37:45.967Z,8.01
2019-01-31T14:40:17.475Z,7.76
2019-01-31T14:42:47.473Z,8.07
2019-01-31T14:45:17.630Z,7.33
2019-01-31T14:47:47.528Z,7.22
2019-01-31T14:50:25.285Z,7.38
2019-01-31T14:52:57.010Z,7.76
2019-01-31T14:55:27.351Z,7.82
2019-01-31T14:57:58.011Z,7.41
2019-01-31T15:00:30.527Z,7.81
2019-01-31T15:03:02.326Z,7.76
2019-01-31T15:05:33.197Z,7.19
2019-01-31T15:08:03.753Z,7.45
2019-01-31T15:10:34.479Z,7.29
2019-01-31T15:13:05.983Z,7.10
2019-01-31T15:15:35.997Z,6.75
2019-01-31T15:18:09.558Z,6.90
2019-01-31T15:20:44.374Z,6.18
2019-01-31T15:23:17.527Z,6.70
2019-01-31T15:25:47.576Z,6.12
2019-01-31T15:28:18.015Z,6.58
2019-01-31T15:30:48.011Z,5.85
2019-01-31T15:33:18.509Z,5.89
2019-01-31T15:35:49.285Z,6.06
2019-01-31T15:38:20.012Z,6.81
2019-01-31T15:40:50.562Z,5.98
2019-01-31T15:43:21.231Z,6.78
2019-01-31T15:45:51.695Z,6.90
2019-01-31T15:48:23.781Z,6.60
2019-01-31T15:50:54.700Z,6.56
2019-01-31T15:53:25.123Z,6.72
2019-01-31T15:55:56.490Z,6.23
2019-01-31T15:58:26.498Z,6.72
2019-01-31T16:00:58.596Z,6.78
2019-01-31T16:03:29.029Z,6.82
2019-01-31T16:05:59.091Z,6.93
2019-01-31T16:08:29.588Z,6.83
2019-01-31T16:10:59.658Z,6.24
2019-01-31T16:13:29.642Z,6.56
2019-01-31T16:16:00.698Z,5.79
2019-01-31T16:18:30.742Z,5.99
2019-01-31T16:21:01.532Z,6.02
2019-01-31T16:23:32.415Z,5.80
2019-01-31T16:26:02.375Z,6.36
2019-01-31T16:28:33.760Z,6.56
2019-01-31T16:31:04.187Z,6.52
2019-01-31T16:33:34.186Z,6.05
2019-01-31T16:36:04.707Z,4.96
2019-01-31T16:38:34.669Z,5.20
2019-01-31T16:41:05.114Z,5.31
2019-01-31T16:43:35.617Z,5.63
2019-01-31T16:46:06.088Z,5.52
2019-01-31T16:48:35.995Z,5.92
2019-01-31T16:51:06.099Z,5.35
2019-01-31T16:53:35.981Z,5.19
2019-01-31T16:56:06.055Z,5.25
2019-01-31T16:58:36.139Z,5.66
2019-01-31T17:01:07.116Z,4.96
2019-01-31T17:03:37.234Z,5.36
2019-01-31T17:06:07.273Z,5.36
2019-01-31T17:08:38.494Z,5.72
2019-01-31T17:11:08.438Z,5.81
2019-01-31T17:13:38.636Z,5.86
2019-01-31T17:16:09.694Z,5.69
2019-01-31T17:18:39.739Z,5.16
2019-01-31T17:21:10.293Z,5.45
2019-01-31T17:23:40.282Z,5.03
2019-01-31T17:26:10.493Z,4.63
2019-01-31T17:28:40.644Z,3.92
2019-01-31T17:31:11.375Z,4.40
2019-01-31T17:33:42.173Z,4.71
2019-01-31T17:36:12.569Z,4.41
2019-01-31T17:38:42.727Z,4.97
2019-01-31T17:41:12.944Z,4.63
2019-01-31T17:43:43.184Z,3.90
2019-01-31T17:46:13.587Z,5.00
2019-01-31T17:48:43.526Z,4.10
2019-01-31T17:51:15.236Z,5.18
2019-01-31T17:53:46.105Z,5.18
2019-01-31T17:56:16.081Z,5.46
2019-01-31T17:58:46.873Z,5.08
2019-01-31T18:01:17.012Z,4.66
2019-01-31T18:03:47.060Z,5.27
2019-01-31T18:06:18.841Z,4.56
2019-01-31T18:08:49.909Z,4.44
2019-01-31T18:11:20.049Z,4.34
2019-01-31T18:13:52.662Z,4.76
2019-01-31T18:16:22.971Z,5.18
2019-01-31T18:18:53.083Z,5.23
2019-01-31T18:21:23.026Z,3.83
2019-01-31T18:23:53.252Z,4.24
2019-01-31T18:26:23.603Z,4.68
2019-01-31T18:28:53.503Z,5.29
2019-01-31T18:31:23.519Z,4.37
2019-01-31T18:33:53.431Z,4.83
2019-01-31T18:36:24.994Z,5.07
2019-01-31T18:38:57.609Z,5.08
2019-01-31T18:41:29.421Z,4.98
2019-01-31T18:43:59.366Z,5.14
2019-01-31T18:46:29.319Z,4.82
2019-01-31T18:48:59.303Z,4.70
2019-01-31T18:51:30.163Z,4.81
2019-01-31T18:54:01.410Z,4.47
2019-01-31T18:56:31.741Z,4.86
2019-01-31T18:59:02.385Z,4.54
2019-01-31T19:01:32.571Z,4.86
2019-01-31T19:04:02.887Z,5.23
2019-01-31T19:06:33.965Z,5.25
2019-01-31T19:09:05.247Z,4.90
2019-01-31T19:11:35.293Z,3.81
2019-01-31T19:14:05.946Z,4.28
2019-01-31T19:16:35.841Z,4.56
2019-01-31T19:19:06.195Z,4.63
2019-01-31T19:21:36.163Z,4.84
2019-01-31T19:24:06.608Z,5.25
2019-01-31T19:26:36.534Z,4.93
2019-01-31T19:29:07.440Z,4.32
2019-01-31T19:31:40.208Z,5.25
2019-01-31T19:34:09.411Z,5.04
2019-01-31T19:36:39.372Z,4.98
2019-01-31T19:39:15.769Z,5.32
2019-01-31T19:41:45.800Z,5.21
2019-01-31T19:44:15.708Z,5.01
2019-01-31T19:46:45.641Z,5.12
2019-01-31T19:49:15.751Z,5.33
2019-01-31T19:51:46.135Z,4.98
2019-01-31T19:54:18.545Z,4.20
2019-01-31T19:56:48.796Z,4.27
2019-01-31T19:59:18.811Z,4.74
2019-01-31T20:01:50.767Z,4.44
2019-01-31T20:04:20.552Z,4.56
2019-01-31T20:06:50.768Z,4.38
2019-01-31T20:09:24.691Z,3.62
2019-01-31T20:11:54.675Z,4.68
2019-01-31T20:14:25.113Z,4.55
2019-01-31T20:16:55.073Z,4.53
2019-01-31T20:19:25.276Z,4.69
2019-01-31T20:21:55.186Z,3.90
2019-01-31T20:24:25.668Z,4.24
2019-01-31T20:26:55.897Z,4.18
2019-01-31T20:29:26.069Z,4.06
2019-01-31T20:31:56.402Z,4.71
2019-01-31T20:34:26.454Z,4.50
2019-01-31T20:36:56.558Z,4.21
2019-01-31T20:39:26.807Z,4.04
2019-01-31T20:41:56.939Z,4.45
2019-01-31T20:44:26.976Z,4.33
2019-01-31T20:46:56.967Z,4.48
2019-01-31T20:49:26.955Z,4.43
2019-01-31T20:51:56.948Z,4.64
2019-01-31T20:54:26.845Z,3.88
2019-01-31T20:56:56.898Z,4.19
2019-01-31T20:59:27.007Z,4.01
2019-01-31T21:01:56.883Z,4.20
2019-01-31T21:04:26.919Z,4.37
2019-01-31T21:06:57.001Z,4.25
2019-01-31T21:09:28.685Z,4.62
2019-01-31T21:11:58.949Z,4.43
2019-01-31T21:14:29.288Z,4.16
2019-01-31T21:16:59.444Z,4.35
2019-01-31T21:19:30.764Z,4.54
2019-01-31T21:22:00.784Z,4.74
2019-01-31T21:24:30.734Z,3.74
2019-01-31T21:27:00.831Z,4.13
2019-01-31T21:29:30.782Z,4.62
2019-01-31T21:32:00.892Z,3.83
2019-01-31T21:34:30.893Z,4.43
2019-01-31T21:37:00.861Z,3.49
2019-01-31T21:39:30.783Z,4.04
2019-01-31T21:42:00.684Z,4.30
2019-01-31T21:44:30.776Z,3.80
2019-01-31T21:47:03.339Z,3.35
2019-01-31T21:49:32.569Z,3.33
2019-01-31T21:52:02.493Z,3.51
2019-01-31T21:54:32.412Z,3.05
2019-01-31T21:57:02.556Z,3.13
2019-01-31T21:59:32.641Z,3.02
2019-01-31T22:02:02.727Z,3.93
2019-01-31T22:04:32.642Z,3.57
2019-01-31T22:07:02.943Z,3.94
2019-01-31T22:09:32.847Z,3.52
2019-01-31T22:12:02.850Z,3.49
2019-01-31T22:14:32.729Z,2.68
2019-01-31T22:17:13.924Z,3.66
2019-01-31T22:19:34.392Z,3.46
2019-01-31T22:22:04.693Z,3.80
2019-01-31T22:24:34.585Z,3.74
2019-01-31T22:27:04.588Z,3.31
2019-01-31T22:29:34.764Z,3.42
2019-01-31T22:32:04.758Z,3.45
2019-01-31T22:34:35.010Z,3.41
2019-01-31T22:37:05.436Z,3.15
2019-01-31T22:39:35.631Z,3.30
2019-01-31T22:42:05.707Z,3.05
2019-01-31T22:44:35.586Z,3.35
2019-01-31T22:47:05.740Z,3.27
2019-01-31T22:49:35.772Z,3.30
2019-01-31T22:52:05.968Z,2.98
2019-01-31T22:54:35.932Z,3.51
2019-01-31T22:57:05.978Z,3.45
2019-01-31T22:59:35.858Z,3.73
2019-01-31T23:02:14.155Z,3.63
2019-01-31T23:04:44.367Z,3.08
2019-01-31T23:07:14.320Z,3.00
2019-01-31T23:09:44.193Z,2.90
2019-01-31T23:12:14.084Z,3.26
2019-01-31T23:14:45.184Z,3.45
2019-01-31T23:17:15.183Z,2.58
2019-01-31T23:19:45.204Z,2.90
2019-01-31T23:22:15.434Z,3.63
2019-01-31T23:24:45.469Z,3.12
2019-01-31T23:27:19.764Z,2.99
2019-01-31T23:29:49.703Z,3.17
2019-01-31T23:32:19.830Z,3.61
2019-01-31T23:34:49.987Z,3.81
2019-01-31T23:37:19.897Z,3.86
2019-01-31T23:39:49.846Z,3.41
2019-01-31T23:42:19.885Z,3.44
2019-01-31T23:44:49.771Z,2.53
2019-01-31T23:47:19.754Z,2.92
2019-01-31T23:49:49.661Z,2.33
2019-01-31T23:52:19.945Z,2.88
2019-01-31T23:54:49.841Z,2.76
2019-01-31T23:57:19.757Z,3.09
2019-01-31T23:59:49.684Z,3.39
