createdAt,value
2022-12-11T08:15:54.899Z,6.93
2022-12-11T08:18:33.239Z,5.33
2022-12-11T08:21:11.560Z,9.30
2022-12-11T08:23:49.970Z,7.27
2022-12-11T08:26:29.566Z,6.70
2022-12-11T08:29:08.209Z,6.77
2022-12-11T08:31:48.421Z,6.77
2022-12-11T08:34:26.200Z,6.40
2022-12-11T08:37:03.190Z,7.47
2022-12-11T08:39:40.659Z,6.90
2022-12-11T08:42:17.778Z,6.23
2022-12-11T08:44:55.428Z,7.40
2022-12-11T08:47:35.369Z,7.73
2022-12-11T08:50:13.674Z,8.53
2022-12-11T08:52:50.808Z,10.83
2022-12-11T08:55:29.091Z,8.30
2022-12-11T08:58:06.601Z,9.70
2022-12-11T09:00:45.461Z,7.50
2022-12-11T09:03:25.539Z,10.17
2022-12-11T09:06:03.605Z,13.77
2022-12-11T09:08:44.938Z,10.13
2022-12-11T09:11:30.156Z,9.73
2022-12-11T09:14:08.411Z,12.57
2022-12-11T09:16:47.281Z,9.23
2022-12-11T09:19:32.073Z,10.83
2022-12-11T09:22:13.592Z,10.23
2022-12-11T09:24:51.217Z,9.83
2022-12-11T09:27:29.766Z,13.03
2022-12-11T09:30:09.132Z,10.60
2022-12-11T09:32:48.033Z,9.47
2022-12-11T09:35:28.081Z,13.43
2022-12-11T09:38:06.459Z,10.40
2022-12-11T09:40:48.107Z,9.93
2022-12-11T09:43:45.663Z,10.90
2022-12-11T09:46:24.837Z,10.60
2022-12-11T09:49:05.170Z,11.00
2022-12-11T09:51:50.517Z,9.33
2022-12-11T09:54:29.262Z,14.50
2022-12-11T09:57:18.600Z,9.73
2022-12-11T10:00:16.012Z,10.33
2022-12-11T10:03:52.582Z,14.37
2022-12-11T10:06:35.252Z,12.00
2022-12-11T10:09:24.690Z,10.23
2022-12-11T10:12:18.875Z,13.37
2022-12-11T10:15:23.910Z,10.23
2022-12-11T10:18:05.305Z,8.70
2022-12-11T10:20:45.547Z,8.37
2022-12-11T10:23:29.053Z,8.23
2022-12-11T10:26:15.902Z,8.77
2022-12-11T10:28:54.914Z,7.73
2022-12-11T10:31:45.634Z,8.40
2022-12-11T10:34:36.654Z,7.07
2022-12-11T10:37:15.004Z,6.60
2022-12-11T10:39:52.630Z,6.43
2022-12-11T10:42:32.613Z,8.13
2022-12-11T10:45:12.450Z,7.03
2022-12-11T10:47:52.064Z,8.10
2022-12-11T10:50:30.147Z,7.50
2022-12-11T10:53:07.211Z,8.17
2022-12-11T10:55:50.512Z,8.77
2022-12-11T10:58:34.629Z,6.97
2022-12-11T11:01:17.504Z,7.00
2022-12-11T11:04:03.448Z,6.17
2022-12-11T11:06:47.502Z,7.07
2022-12-11T11:09:37.583Z,6.03
2022-12-11T11:12:31.896Z,6.80
2022-12-11T11:15:16.791Z,5.50
2022-12-11T11:18:00.017Z,6.80
2022-12-11T11:20:39.655Z,4.83
2022-12-11T11:23:19.745Z,4.77
2022-12-11T11:25:58.934Z,5.50
2022-12-11T11:28:41.925Z,5.33
2022-12-11T11:31:23.500Z,5.90
2022-12-11T11:34:04.498Z,4.87
2022-12-11T11:36:41.874Z,4.57
2022-12-11T11:39:29.710Z,6.40
2022-12-11T11:42:13.967Z,4.03
2022-12-11T11:45:13.727Z,6.30
2022-12-11T11:48:11.053Z,4.53
2022-12-11T11:50:52.425Z,5.20
2022-12-11T11:53:37.778Z,5.13
2022-12-11T11:56:24.832Z,4.97
2022-12-11T11:59:15.757Z,4.77
2022-12-11T12:01:53.988Z,5.17
2022-12-11T12:04:37.935Z,5.70
2022-12-11T12:07:35.572Z,4.70
2022-12-11T12:10:23.987Z,3.90
2022-12-11T12:13:30.164Z,7.40
2022-12-11T12:16:29.271Z,4.80
2022-12-11T12:19:17.104Z,4.77
2022-12-11T12:21:57.217Z,3.90
2022-12-11T12:24:53.076Z,3.43
2022-12-11T12:27:57.056Z,4.50
2022-12-11T12:30:46.509Z,3.90
2022-12-11T12:33:35.956Z,3.30
2022-12-11T12:36:25.274Z,4.00
2022-12-11T12:39:14.527Z,4.33
2022-12-11T12:42:07.040Z,3.97
2022-12-11T12:45:01.338Z,3.80
2022-12-11T12:50:22.388Z,5.37
2022-12-11T12:53:00.758Z,4.10
2022-12-11T12:55:41.227Z,3.30
2022-12-11T12:58:45.227Z,5.90
2022-12-11T13:01:26.282Z,4.43
2022-12-11T13:04:20.730Z,3.97
2022-12-11T13:07:19.545Z,3.40
2022-12-11T13:10:10.628Z,4.63
2022-12-11T13:12:51.294Z,3.77
2022-12-11T13:15:59.037Z,4.50
2022-12-11T13:18:48.980Z,4.77
2022-12-11T13:21:42.356Z,4.57
2022-12-11T13:24:29.827Z,4.23
2022-12-11T13:27:15.154Z,4.60
2022-12-11T13:29:55.677Z,3.87
2022-12-11T13:32:35.827Z,5.70
2022-12-11T13:35:21.027Z,5.80
2022-12-11T13:38:04.703Z,5.30
2022-12-11T13:40:45.595Z,4.90
2022-12-11T13:43:27.521Z,3.97
2022-12-11T13:46:12.771Z,4.90
2022-12-11T13:48:55.757Z,3.93
2022-12-11T13:51:37.448Z,3.63
2022-12-11T13:54:21.517Z,4.37
2022-12-11T13:57:06.281Z,5.53
2022-12-11T14:00:01.342Z,4.80
2022-12-11T14:02:44.070Z,4.00
2022-12-11T14:05:41.308Z,5.13
2022-12-11T14:08:30.833Z,4.90
2022-12-11T14:11:09.361Z,6.70
2022-12-11T14:13:46.337Z,4.40
2022-12-11T14:16:27.198Z,4.70
2022-12-11T14:19:11.320Z,4.93
2022-12-11T14:22:04.811Z,7.20
2022-12-11T14:24:54.352Z,6.18
2022-12-11T14:27:33.028Z,6.50
2022-12-11T14:30:16.037Z,4.60
2022-12-11T14:32:56.622Z,5.85
2022-12-11T14:35:44.397Z,4.77
2022-12-11T14:38:28.153Z,5.80
2022-12-11T14:41:16.519Z,4.47
2022-12-11T14:44:00.398Z,5.50
2022-12-11T14:46:47.117Z,5.30
2022-12-11T14:49:32.750Z,5.30
2022-12-11T14:52:23.737Z,10.07
2022-12-11T14:55:10.949Z,8.17
2022-12-11T14:57:52.813Z,5.17
2022-12-11T15:00:45.496Z,4.17
2022-12-11T15:03:42.201Z,4.63
2022-12-11T15:06:36.719Z,4.23
2022-12-11T15:09:29.119Z,4.50
2022-12-11T15:12:22.188Z,4.20
2022-12-11T15:15:07.538Z,5.03
2022-12-11T15:17:55.768Z,4.93
2022-12-11T15:20:43.597Z,5.10
2022-12-11T15:23:34.831Z,6.87
2022-12-11T15:26:18.879Z,5.57
2022-12-11T15:29:32.356Z,4.78
2022-12-11T15:32:31.378Z,4.78
2022-12-11T15:35:34.708Z,4.07
2022-12-11T15:38:44.937Z,4.13
2022-12-11T15:41:36.321Z,6.47
2022-12-11T15:44:28.407Z,4.77
2022-12-11T15:47:37.339Z,5.63
2022-12-11T15:50:25.871Z,5.07
2022-12-11T15:53:04.049Z,6.57
2022-12-11T15:55:42.556Z,6.63
2022-12-11T15:58:27.695Z,4.40
2022-12-11T16:01:06.173Z,4.23
2022-12-11T16:03:46.259Z,6.33
2022-12-11T16:06:24.131Z,6.63
2022-12-11T16:09:04.466Z,4.73
2022-12-11T16:11:44.927Z,5.17
2022-12-11T16:14:26.977Z,4.93
2022-12-11T16:17:04.854Z,8.23
2022-12-11T16:19:45.480Z,5.90
2022-12-11T16:22:25.654Z,3.73
2022-12-11T16:25:03.388Z,4.33
2022-12-11T16:27:42.106Z,4.67
2022-12-11T16:30:25.169Z,3.90
2022-12-11T16:33:11.762Z,4.20
2022-12-11T16:35:51.347Z,2.70
2022-12-11T16:38:28.535Z,3.33
2022-12-11T16:41:07.497Z,3.03
2022-12-11T16:43:46.777Z,2.73
2022-12-11T16:46:28.317Z,4.23
2022-12-11T16:49:06.165Z,3.00
2022-12-11T16:51:45.306Z,2.83
2022-12-11T16:54:23.946Z,4.00
2022-12-11T16:57:01.800Z,2.87
2022-12-11T16:59:39.584Z,4.17
2022-12-11T17:02:21.775Z,3.23
2022-12-11T17:04:59.075Z,3.07
2022-12-11T17:07:38.015Z,5.70
2022-12-11T17:10:15.848Z,2.97
2022-12-11T17:12:53.446Z,2.57
2022-12-11T17:15:30.982Z,2.87
2022-12-11T17:18:12.077Z,3.73
2022-12-11T17:20:50.127Z,2.77
2022-12-11T17:23:30.446Z,2.53
2022-12-11T17:26:10.538Z,3.23
2022-12-11T17:28:52.903Z,3.27
2022-12-11T17:31:31.714Z,2.70
2022-12-11T17:34:13.977Z,3.83
2022-12-11T17:36:56.758Z,4.30
2022-12-11T17:39:35.793Z,2.10
2022-12-11T17:42:19.786Z,2.33
2022-12-11T17:44:58.785Z,3.20
2022-12-11T17:47:36.813Z,3.40
2022-12-11T17:50:20.295Z,3.13
2022-12-11T17:52:58.865Z,3.22
2022-12-11T17:55:50.155Z,3.87
2022-12-11T17:58:32.797Z,4.63
2022-12-11T18:01:16.255Z,4.27
2022-12-11T18:03:55.049Z,4.43
2022-12-11T18:06:36.548Z,3.57
2022-12-11T18:09:14.924Z,4.30
2022-12-11T18:11:53.685Z,4.17
2022-12-11T18:14:31.900Z,3.80
2022-12-11T18:17:13.054Z,4.00
2022-12-11T18:19:54.618Z,2.57
2022-12-11T18:22:39.367Z,4.93
2022-12-11T18:25:19.814Z,4.35
2022-12-11T18:28:00.505Z,6.03
2022-12-11T18:30:41.795Z,2.83
2022-12-11T18:33:22.497Z,3.47
2022-12-11T18:36:04.121Z,3.40
2022-12-11T18:38:47.477Z,3.53
2022-12-11T18:41:26.395Z,2.85
2022-12-11T18:44:09.691Z,4.23
2022-12-11T18:49:28.217Z,3.20
2022-12-11T18:52:09.986Z,3.73
2022-12-11T18:54:57.639Z,4.30
2022-12-11T18:57:38.435Z,4.47
2022-12-11T19:00:23.118Z,5.50
2022-12-11T19:03:04.284Z,4.63
2022-12-11T19:05:46.045Z,4.97
2022-12-11T19:08:25.027Z,3.13
2022-12-11T19:11:08.563Z,5.30
2022-12-11T19:13:52.458Z,4.50
2022-12-11T19:16:37.233Z,4.17
2022-12-11T19:19:25.085Z,3.83
2022-12-11T19:22:06.617Z,4.10
2022-12-11T19:24:49.139Z,3.90
2022-12-11T19:27:32.717Z,4.17
2022-12-11T19:30:15.178Z,4.90
2022-12-11T19:33:02.694Z,5.30
2022-12-11T19:35:42.557Z,4.27
2022-12-11T19:38:24.054Z,4.87
2022-12-11T19:41:04.574Z,3.67
2022-12-11T19:43:50.803Z,3.87
2022-12-11T19:46:31.566Z,3.77
2022-12-11T19:49:14.990Z,4.60
2022-12-11T19:51:53.536Z,4.73
2022-12-11T19:54:40.788Z,5.77
2022-12-11T19:57:24.915Z,4.83
2022-12-11T20:00:09.663Z,2.95
2022-12-11T20:02:54.299Z,5.13
2022-12-11T20:05:41.014Z,3.57
2022-12-11T20:11:25.152Z,2.70
2022-12-11T20:14:05.987Z,3.13
2022-12-11T20:19:53.198Z,4.80
2022-12-11T20:25:15.376Z,3.03
2022-12-11T20:28:05.432Z,4.80
2022-12-11T20:30:50.971Z,4.07
2022-12-11T20:33:38.440Z,2.73
2022-12-11T20:36:29.168Z,2.67
2022-12-11T20:39:10.529Z,3.80
2022-12-11T20:41:50.289Z,4.37
2022-12-11T20:44:30.030Z,3.90
2022-12-11T20:47:10.989Z,6.63
2022-12-11T20:49:56.248Z,2.33
2022-12-11T20:52:35.444Z,4.10
2022-12-11T20:55:19.439Z,2.87
2022-12-11T20:58:02.752Z,5.80
2022-12-11T21:00:44.601Z,3.77
2022-12-11T21:03:29.391Z,4.00
2022-12-11T21:06:14.500Z,2.90
2022-12-11T21:08:53.963Z,4.97
2022-12-11T21:11:37.429Z,3.73
2022-12-11T21:14:17.308Z,2.70
2022-12-11T21:16:56.110Z,6.77
2022-12-11T21:19:35.022Z,4.67
2022-12-11T21:22:17.306Z,3.70
2022-12-11T21:24:55.211Z,3.47
2022-12-11T21:27:34.924Z,4.30
2022-12-11T21:30:13.502Z,3.57
2022-12-11T21:33:02.603Z,6.10
2022-12-11T21:35:44.961Z,3.27
2022-12-11T21:38:25.911Z,3.43
2022-12-11T21:41:11.801Z,3.20
2022-12-11T21:45:03.416Z,3.20
2022-12-11T21:46:52.020Z,4.13
2022-12-11T21:49:30.463Z,3.07
2022-12-11T21:52:10.483Z,5.90
2022-12-11T21:54:50.930Z,3.17
2022-12-11T21:57:28.621Z,2.20
2022-12-11T22:00:08.153Z,2.93
2022-12-11T22:02:50.419Z,2.72
2022-12-11T22:05:31.682Z,6.10
2022-12-11T22:08:14.100Z,3.57
2022-12-11T22:10:56.572Z,5.20
2022-12-11T22:13:34.111Z,3.70
2022-12-11T22:16:13.598Z,13.83
2022-12-11T22:18:51.160Z,3.57
