createdAt,value
2019-01-19T00:02:10.102Z,-1.90
2019-01-19T00:05:55.784Z,-1.90
2019-01-19T00:09:00.869Z,-1.90
2019-01-19T00:12:20.526Z,-1.90
2019-01-19T00:15:26.296Z,-1.80
2019-01-19T00:19:13.089Z,-1.80
2019-01-19T00:22:34.330Z,-1.80
2019-01-19T00:26:16.973Z,-1.70
2019-01-19T00:29:41.818Z,-1.70
2019-01-19T00:32:52.101Z,-1.70
2019-01-19T00:36:04.266Z,-1.70
2019-01-19T00:39:45.315Z,-1.80
2019-01-19T00:43:01.926Z,-1.90
2019-01-19T00:46:23.738Z,-1.90
2019-01-19T00:49:30.667Z,-1.90
2019-01-19T00:53:08.520Z,-2.00
2019-01-19T00:57:01.302Z,-2.10
2019-01-19T00:59:42.986Z,-2.20
2019-01-19T01:02:58.290Z,-2.10
2019-01-19T01:06:07.805Z,-2.10
2019-01-19T01:09:25.858Z,-2.10
2019-01-19T01:13:20.120Z,-2.20
2019-01-19T01:17:02.529Z,-2.20
2019-01-19T01:20:32.980Z,-2.20
2019-01-19T01:23:48.286Z,-2.30
2019-01-19T01:27:03.146Z,-2.30
2019-01-19T01:30:38.334Z,-2.30
2019-01-19T01:33:56.630Z,-2.30
2019-01-19T01:37:25.248Z,-2.20
2019-01-19T01:40:59.548Z,-2.10
2019-01-19T01:43:53.245Z,-2.00
2019-01-19T01:47:32.555Z,-1.90
2019-01-19T01:50:43.288Z,-1.90
2019-01-19T01:54:15.437Z,-2.00
2019-01-19T01:56:48.017Z,-2.20
2019-01-19T01:59:59.775Z,-2.40
2019-01-19T02:03:33.340Z,-2.40
2019-01-19T02:07:00.902Z,-2.40
2019-01-19T02:10:31.765Z,-2.30
2019-01-19T02:14:06.311Z,-2.30
2019-01-19T02:17:38.385Z,-2.40
2019-01-19T02:21:02.987Z,-2.50
2019-01-19T02:24:23.700Z,-2.80
2019-01-19T02:28:07.916Z,-2.90
2019-01-19T02:31:38.644Z,-3.10
2019-01-19T02:35:37.125Z,-3.30
2019-01-19T02:39:05.128Z,-3.40
2019-01-19T02:42:26.334Z,-3.30
2019-01-19T02:45:39.404Z,-3.30
2019-01-19T02:49:27.111Z,-3.20
2019-01-19T02:52:41.610Z,-2.90
2019-01-19T02:56:15.830Z,-2.60
2019-01-19T02:59:21.271Z,-2.50
2019-01-19T03:02:46.872Z,-2.50
2019-01-19T03:05:58.581Z,-2.50
2019-01-19T03:09:16.347Z,-2.60
2019-01-19T03:12:52.595Z,-2.80
2019-01-19T03:16:33.689Z,-3.10
2019-01-19T03:20:07.546Z,-3.10
2019-01-19T03:23:56.041Z,-3.10
2019-01-19T03:27:03.251Z,-3.20
2019-01-19T03:30:46.337Z,-3.30
2019-01-19T03:34:22.200Z,-3.30
2019-01-19T03:37:55.349Z,-3.40
2019-01-19T03:40:50.713Z,-3.40
2019-01-19T03:44:23.878Z,-3.40
2019-01-19T03:47:59.169Z,-3.40
2019-01-19T03:51:13.581Z,-3.30
2019-01-19T03:54:27.646Z,-3.10
2019-01-19T03:58:02.393Z,-3.10
2019-01-19T04:01:23.198Z,-3.10
2019-01-19T04:04:40.914Z,-3.20
2019-01-19T04:08:02.650Z,-3.30
2019-01-19T04:11:21.562Z,-3.40
2019-01-19T04:15:01.624Z,-3.40
2019-01-19T04:18:29.329Z,-3.50
2019-01-19T04:22:06.238Z,-3.50
2019-01-19T04:25:06.096Z,-3.50
2019-01-19T04:27:38.576Z,-3.50
2019-01-19T04:30:13.445Z,-3.50
2019-01-19T04:32:46.218Z,-3.60
2019-01-19T04:35:18.643Z,-3.70
2019-01-19T04:37:51.124Z,-3.70
2019-01-19T04:40:23.448Z,-3.70
2019-01-19T04:42:56.227Z,-3.70
2019-01-19T04:45:28.715Z,-3.70
2019-01-19T04:48:01.296Z,-3.70
2019-01-19T04:50:33.624Z,-3.70
2019-01-19T04:53:06.304Z,-3.70
2019-01-19T04:55:38.876Z,-3.60
2019-01-19T04:58:11.452Z,-3.60
2019-01-19T05:00:43.875Z,-3.60
2019-01-19T05:03:16.255Z,-3.70
2019-01-19T05:05:48.577Z,-3.70
2019-01-19T05:08:21.042Z,-3.90
2019-01-19T05:10:53.572Z,-3.90
2019-01-19T05:13:25.961Z,-3.90
2019-01-19T05:15:58.282Z,-3.70
2019-01-19T05:18:30.660Z,-3.50
2019-01-19T05:21:03.289Z,-3.50
2019-01-19T05:23:35.856Z,-3.50
2019-01-19T05:26:08.381Z,-3.60
2019-01-19T05:28:40.742Z,-3.50
2019-01-19T05:31:13.268Z,-3.60
2019-01-19T05:33:45.635Z,-3.70
2019-01-19T05:36:18.068Z,-3.80
2019-01-19T05:38:50.644Z,-3.90
2019-01-19T05:41:23.187Z,-3.90
2019-01-19T05:43:55.567Z,-3.90
2019-01-19T05:46:27.896Z,-3.80
2019-01-19T05:49:01.315Z,-3.80
2019-01-19T05:51:33.650Z,-3.90
2019-01-19T05:54:06.467Z,-4.00
2019-01-19T05:56:38.946Z,-4.00
2019-01-19T05:59:11.372Z,-4.00
2019-01-19T06:01:43.814Z,-3.90
2019-01-19T06:04:16.298Z,-4.00
2019-01-19T06:06:48.731Z,-4.00
2019-01-19T06:09:21.099Z,-4.10
2019-01-19T06:11:53.512Z,-4.10
2019-01-19T06:14:26.109Z,-4.20
2019-01-19T06:16:58.632Z,-4.20
2019-01-19T06:19:31.513Z,-4.20
2019-01-19T06:22:04.247Z,-4.20
2019-01-19T06:24:36.636Z,-4.10
2019-01-19T06:27:09.062Z,-4.00
2019-01-19T06:29:41.635Z,-4.00
2019-01-19T06:32:14.068Z,-3.90
2019-01-19T06:34:46.538Z,-3.80
2019-01-19T06:37:18.950Z,-3.80
2019-01-19T06:39:51.438Z,-3.70
2019-01-19T06:42:23.950Z,-3.60
2019-01-19T06:44:56.319Z,-3.50
2019-01-19T06:47:28.753Z,-3.50
2019-01-19T06:50:01.129Z,-3.50
2019-01-19T06:52:33.553Z,-3.50
2019-01-19T06:55:06.511Z,-3.60
2019-01-19T06:57:39.043Z,-3.70
2019-01-19T07:00:15.199Z,-3.90
2019-01-19T07:02:47.829Z,-4.10
2019-01-19T07:05:20.505Z,-4.20
2019-01-19T07:07:53.131Z,-4.30
2019-01-19T07:10:27.262Z,-4.40
2019-01-19T07:12:59.708Z,-4.30
2019-01-19T07:15:32.190Z,-4.30
2019-01-19T07:18:04.627Z,-4.20
2019-01-19T07:20:37.025Z,-4.10
2019-01-19T07:23:09.546Z,-3.80
2019-01-19T07:25:43.333Z,-3.30
2019-01-19T07:28:15.757Z,-2.70
2019-01-19T07:30:48.145Z,-1.80
2019-01-19T07:33:20.571Z,-1.40
2019-01-19T07:35:53.308Z,-1.60
2019-01-19T07:38:25.604Z,-1.40
2019-01-19T07:40:58.121Z,0.70
2019-01-19T07:43:30.290Z,2.90
2019-01-19T07:46:03.271Z,4.10
2019-01-19T07:48:35.611Z,3.60
2019-01-19T07:51:07.903Z,3.10
2019-01-19T07:53:40.479Z,2.50
2019-01-19T07:56:12.987Z,1.40
2019-01-19T07:58:45.349Z,0.50
2019-01-19T08:01:17.811Z,-0.30
2019-01-19T08:03:50.240Z,-0.90
2019-01-19T08:06:22.618Z,-1.20
2019-01-19T08:08:55.147Z,-1.40
2019-01-19T08:11:27.498Z,-1.30
2019-01-19T08:13:59.771Z,-0.90
2019-01-19T08:16:32.194Z,-0.80
2019-01-19T08:19:04.661Z,-0.40
2019-01-19T08:21:36.880Z,-0.10
2019-01-19T08:24:09.244Z,0.10
2019-01-19T08:26:41.454Z,0.40
2019-01-19T08:29:13.813Z,1.20
2019-01-19T08:31:46.224Z,3.70
2019-01-19T08:34:18.568Z,5.50
2019-01-19T08:36:50.991Z,8.50
2019-01-19T08:39:23.285Z,11.50
2019-01-19T08:41:55.773Z,13.50
2019-01-19T08:44:28.200Z,15.20
2019-01-19T08:47:00.572Z,16.00
2019-01-19T08:49:32.999Z,16.80
2019-01-19T08:52:05.701Z,16.50
2019-01-19T08:54:38.165Z,15.30
2019-01-19T08:57:10.833Z,14.00
2019-01-19T08:59:43.358Z,12.70
2019-01-19T09:02:15.823Z,11.70
2019-01-19T09:04:48.143Z,10.90
2019-01-19T09:07:20.604Z,10.30
2019-01-19T09:09:52.806Z,9.70
2019-01-19T09:12:25.030Z,9.10
2019-01-19T09:14:57.198Z,8.70
2019-01-19T09:17:29.518Z,8.50
2019-01-19T09:20:02.700Z,8.40
2019-01-19T09:22:35.002Z,8.10
2019-01-19T09:25:08.696Z,7.50
2019-01-19T09:27:41.201Z,6.40
2019-01-19T09:30:19.460Z,5.20
2019-01-19T09:32:52.143Z,4.20
2019-01-19T09:35:24.609Z,3.40
2019-01-19T09:37:57.113Z,2.80
2019-01-19T09:40:29.368Z,2.30
2019-01-19T09:43:01.867Z,1.80
2019-01-19T09:45:34.345Z,1.50
2019-01-19T09:48:07.015Z,1.20
2019-01-19T09:50:39.477Z,1.00
2019-01-19T09:53:12.084Z,0.80
2019-01-19T09:55:44.293Z,0.60
2019-01-19T09:58:16.703Z,0.50
2019-01-19T10:00:48.970Z,0.40
2019-01-19T10:03:21.239Z,0.30
2019-01-19T10:05:53.508Z,0.20
2019-01-19T10:08:25.913Z,0.20
2019-01-19T10:10:58.459Z,0.20
2019-01-19T10:13:30.756Z,0.20
2019-01-19T10:16:03.022Z,0.30
2019-01-19T10:18:35.817Z,0.30
2019-01-19T10:21:08.358Z,0.30
2019-01-19T10:23:40.667Z,0.30
2019-01-19T10:26:12.947Z,0.30
2019-01-19T10:28:46.909Z,0.40
2019-01-19T10:31:19.288Z,0.50
2019-01-19T10:33:51.697Z,0.60
2019-01-19T10:36:24.836Z,0.70
2019-01-19T10:38:57.728Z,0.80
2019-01-19T10:41:29.984Z,0.90
2019-01-19T10:44:02.197Z,1.00
2019-01-19T10:46:35.164Z,1.10
2019-01-19T10:49:07.581Z,1.30
2019-01-19T10:51:39.940Z,1.40
2019-01-19T10:54:12.452Z,1.50
2019-01-19T10:56:44.961Z,1.70
2019-01-19T10:59:17.274Z,1.80
2019-01-19T11:01:49.632Z,1.90
2019-01-19T11:04:22.048Z,1.90
2019-01-19T11:06:54.346Z,2.00
2019-01-19T11:09:26.636Z,2.20
2019-01-19T11:11:58.883Z,2.20
2019-01-19T11:14:31.289Z,2.30
2019-01-19T11:17:03.556Z,2.40
2019-01-19T11:19:35.769Z,2.50
2019-01-19T11:22:08.237Z,2.50
2019-01-19T11:24:40.441Z,2.50
2019-01-19T11:27:12.690Z,2.50
2019-01-19T11:29:45.102Z,2.50
2019-01-19T11:32:17.367Z,2.40
2019-01-19T11:34:49.579Z,2.30
2019-01-19T11:37:22.037Z,2.30
2019-01-19T11:39:54.242Z,2.30
2019-01-19T11:42:26.506Z,2.40
2019-01-19T11:44:58.714Z,2.40
2019-01-19T11:47:30.977Z,2.50
2019-01-19T11:50:03.702Z,2.60
2019-01-19T11:52:36.188Z,2.70
2019-01-19T11:55:10.358Z,3.00
2019-01-19T11:57:42.619Z,3.30
2019-01-19T12:00:19.539Z,3.40
2019-01-19T12:02:52.051Z,3.50
2019-01-19T12:05:24.450Z,3.50
2019-01-19T12:07:56.908Z,3.60
2019-01-19T12:10:33.093Z,3.70
2019-01-19T12:13:05.554Z,4.40
2019-01-19T12:15:37.774Z,5.50
2019-01-19T12:18:10.986Z,6.80
2019-01-19T12:20:53.741Z,8.20
2019-01-19T12:23:26.005Z,9.40
2019-01-19T12:25:58.345Z,10.90
2019-01-19T12:28:30.777Z,11.70
2019-01-19T12:31:03.443Z,12.60
2019-01-19T12:33:35.968Z,13.20
2019-01-19T12:36:08.971Z,13.80
2019-01-19T12:38:41.401Z,14.40
2019-01-19T12:41:13.870Z,15.10
2019-01-19T12:43:46.353Z,16.10
2019-01-19T12:46:18.840Z,16.20
2019-01-19T12:48:51.165Z,16.00
2019-01-19T12:51:23.629Z,15.80
2019-01-19T12:53:56.014Z,15.90
2019-01-19T12:56:28.618Z,16.40
2019-01-19T12:59:01.247Z,16.90
2019-01-19T13:01:33.824Z,17.10
2019-01-19T13:04:06.452Z,16.90
2019-01-19T13:06:55.130Z,16.80
2019-01-19T13:09:31.833Z,16.90
2019-01-19T13:12:42.972Z,17.20
2019-01-19T13:16:16.753Z,17.30
2019-01-19T13:19:35.097Z,17.20
2019-01-19T13:23:09.774Z,17.00
2019-01-19T13:26:48.661Z,16.70
2019-01-19T13:30:19.803Z,16.80
2019-01-19T13:33:28.683Z,16.60
2019-01-19T13:37:00.455Z,15.80
2019-01-19T13:40:03.282Z,15.20
2019-01-19T13:43:18.585Z,14.20
2019-01-19T13:46:27.640Z,13.40
2019-01-19T13:49:55.512Z,12.30
2019-01-19T13:53:14.096Z,11.50
2019-01-19T13:56:55.343Z,11.40
2019-01-19T14:00:18.707Z,11.30
2019-01-19T14:03:37.792Z,11.10
2019-01-19T14:07:13.014Z,10.60
2019-01-19T14:10:21.036Z,9.10
2019-01-19T14:13:56.423Z,7.60
2019-01-19T14:17:28.399Z,6.40
2019-01-19T14:20:37.724Z,5.50
2019-01-19T14:23:58.177Z,4.80
2019-01-19T14:27:59.742Z,4.40
2019-01-19T14:31:24.179Z,4.00
2019-01-19T14:35:07.464Z,3.70
2019-01-19T14:38:19.452Z,3.30
2019-01-19T14:41:42.093Z,3.10
2019-01-19T14:45:22.292Z,2.80
2019-01-19T14:48:38.250Z,2.70
2019-01-19T14:52:13.356Z,2.50
2019-01-19T14:55:33.238Z,2.40
2019-01-19T14:59:04.052Z,2.20
2019-01-19T15:02:49.577Z,2.10
2019-01-19T15:06:14.217Z,2.00
2019-01-19T15:09:25.916Z,1.90
2019-01-19T15:12:57.403Z,1.80
2019-01-19T15:16:26.957Z,1.70
2019-01-19T15:20:02.209Z,1.60
2019-01-19T15:23:25.668Z,1.50
2019-01-19T15:27:01.388Z,1.30
2019-01-19T15:30:15.305Z,1.20
2019-01-19T15:33:46.211Z,1.00
2019-01-19T15:36:36.451Z,0.90
2019-01-19T15:39:37.945Z,0.80
2019-01-19T15:43:14.529Z,0.80
2019-01-19T15:46:41.074Z,0.70
2019-01-19T15:49:57.358Z,0.60
2019-01-19T15:53:15.280Z,0.60
2019-01-19T15:56:40.574Z,0.60
2019-01-19T16:00:12.604Z,0.60
2019-01-19T16:03:54.597Z,0.50
2019-01-19T16:07:07.978Z,0.50
2019-01-19T16:10:46.387Z,0.40
2019-01-19T16:14:19.704Z,0.40
2019-01-19T16:17:48.438Z,0.20
2019-01-19T16:21:10.404Z,0.10
2019-01-19T16:24:16.170Z,0.00
2019-01-19T16:27:41.353Z,-0.20
2019-01-19T16:31:08.775Z,-0.30
2019-01-19T16:34:22.162Z,-0.40
2019-01-19T16:37:15.506Z,-0.60
2019-01-19T16:41:15.493Z,-0.80
2019-01-19T16:44:42.054Z,-0.80
2019-01-19T16:48:13.816Z,-0.80
2019-01-19T16:51:52.159Z,-0.80
2019-01-19T16:55:21.976Z,-1.00
2019-01-19T16:58:39.153Z,-1.00
2019-01-19T17:01:45.675Z,-1.00
2019-01-19T17:04:45.185Z,-1.10
2019-01-19T17:08:26.321Z,-1.10
2019-01-19T17:11:58.615Z,-1.10
2019-01-19T17:15:27.988Z,-1.10
2019-01-19T17:18:21.741Z,-1.10
2019-01-19T17:22:14.901Z,-1.10
2019-01-19T17:25:31.538Z,-1.10
2019-01-19T17:28:39.086Z,-1.00
2019-01-19T17:32:24.716Z,-1.00
2019-01-19T17:36:20.627Z,-1.00
2019-01-19T17:40:03.089Z,-1.00
2019-01-19T17:43:45.597Z,-0.90
2019-01-19T17:46:42.190Z,-0.90
2019-01-19T17:49:42.461Z,-0.90
2019-01-19T17:52:38.747Z,-1.00
2019-01-19T17:56:36.389Z,-1.00
2019-01-19T18:00:00.647Z,-1.00
2019-01-19T18:03:20.159Z,-1.10
2019-01-19T18:06:25.669Z,-1.10
2019-01-19T18:10:01.295Z,-1.20
2019-01-19T18:13:30.415Z,-1.30
2019-01-19T18:17:25.820Z,-1.40
2019-01-19T18:20:59.494Z,-1.50
2019-01-19T18:24:25.778Z,-1.60
2019-01-19T18:28:10.793Z,-1.70
2019-01-19T18:31:42.625Z,-1.80
2019-01-19T18:35:05.710Z,-2.00
2019-01-19T18:39:01.472Z,-2.10
2019-01-19T18:41:55.773Z,-2.20
2019-01-19T18:45:30.626Z,-2.20
2019-01-19T18:48:49.707Z,-2.30
2019-01-19T18:52:24.898Z,-2.30
2019-01-19T18:55:57.761Z,-2.30
2019-01-19T18:59:18.681Z,-2.30
2019-01-19T19:02:38.967Z,-2.30
2019-01-19T19:06:08.317Z,-2.40
2019-01-19T19:09:50.450Z,-2.40
2019-01-19T19:13:29.782Z,-2.40
2019-01-19T19:16:17.107Z,-2.50
2019-01-19T19:19:29.017Z,-2.50
2019-01-19T19:22:29.949Z,-2.50
2019-01-19T19:25:52.247Z,-2.60
2019-01-19T19:29:33.021Z,-2.70
2019-01-19T19:32:59.846Z,-2.70
2019-01-19T19:36:37.031Z,-2.80
2019-01-19T19:40:09.947Z,-2.80
2019-01-19T19:43:49.421Z,-2.90
2019-01-19T19:46:52.839Z,-3.00
2019-01-19T19:50:20.131Z,-3.00
2019-01-19T19:52:52.644Z,-2.90
2019-01-19T19:55:22.101Z,-2.90
2019-01-19T19:57:54.456Z,-2.90
2019-01-19T20:00:27.436Z,-2.90
2019-01-19T20:02:59.965Z,-2.90
2019-01-19T20:05:32.642Z,-2.90
2019-01-19T20:08:05.268Z,-2.90
2019-01-19T20:10:37.659Z,-2.90
2019-01-19T20:13:10.198Z,-2.90
2019-01-19T20:15:42.680Z,-2.90
2019-01-19T20:18:15.125Z,-2.90
2019-01-19T20:20:47.798Z,-2.90
2019-01-19T20:23:20.227Z,-2.90
2019-01-19T20:25:52.708Z,-2.90
2019-01-19T20:28:25.145Z,-2.80
2019-01-19T20:30:57.524Z,-2.80
2019-01-19T20:33:30.074Z,-2.70
2019-01-19T20:36:02.651Z,-2.70
2019-01-19T20:38:34.983Z,-2.70
2019-01-19T20:41:07.660Z,-2.70
2019-01-19T20:43:40.200Z,-2.80
2019-01-19T20:46:12.581Z,-2.90
2019-01-19T20:48:45.119Z,-3.00
2019-01-19T20:51:17.503Z,-3.10
2019-01-19T20:53:49.936Z,-3.20
2019-01-19T20:56:22.466Z,-3.30
2019-01-19T20:58:55.093Z,-3.30
2019-01-19T21:01:27.681Z,-3.40
2019-01-19T21:04:00.107Z,-3.40
2019-01-19T21:06:32.592Z,-3.40
2019-01-19T21:09:08.761Z,-3.50
2019-01-19T21:11:41.571Z,-3.50
2019-01-19T21:14:14.003Z,-3.50
2019-01-19T21:16:46.586Z,-3.60
2019-01-19T21:19:18.913Z,-3.60
2019-01-19T21:21:51.493Z,-3.60
2019-01-19T21:24:23.824Z,-3.60
2019-01-19T21:26:56.303Z,-3.50
2019-01-19T21:29:28.730Z,-3.50
2019-01-19T21:32:01.207Z,-3.50
2019-01-19T21:34:33.834Z,-3.50
2019-01-19T21:37:06.535Z,-3.60
2019-01-19T21:39:38.859Z,-3.60
2019-01-19T21:42:11.338Z,-3.60
2019-01-19T21:44:43.659Z,-3.60
2019-01-19T21:47:16.051Z,-3.60
2019-01-19T21:49:48.382Z,-3.70
2019-01-19T21:52:20.864Z,-3.70
2019-01-19T21:54:53.401Z,-3.80
2019-01-19T21:57:25.833Z,-3.80
2019-01-19T21:59:58.262Z,-3.80
2019-01-19T22:02:30.642Z,-3.80
2019-01-19T22:05:03.167Z,-3.80
2019-01-19T22:07:35.774Z,-3.80
2019-01-19T22:10:11.890Z,-3.80
2019-01-19T22:12:44.370Z,-3.80
2019-01-19T22:15:18.600Z,-3.90
2019-01-19T22:17:50.979Z,-3.90
2019-01-19T22:20:23.515Z,-4.00
2019-01-19T22:22:56.092Z,-4.00
2019-01-19T22:25:28.415Z,-4.00
2019-01-19T22:28:00.797Z,-4.10
2019-01-19T22:30:33.329Z,-4.10
2019-01-19T22:33:06.206Z,-4.10
2019-01-19T22:35:38.838Z,-4.10
2019-01-19T22:38:11.331Z,-4.10
2019-01-19T22:40:43.853Z,-4.00
2019-01-19T22:43:21.672Z,-4.00
2019-01-19T22:45:54.102Z,-4.00
2019-01-19T22:48:26.579Z,-4.00
2019-01-19T22:50:59.012Z,-4.10
2019-01-19T22:53:31.600Z,-4.10
2019-01-19T22:56:04.039Z,-4.10
2019-01-19T22:58:36.562Z,-4.10
2019-01-19T23:01:36.080Z,-4.10
2019-01-19T23:04:09.004Z,-4.20
2019-01-19T23:06:41.538Z,-4.20
2019-01-19T23:09:14.215Z,-4.20
2019-01-19T23:11:46.948Z,-4.20
2019-01-19T23:14:19.428Z,-4.20
2019-01-19T23:16:51.858Z,-4.30
2019-01-19T23:19:24.329Z,-4.30
2019-01-19T23:21:56.754Z,-4.30
2019-01-19T23:24:29.428Z,-4.40
2019-01-19T23:27:11.052Z,-4.40
2019-01-19T23:29:43.436Z,-4.40
2019-01-19T23:32:15.867Z,-4.50
2019-01-19T23:34:48.299Z,-4.50
2019-01-19T23:37:20.631Z,-4.60
2019-01-19T23:39:53.004Z,-4.60
2019-01-19T23:42:25.434Z,-4.60
2019-01-19T23:44:57.804Z,-4.60
2019-01-19T23:47:30.331Z,-4.60
2019-01-19T23:50:02.701Z,-4.60
2019-01-19T23:52:35.139Z,-4.60
2019-01-19T23:55:07.998Z,-4.60
2019-01-19T23:57:40.323Z,-4.70
