createdAt,value
2023-06-07T00:00:02.267Z,19.48
2023-06-07T00:02:42.370Z,19.46
2023-06-07T00:04:54.929Z,19.39
2023-06-07T00:07:21.384Z,19.34
2023-06-07T00:09:47.924Z,19.35
2023-06-07T00:12:14.364Z,19.36
2023-06-07T00:14:40.776Z,19.36
2023-06-07T00:17:07.236Z,19.34
2023-06-07T00:19:33.754Z,19.34
2023-06-07T00:22:00.358Z,19.36
2023-06-07T00:24:26.834Z,19.33
2023-06-07T00:26:53.354Z,19.33
2023-06-07T00:29:19.798Z,19.32
2023-06-07T00:31:46.226Z,19.29
2023-06-07T00:34:12.683Z,19.28
2023-06-07T00:36:39.182Z,19.24
2023-06-07T00:39:05.773Z,19.21
2023-06-07T00:41:32.275Z,19.21
2023-06-07T00:43:58.694Z,19.20
2023-06-07T00:46:25.122Z,19.19
2023-06-07T00:48:51.670Z,19.20
2023-06-07T00:51:18.106Z,19.19
2023-06-07T00:53:44.526Z,19.13
2023-06-07T00:56:11.075Z,19.08
2023-06-07T00:58:37.500Z,19.03
2023-06-07T01:01:04.042Z,19.02
2023-06-07T01:03:30.579Z,19.01
2023-06-07T01:05:56.897Z,18.97
2023-06-07T01:08:23.444Z,18.96
2023-06-07T01:10:49.872Z,18.96
2023-06-07T01:13:16.411Z,18.93
2023-06-07T01:15:42.992Z,18.93
2023-06-07T01:18:09.425Z,18.89
2023-06-07T01:20:35.806Z,18.84
2023-06-07T01:23:02.354Z,18.78
2023-06-07T01:25:28.881Z,18.75
2023-06-07T01:27:55.304Z,18.77
2023-06-07T01:30:21.859Z,18.75
2023-06-07T01:32:48.404Z,18.76
2023-06-07T01:35:14.942Z,18.76
2023-06-07T01:37:41.346Z,18.72
2023-06-07T01:40:07.777Z,18.72
2023-06-07T01:42:34.327Z,18.70
2023-06-07T01:45:00.781Z,18.69
2023-06-07T01:47:27.325Z,18.65
2023-06-07T01:49:53.688Z,18.65
2023-06-07T01:52:20.162Z,18.65
2023-06-07T01:54:46.695Z,18.63
2023-06-07T01:57:13.113Z,18.62
2023-06-07T01:59:39.577Z,18.59
2023-06-07T02:02:06.080Z,18.56
2023-06-07T02:04:32.534Z,18.57
2023-06-07T02:06:59.053Z,18.56
2023-06-07T02:09:25.600Z,18.52
2023-06-07T02:11:52.139Z,18.53
2023-06-07T02:14:18.554Z,18.54
2023-06-07T02:16:45.066Z,18.56
2023-06-07T02:19:11.521Z,18.52
2023-06-07T02:21:37.973Z,18.46
2023-06-07T02:24:04.477Z,18.41
2023-06-07T02:26:30.938Z,18.39
2023-06-07T02:28:57.485Z,18.38
2023-06-07T02:31:24.028Z,18.35
2023-06-07T02:33:50.548Z,18.36
2023-06-07T02:36:16.981Z,18.38
2023-06-07T02:38:43.518Z,18.39
2023-06-07T02:41:09.935Z,18.41
2023-06-07T02:43:36.553Z,18.38
2023-06-07T02:46:03.045Z,18.36
2023-06-07T02:48:29.542Z,18.31
2023-06-07T02:50:55.983Z,18.31
2023-06-07T02:53:22.727Z,18.28
2023-06-07T02:55:49.171Z,18.30
2023-06-07T02:58:15.687Z,18.27
2023-06-07T03:00:42.254Z,18.28
2023-06-07T03:03:08.868Z,18.23
2023-06-07T03:05:35.207Z,18.21
2023-06-07T03:08:01.732Z,18.23
2023-06-07T03:10:28.190Z,18.21
2023-06-07T03:12:54.811Z,18.20
2023-06-07T03:15:21.335Z,18.20
2023-06-07T03:17:47.964Z,18.20
2023-06-07T03:20:14.423Z,18.20
2023-06-07T03:22:40.949Z,18.20
2023-06-07T03:25:07.483Z,18.20
2023-06-07T03:27:33.986Z,18.18
2023-06-07T03:30:00.456Z,18.19
2023-06-07T03:32:27.076Z,18.17
2023-06-07T03:34:53.467Z,18.15
2023-06-07T03:37:19.951Z,18.16
2023-06-07T03:39:46.491Z,18.13
2023-06-07T03:42:12.978Z,18.13
2023-06-07T03:44:39.468Z,18.12
2023-06-07T03:47:06.011Z,18.10
2023-06-07T03:49:32.537Z,18.05
2023-06-07T03:51:58.972Z,18.04
2023-06-07T03:54:25.495Z,18.04
2023-06-07T03:56:52.028Z,18.08
2023-06-07T03:59:18.487Z,18.11
2023-06-07T04:01:44.990Z,18.10
2023-06-07T04:04:11.599Z,18.08
2023-06-07T04:06:37.859Z,18.08
2023-06-07T04:09:04.296Z,18.09
2023-06-07T04:11:30.991Z,18.09
2023-06-07T04:13:57.397Z,18.11
2023-06-07T04:16:23.891Z,18.12
2023-06-07T04:18:50.328Z,18.14
2023-06-07T04:21:16.767Z,18.15
2023-06-07T04:23:43.259Z,18.15
2023-06-07T04:26:09.886Z,18.18
2023-06-07T04:28:36.281Z,18.21
2023-06-07T04:31:02.815Z,18.23
2023-06-07T04:33:29.409Z,18.25
2023-06-07T04:35:55.913Z,18.28
2023-06-07T04:38:23.391Z,18.33
2023-06-07T04:40:48.855Z,18.36
2023-06-07T04:43:15.391Z,18.41
2023-06-07T04:45:41.929Z,18.44
2023-06-07T04:48:08.508Z,18.48
2023-06-07T04:50:34.999Z,18.48
2023-06-07T04:53:01.439Z,18.43
2023-06-07T04:55:27.943Z,18.31
2023-06-07T04:57:54.495Z,18.26
2023-06-07T05:00:21.185Z,18.22
2023-06-07T05:02:47.764Z,18.24
2023-06-07T05:05:14.212Z,18.28
2023-06-07T05:07:40.629Z,18.31
2023-06-07T05:10:07.584Z,18.34
2023-06-07T05:12:33.935Z,18.38
2023-06-07T05:15:00.452Z,18.43
2023-06-07T05:17:26.885Z,18.47
2023-06-07T05:19:53.309Z,18.50
2023-06-07T05:22:19.849Z,18.55
2023-06-07T05:24:46.307Z,18.55
2023-06-07T05:27:12.831Z,18.50
2023-06-07T05:29:39.389Z,18.51
2023-06-07T05:32:08.002Z,18.56
2023-06-07T05:34:34.479Z,18.61
2023-06-07T05:37:00.924Z,18.65
2023-06-07T05:39:27.456Z,18.68
2023-06-07T05:41:53.901Z,18.70
2023-06-07T05:44:20.396Z,18.70
2023-06-07T05:46:47.102Z,18.77
2023-06-07T05:49:13.572Z,18.86
2023-06-07T05:51:40.041Z,18.87
2023-06-07T05:54:06.557Z,18.87
2023-06-07T05:56:33.005Z,18.96
2023-06-07T05:58:59.626Z,19.04
2023-06-07T06:01:26.173Z,19.08
2023-06-07T06:03:52.721Z,19.23
2023-06-07T06:06:19.227Z,19.35
2023-06-07T06:08:46.100Z,19.40
2023-06-07T06:11:12.605Z,19.54
2023-06-07T06:13:39.030Z,19.61
2023-06-07T06:16:05.467Z,19.75
2023-06-07T06:18:31.896Z,19.84
2023-06-07T06:20:58.484Z,19.99
2023-06-07T06:23:24.977Z,19.98
2023-06-07T06:25:51.462Z,19.89
2023-06-07T06:28:17.992Z,19.87
2023-06-07T06:30:46.054Z,19.88
2023-06-07T06:33:12.722Z,19.92
2023-06-07T06:35:42.053Z,20.01
2023-06-07T06:38:08.729Z,20.10
2023-06-07T06:40:35.114Z,20.31
2023-06-07T06:43:01.575Z,20.51
2023-06-07T06:45:28.097Z,20.73
2023-06-07T06:47:54.625Z,20.80
2023-06-07T06:50:31.894Z,20.81
2023-06-07T06:52:47.622Z,20.80
2023-06-07T06:55:16.192Z,20.71
2023-06-07T06:57:42.726Z,20.80
2023-06-07T07:00:09.259Z,20.90
2023-06-07T07:02:35.923Z,21.00
2023-06-07T07:05:02.459Z,21.11
2023-06-07T07:07:28.955Z,21.19
2023-06-07T07:09:55.505Z,21.26
2023-06-07T07:12:22.191Z,21.41
2023-06-07T07:14:51.881Z,21.47
2023-06-07T07:17:15.622Z,21.52
2023-06-07T07:19:42.160Z,21.64
2023-06-07T07:22:08.597Z,21.87
2023-06-07T07:24:35.129Z,21.86
2023-06-07T07:27:01.590Z,21.80
2023-06-07T07:29:29.061Z,21.78
2023-06-07T07:31:54.672Z,21.81
2023-06-07T07:34:21.336Z,21.84
2023-06-07T07:36:47.750Z,21.92
2023-06-07T07:39:14.162Z,22.17
2023-06-07T07:41:40.582Z,22.35
2023-06-07T07:44:07.123Z,22.42
2023-06-07T07:46:33.763Z,22.51
2023-06-07T07:49:00.216Z,22.74
2023-06-07T07:51:26.699Z,22.91
2023-06-07T07:53:53.537Z,23.02
2023-06-07T07:56:19.884Z,23.03
2023-06-07T07:58:46.306Z,23.04
2023-06-07T08:01:12.843Z,23.22
2023-06-07T08:03:39.613Z,23.52
2023-06-07T08:06:05.749Z,23.74
2023-06-07T08:08:32.208Z,23.95
2023-06-07T08:10:58.684Z,24.02
2023-06-07T08:13:25.106Z,24.02
2023-06-07T08:15:51.707Z,23.99
2023-06-07T08:18:18.054Z,23.94
2023-06-07T08:20:44.479Z,23.87
2023-06-07T08:23:12.267Z,23.76
2023-06-07T08:25:37.545Z,23.61
2023-06-07T08:28:04.009Z,23.68
2023-06-07T08:30:30.467Z,23.92
2023-06-07T08:32:56.886Z,24.20
2023-06-07T08:35:23.317Z,24.28
2023-06-07T08:37:49.747Z,24.36
2023-06-07T08:40:18.766Z,24.25
2023-06-07T08:42:42.794Z,24.26
2023-06-07T08:45:09.252Z,24.33
2023-06-07T08:47:35.859Z,24.34
2023-06-07T08:50:02.404Z,24.47
2023-06-07T08:52:28.662Z,24.70
2023-06-07T08:54:55.090Z,24.81
2023-06-07T08:57:21.768Z,24.75
2023-06-07T08:59:48.264Z,24.75
2023-06-07T09:02:14.729Z,25.09
2023-06-07T09:04:41.239Z,25.54
2023-06-07T09:07:07.779Z,25.79
2023-06-07T09:09:34.579Z,25.54
2023-06-07T09:12:00.809Z,25.33
2023-06-07T09:14:27.629Z,25.24
2023-06-07T09:16:54.160Z,25.16
2023-06-07T09:19:20.550Z,25.26
2023-06-07T09:21:46.981Z,25.46
2023-06-07T09:24:13.467Z,25.73
2023-06-07T09:26:40.231Z,25.82
2023-06-07T09:29:06.377Z,25.80
2023-06-07T09:31:33.046Z,25.69
2023-06-07T09:33:59.490Z,25.75
2023-06-07T09:36:25.936Z,25.69
2023-06-07T09:38:52.428Z,25.67
2023-06-07T09:41:18.871Z,26.08
2023-06-07T09:43:45.312Z,26.45
2023-06-07T09:46:11.912Z,26.59
2023-06-07T09:48:38.415Z,26.54
2023-06-07T09:51:04.826Z,26.67
2023-06-07T09:53:31.328Z,26.44
2023-06-07T09:55:57.824Z,26.25
2023-06-07T09:58:24.318Z,26.46
2023-06-07T10:00:50.899Z,26.41
2023-06-07T10:03:17.809Z,26.12
2023-06-07T10:05:44.609Z,25.99
2023-06-07T10:08:11.063Z,25.91
2023-06-07T10:10:37.476Z,26.02
2023-06-07T10:13:03.928Z,25.99
2023-06-07T10:15:30.393Z,25.99
2023-06-07T10:17:57.001Z,26.04
2023-06-07T10:20:23.164Z,26.11
2023-06-07T10:22:49.656Z,26.17
2023-06-07T10:25:16.192Z,26.06
2023-06-07T10:27:42.672Z,25.90
2023-06-07T10:30:09.145Z,25.89
2023-06-07T10:32:35.708Z,25.85
2023-06-07T10:35:02.037Z,25.83
2023-06-07T10:37:28.627Z,25.91
2023-06-07T10:39:55.145Z,25.87
2023-06-07T10:42:21.623Z,25.89
2023-06-07T10:44:48.087Z,25.94
2023-06-07T10:47:14.746Z,25.93
2023-06-07T10:49:41.167Z,25.93
2023-06-07T10:52:07.589Z,25.88
2023-06-07T10:54:34.115Z,25.79
2023-06-07T10:57:00.661Z,25.87
2023-06-07T10:59:27.176Z,25.94
2023-06-07T11:01:53.855Z,26.05
2023-06-07T11:04:20.326Z,26.03
2023-06-07T11:06:46.568Z,26.01
2023-06-07T11:09:13.316Z,26.03
2023-06-07T11:11:39.885Z,25.96
2023-06-07T11:14:06.358Z,26.04
2023-06-07T11:16:32.877Z,26.05
2023-06-07T11:18:59.368Z,25.99
2023-06-07T11:21:25.772Z,25.99
2023-06-07T11:23:52.233Z,25.99
2023-06-07T11:26:18.761Z,25.96
2023-06-07T11:28:45.261Z,25.96
2023-06-07T11:31:11.835Z,25.97
2023-06-07T11:33:38.182Z,25.88
2023-06-07T11:36:04.703Z,25.83
2023-06-07T11:38:31.342Z,25.88
2023-06-07T11:40:57.902Z,25.90
2023-06-07T11:43:24.672Z,25.93
2023-06-07T11:45:51.066Z,26.04
2023-06-07T11:48:17.650Z,26.24
2023-06-07T11:50:44.014Z,26.37
2023-06-07T11:53:13.299Z,26.26
2023-06-07T11:55:37.091Z,26.24
2023-06-07T11:58:03.631Z,26.24
2023-06-07T12:00:30.257Z,26.21
2023-06-07T12:02:57.036Z,26.23
2023-06-07T12:05:23.327Z,26.29
2023-06-07T12:07:50.261Z,26.41
2023-06-07T12:10:16.805Z,26.31
2023-06-07T12:12:43.476Z,26.27
2023-06-07T12:15:10.292Z,26.28
2023-06-07T12:17:36.897Z,26.24
2023-06-07T12:20:03.561Z,26.25
2023-06-07T12:22:29.921Z,26.26
2023-06-07T12:24:56.730Z,26.37
2023-06-07T12:27:24.507Z,26.52
2023-06-07T12:29:53.349Z,26.52
2023-06-07T12:32:19.856Z,26.58
2023-06-07T12:34:46.363Z,26.62
2023-06-07T12:37:13.005Z,26.61
2023-06-07T12:39:39.442Z,26.57
2023-06-07T12:42:05.957Z,26.51
2023-06-07T12:44:32.515Z,26.48
2023-06-07T12:47:00.155Z,26.39
2023-06-07T12:49:26.559Z,26.37
2023-06-07T12:51:52.940Z,26.40
2023-06-07T12:54:19.392Z,26.40
2023-06-07T12:56:45.866Z,26.29
2023-06-07T12:59:12.336Z,26.15
2023-06-07T13:01:39.008Z,26.09
2023-06-07T13:04:05.675Z,26.06
2023-06-07T13:06:32.049Z,26.02
2023-06-07T13:08:58.531Z,26.02
2023-06-07T13:11:25.019Z,26.00
2023-06-07T13:13:51.635Z,26.00
2023-06-07T13:16:18.194Z,25.98
2023-06-07T13:18:45.697Z,25.99
2023-06-07T13:21:12.057Z,25.94
2023-06-07T13:23:38.476Z,25.92
2023-06-07T13:26:04.933Z,25.92
2023-06-07T13:28:31.971Z,25.91
2023-06-07T13:30:58.527Z,25.94
2023-06-07T13:33:25.056Z,25.94
2023-06-07T13:35:51.587Z,25.90
2023-06-07T13:38:17.992Z,25.86
2023-06-07T13:40:44.460Z,25.78
2023-06-07T13:43:10.863Z,25.75
2023-06-07T13:45:37.361Z,25.80
2023-06-07T13:48:03.903Z,25.81
2023-06-07T13:50:30.363Z,25.74
2023-06-07T13:52:56.779Z,25.77
2023-06-07T13:55:23.256Z,25.82
2023-06-07T13:57:49.739Z,25.83
2023-06-07T14:00:16.334Z,25.81
2023-06-07T14:02:43.063Z,25.88
2023-06-07T14:05:09.422Z,25.88
2023-06-07T14:07:35.835Z,25.87
2023-06-07T14:10:02.380Z,25.96
2023-06-07T14:12:28.890Z,26.00
2023-06-07T14:14:55.346Z,25.89
2023-06-07T14:17:21.892Z,25.81
2023-06-07T14:19:48.429Z,25.79
2023-06-07T14:22:17.157Z,25.80
2023-06-07T14:24:41.266Z,25.76
2023-06-07T14:27:07.698Z,25.80
2023-06-07T14:29:34.197Z,25.74
2023-06-07T14:32:00.814Z,25.70
2023-06-07T14:34:27.081Z,25.73
2023-06-07T14:36:53.688Z,25.73
2023-06-07T14:39:20.177Z,25.73
2023-06-07T14:41:46.715Z,25.79
2023-06-07T14:44:13.268Z,25.76
2023-06-07T14:46:39.871Z,25.72
2023-06-07T14:49:06.319Z,25.63
2023-06-07T14:51:32.780Z,25.56
2023-06-07T14:53:59.283Z,25.62
2023-06-07T14:56:25.710Z,25.56
2023-06-07T14:58:52.260Z,25.56
2023-06-07T15:01:18.952Z,25.56
2023-06-07T15:03:45.345Z,25.57
2023-06-07T15:06:11.650Z,25.57
2023-06-07T15:08:38.289Z,25.50
2023-06-07T15:11:04.854Z,25.44
2023-06-07T15:13:31.256Z,25.40
2023-06-07T15:15:57.734Z,25.28
2023-06-07T15:18:24.187Z,25.21
2023-06-07T15:20:50.671Z,25.15
2023-06-07T15:23:17.220Z,25.22
2023-06-07T15:25:43.676Z,25.16
2023-06-07T15:28:10.133Z,25.12
2023-06-07T15:30:36.635Z,25.10
2023-06-07T15:33:03.123Z,25.04
2023-06-07T15:35:29.495Z,24.98
2023-06-07T15:37:56.066Z,24.98
2023-06-07T15:40:22.508Z,24.96
2023-06-07T15:42:48.940Z,24.97
2023-06-07T15:45:16.541Z,24.99
2023-06-07T15:47:43.025Z,24.97
2023-06-07T15:50:09.495Z,24.93
2023-06-07T15:52:35.946Z,24.77
2023-06-07T15:55:02.493Z,24.69
2023-06-07T15:57:29.007Z,24.67
2023-06-07T15:59:55.549Z,24.65
2023-06-07T16:02:22.029Z,24.62
2023-06-07T16:04:49.262Z,24.56
2023-06-07T16:07:15.616Z,24.50
2023-06-07T16:09:42.079Z,24.46
2023-06-07T16:12:08.523Z,24.44
2023-06-07T16:14:34.958Z,24.37
2023-06-07T16:17:01.453Z,24.33
2023-06-07T16:19:27.960Z,24.32
2023-06-07T16:21:54.764Z,24.35
2023-06-07T16:24:21.883Z,24.28
2023-06-07T16:26:48.448Z,24.20
2023-06-07T16:29:14.997Z,24.18
2023-06-07T16:31:41.517Z,24.13
2023-06-07T16:34:08.070Z,24.13
2023-06-07T16:36:34.488Z,24.09
2023-06-07T16:39:01.041Z,24.03
2023-06-07T16:41:27.499Z,23.96
2023-06-07T16:43:53.933Z,23.91
2023-06-07T16:46:20.469Z,23.89
2023-06-07T16:48:46.971Z,23.89
2023-06-07T16:51:13.415Z,23.85
2023-06-07T16:53:39.834Z,23.82
2023-06-07T16:56:06.394Z,23.75
2023-06-07T16:58:32.895Z,23.71
2023-06-07T17:00:59.807Z,23.73
2023-06-07T17:03:26.512Z,23.69
2023-06-07T17:05:52.818Z,23.67
2023-06-07T17:08:19.367Z,23.58
2023-06-07T17:10:45.951Z,23.52
2023-06-07T17:13:12.412Z,23.51
2023-06-07T17:15:38.929Z,23.53
2023-06-07T17:18:05.460Z,23.49
2023-06-07T17:20:31.844Z,23.44
2023-06-07T17:22:58.253Z,23.40
2023-06-07T17:25:24.688Z,23.40
2023-06-07T17:27:51.231Z,23.41
2023-06-07T17:30:17.775Z,23.40
2023-06-07T17:32:44.240Z,23.34
2023-06-07T17:35:10.721Z,23.25
2023-06-07T17:37:37.188Z,23.18
2023-06-07T17:40:06.061Z,23.16
2023-06-07T17:42:32.381Z,23.13
2023-06-07T17:44:58.927Z,23.13
2023-06-07T17:47:25.413Z,23.04
2023-06-07T17:49:51.943Z,23.00
2023-06-07T17:52:23.193Z,22.99
2023-06-07T17:54:45.056Z,22.93
2023-06-07T17:57:11.644Z,22.82
2023-06-07T17:59:38.199Z,22.74
2023-06-07T18:02:04.819Z,22.68
2023-06-07T18:04:31.417Z,22.65
2023-06-07T18:06:58.078Z,22.65
2023-06-07T18:09:24.393Z,22.68
2023-06-07T18:11:50.920Z,22.64
2023-06-07T18:14:17.340Z,22.59
2023-06-07T18:16:43.895Z,22.52
2023-06-07T18:19:10.433Z,22.48
2023-06-07T18:21:37.218Z,22.46
2023-06-07T18:24:03.673Z,22.38
2023-06-07T18:26:30.491Z,22.28
2023-06-07T18:28:56.992Z,22.23
2023-06-07T18:31:23.506Z,22.26
2023-06-07T18:33:50.001Z,22.24
2023-06-07T18:36:16.442Z,22.22
2023-06-07T18:38:42.910Z,22.20
2023-06-07T18:41:09.336Z,22.19
2023-06-07T18:43:35.766Z,22.19
2023-06-07T18:46:02.230Z,22.13
2023-06-07T18:48:28.666Z,22.09
2023-06-07T18:50:55.182Z,22.09
2023-06-07T18:53:21.719Z,22.10
2023-06-07T18:55:48.173Z,22.02
2023-06-07T18:58:15.472Z,21.93
2023-06-07T19:00:41.269Z,21.87
2023-06-07T19:03:07.883Z,21.86
2023-06-07T19:05:34.125Z,21.89
2023-06-07T19:08:00.629Z,21.92
2023-06-07T19:10:27.176Z,21.92
2023-06-07T19:12:53.700Z,21.89
2023-06-07T19:15:22.480Z,21.86
2023-06-07T19:17:48.957Z,21.83
2023-06-07T19:20:15.352Z,21.77
2023-06-07T19:22:41.874Z,21.79
2023-06-07T19:25:08.728Z,21.79
2023-06-07T19:27:34.932Z,21.79
2023-06-07T19:30:01.404Z,21.75
2023-06-07T19:32:27.853Z,21.64
2023-06-07T19:34:54.330Z,21.63
2023-06-07T19:37:20.858Z,21.55
2023-06-07T19:39:47.426Z,21.51
2023-06-07T19:42:15.520Z,21.55
2023-06-07T19:44:40.444Z,21.57
2023-06-07T19:47:06.863Z,21.58
2023-06-07T19:49:33.425Z,21.58
2023-06-07T19:52:00.394Z,21.58
2023-06-07T19:54:26.951Z,21.55
2023-06-07T19:56:53.488Z,21.49
2023-06-07T19:59:19.904Z,21.46
2023-06-07T20:01:46.498Z,21.39
2023-06-07T20:04:12.953Z,21.33
2023-06-07T20:06:39.424Z,21.30
2023-06-07T20:09:05.844Z,21.29
2023-06-07T20:11:32.396Z,21.27
2023-06-07T20:13:58.938Z,21.27
2023-06-07T20:16:25.412Z,21.28
2023-06-07T20:18:51.905Z,21.22
2023-06-07T20:21:18.459Z,21.19
2023-06-07T20:23:44.953Z,21.19
2023-06-07T20:26:11.448Z,21.15
2023-06-07T20:28:37.968Z,21.13
2023-06-07T20:31:04.351Z,21.12
2023-06-07T20:33:30.899Z,21.06
2023-06-07T20:35:57.329Z,20.99
2023-06-07T20:38:23.876Z,20.96
2023-06-07T20:40:50.399Z,20.96
2023-06-07T20:43:16.837Z,20.92
2023-06-07T20:45:43.403Z,20.92
2023-06-07T20:48:09.989Z,20.91
2023-06-07T20:50:36.326Z,20.89
2023-06-07T20:53:02.783Z,20.87
2023-06-07T20:55:29.190Z,20.87
2023-06-07T20:57:55.657Z,20.83
2023-06-07T21:00:22.159Z,20.76
2023-06-07T21:02:48.723Z,20.78
2023-06-07T21:05:15.102Z,20.82
2023-06-07T21:07:41.588Z,20.88
2023-06-07T21:10:08.247Z,20.92
2023-06-07T21:12:34.559Z,20.94
2023-06-07T21:15:00.971Z,20.95
2023-06-07T21:17:27.439Z,20.92
2023-06-07T21:19:54.152Z,20.93
2023-06-07T21:22:20.695Z,20.89
2023-06-07T21:24:47.099Z,20.89
2023-06-07T21:27:13.657Z,20.89
2023-06-07T21:29:40.121Z,20.88
2023-06-07T21:32:06.698Z,20.88
2023-06-07T21:34:33.051Z,20.82
2023-06-07T21:36:59.529Z,20.82
2023-06-07T21:39:26.026Z,20.82
2023-06-07T21:41:54.847Z,20.80
2023-06-07T21:44:22.875Z,20.78
2023-06-07T21:46:47.881Z,20.69
2023-06-07T21:49:14.408Z,20.66
2023-06-07T21:51:40.964Z,20.66
2023-06-07T21:54:07.490Z,20.63
2023-06-07T21:56:33.954Z,20.64
2023-06-07T21:59:00.455Z,20.66
2023-06-07T22:01:27.078Z,20.65
2023-06-07T22:03:53.504Z,20.66
2023-06-07T22:06:20.066Z,20.58
2023-06-07T22:08:46.465Z,20.53
2023-06-07T22:11:13.094Z,20.51
2023-06-07T22:13:39.505Z,20.47
2023-06-07T22:16:05.963Z,20.46
2023-06-07T22:18:32.393Z,20.49
2023-06-07T22:20:58.875Z,20.44
2023-06-07T22:23:25.317Z,20.46
2023-06-07T22:25:51.840Z,20.46
2023-06-07T22:28:18.369Z,20.43
2023-06-07T22:30:44.917Z,20.38
2023-06-07T22:33:11.372Z,20.32
2023-06-07T22:35:37.737Z,20.25
2023-06-07T22:38:04.206Z,20.24
2023-06-07T22:40:30.751Z,20.26
2023-06-07T22:42:57.150Z,20.24
2023-06-07T22:45:23.718Z,20.23
2023-06-07T22:47:50.203Z,20.22
2023-06-07T22:50:16.690Z,20.22
2023-06-07T22:52:43.127Z,20.20
2023-06-07T22:55:09.667Z,20.12
2023-06-07T22:57:36.188Z,20.07
2023-06-07T23:00:02.746Z,20.01
2023-06-07T23:02:29.034Z,20.03
2023-06-07T23:04:55.476Z,19.98
2023-06-07T23:07:21.906Z,19.98
2023-06-07T23:09:48.339Z,20.00
2023-06-07T23:12:14.909Z,20.01
2023-06-07T23:14:41.318Z,19.97
2023-06-07T23:17:07.752Z,19.98
2023-06-07T23:19:34.283Z,19.95
2023-06-07T23:22:00.707Z,19.92
2023-06-07T23:24:27.260Z,19.90
2023-06-07T23:26:53.797Z,19.91
2023-06-07T23:29:20.435Z,19.87
2023-06-07T23:31:46.878Z,19.85
2023-06-07T23:34:13.410Z,19.84
2023-06-07T23:36:40.456Z,19.84
2023-06-07T23:39:06.972Z,19.79
2023-06-07T23:41:33.397Z,19.77
2023-06-07T23:43:59.894Z,19.79
2023-06-07T23:46:26.286Z,19.78
2023-06-07T23:48:52.829Z,19.78
2023-06-07T23:51:19.335Z,19.71
2023-06-07T23:53:45.788Z,19.66
2023-06-07T23:56:12.207Z,19.65
2023-06-07T23:58:38.753Z,19.64
