createdAt,value
2022-11-05T00:01:30.091Z,1.42
2022-11-05T00:04:15.636Z,1.88
2022-11-05T00:07:01.481Z,1.80
2022-11-05T00:09:31.462Z,1.38
2022-11-05T00:12:20.564Z,1.17
2022-11-05T00:15:06.038Z,1.55
2022-11-05T00:17:33.747Z,1.60
2022-11-05T00:20:00.849Z,1.40
2022-11-05T00:22:46.665Z,1.60
2022-11-05T00:25:19.785Z,1.67
2022-11-05T00:27:52.403Z,1.83
2022-11-05T00:30:25.693Z,1.42
2022-11-05T00:32:53.329Z,1.30
2022-11-05T00:35:22.298Z,1.38
2022-11-05T00:37:50.547Z,1.20
2022-11-05T00:40:17.759Z,1.60
2022-11-05T00:43:03.735Z,1.33
2022-11-05T00:45:31.534Z,1.70
2022-11-05T00:48:16.760Z,1.25
2022-11-05T00:50:43.733Z,1.67
2022-11-05T00:53:11.351Z,1.17
2022-11-05T00:55:39.766Z,1.30
2022-11-05T00:58:12.287Z,1.38
2022-11-05T01:00:41.981Z,1.80
2022-11-05T01:03:12.160Z,1.40
2022-11-05T01:05:54.903Z,1.15
2022-11-05T01:08:24.256Z,1.17
2022-11-05T01:10:54.023Z,1.42
2022-11-05T01:13:30.898Z,1.60
2022-11-05T01:15:57.805Z,1.33
2022-11-05T01:18:25.508Z,1.20
2022-11-05T01:20:52.557Z,1.40
2022-11-05T01:23:19.867Z,1.50
2022-11-05T01:25:47.194Z,1.50
2022-11-05T01:28:14.173Z,1.10
2022-11-05T01:30:41.314Z,1.20
2022-11-05T01:33:08.483Z,1.38
2022-11-05T01:35:35.633Z,1.45
2022-11-05T01:38:02.521Z,1.30
2022-11-05T01:40:29.587Z,1.40
2022-11-05T01:42:57.978Z,1.35
2022-11-05T01:45:28.508Z,1.50
2022-11-05T01:48:05.982Z,1.38
2022-11-05T01:50:43.437Z,1.60
2022-11-05T01:53:13.811Z,1.73
2022-11-05T01:55:46.087Z,1.27
2022-11-05T01:58:17.952Z,1.67
2022-11-05T02:00:45.222Z,1.23
2022-11-05T02:03:16.859Z,1.73
2022-11-05T02:05:45.119Z,1.48
2022-11-05T02:08:22.796Z,1.55
2022-11-05T02:10:50.661Z,1.33
2022-11-05T02:13:17.560Z,1.33
2022-11-05T02:16:32.056Z,1.20
2022-11-05T02:19:23.553Z,1.88
2022-11-05T02:22:08.628Z,1.52
2022-11-05T02:24:57.245Z,1.27
2022-11-05T02:27:38.696Z,1.60
2022-11-05T02:30:09.771Z,1.35
2022-11-05T02:33:06.800Z,1.73
2022-11-05T02:36:18.409Z,1.67
2022-11-05T02:39:11.865Z,1.80
2022-11-05T02:42:04.929Z,1.37
2022-11-05T02:44:44.639Z,1.40
2022-11-05T02:47:24.812Z,1.38
2022-11-05T02:50:06.247Z,1.35
2022-11-05T02:52:41.762Z,1.23
2022-11-05T02:56:04.064Z,1.67
2022-11-05T02:58:33.438Z,1.45
2022-11-05T03:01:02.164Z,1.83
2022-11-05T03:03:31.817Z,1.83
2022-11-05T03:05:58.760Z,1.70
2022-11-05T03:08:55.054Z,1.30
2022-11-05T03:11:26.246Z,1.55
2022-11-05T03:14:05.369Z,1.55
2022-11-05T03:16:49.718Z,1.42
2022-11-05T03:19:52.356Z,1.67
2022-11-05T03:22:26.115Z,1.70
2022-11-05T03:24:58.332Z,2.03
2022-11-05T03:27:33.685Z,1.65
2022-11-05T03:30:05.978Z,2.05
2022-11-05T03:32:35.938Z,1.52
2022-11-05T03:35:08.657Z,1.63
2022-11-05T03:37:40.650Z,1.60
2022-11-05T03:40:10.458Z,1.45
2022-11-05T03:42:41.058Z,2.45
2022-11-05T03:45:23.768Z,2.05
2022-11-05T03:47:55.333Z,1.90
2022-11-05T03:50:46.668Z,1.75
2022-11-05T03:53:23.134Z,1.77
2022-11-05T03:56:04.413Z,1.90
2022-11-05T03:58:32.274Z,1.55
2022-11-05T04:01:02.421Z,2.35
2022-11-05T04:03:36.466Z,1.70
2022-11-05T04:06:24.145Z,1.88
2022-11-05T04:09:15.260Z,2.08
2022-11-05T04:12:00.850Z,1.10
2022-11-05T04:14:27.926Z,1.85
2022-11-05T04:17:07.931Z,1.70
2022-11-05T04:19:54.420Z,1.40
2022-11-05T04:22:40.658Z,1.55
2022-11-05T04:25:08.312Z,1.63
2022-11-05T04:27:38.205Z,1.55
2022-11-05T04:30:24.377Z,1.58
2022-11-05T04:33:03.742Z,1.60
2022-11-05T04:35:32.586Z,1.42
2022-11-05T04:38:00.976Z,1.80
2022-11-05T04:40:30.814Z,2.13
2022-11-05T04:42:58.600Z,1.65
2022-11-05T04:45:28.154Z,1.45
2022-11-05T04:47:55.191Z,1.50
2022-11-05T04:50:22.804Z,1.73
2022-11-05T04:52:49.789Z,1.98
2022-11-05T04:55:16.901Z,1.55
2022-11-05T04:57:43.832Z,1.40
2022-11-05T05:00:11.388Z,1.67
2022-11-05T05:02:38.539Z,2.15
2022-11-05T05:05:10.763Z,1.85
2022-11-05T05:07:37.793Z,1.60
2022-11-05T05:10:07.029Z,1.70
2022-11-05T05:12:35.171Z,1.67
2022-11-05T05:15:02.249Z,1.90
2022-11-05T05:17:32.014Z,1.67
2022-11-05T05:20:17.285Z,1.90
2022-11-05T05:22:44.239Z,1.17
2022-11-05T05:25:11.255Z,1.88
2022-11-05T05:27:38.823Z,1.60
2022-11-05T05:30:06.354Z,1.80
2022-11-05T05:32:34.841Z,1.98
2022-11-05T05:35:01.876Z,1.95
2022-11-05T05:37:28.910Z,2.60
2022-11-05T05:39:55.846Z,1.63
2022-11-05T05:42:23.091Z,2.00
2022-11-05T05:44:50.054Z,2.10
2022-11-05T05:47:17.060Z,2.00
2022-11-05T05:49:44.038Z,1.80
2022-11-05T05:52:10.984Z,2.00
2022-11-05T05:54:42.426Z,2.05
2022-11-05T05:57:32.059Z,1.88
2022-11-05T06:00:02.090Z,1.85
2022-11-05T06:02:39.095Z,2.05
2022-11-05T06:05:06.569Z,1.90
2022-11-05T06:07:37.288Z,3.00
2022-11-05T06:10:05.062Z,1.58
2022-11-05T06:12:32.304Z,1.70
2022-11-05T06:14:59.236Z,1.60
2022-11-05T06:17:26.136Z,1.67
2022-11-05T06:19:53.104Z,2.20
2022-11-05T06:22:20.088Z,1.58
2022-11-05T06:24:47.234Z,1.77
2022-11-05T06:27:14.131Z,2.08
2022-11-05T06:29:41.092Z,1.83
2022-11-05T06:32:08.056Z,2.35
2022-11-05T06:34:38.852Z,1.85
2022-11-05T06:37:05.775Z,2.78
2022-11-05T06:39:32.833Z,1.80
2022-11-05T06:44:46.882Z,2.15
2022-11-05T06:47:14.001Z,2.28
2022-11-05T06:49:40.961Z,1.60
2022-11-05T06:52:08.298Z,1.88
2022-11-05T06:54:35.235Z,1.88
2022-11-05T06:57:03.773Z,2.25
2022-11-05T06:59:30.859Z,1.77
2022-11-05T07:01:57.808Z,1.70
2022-11-05T07:04:24.741Z,2.42
2022-11-05T07:06:51.660Z,2.17
2022-11-05T07:09:18.653Z,1.70
2022-11-05T07:11:45.781Z,2.20
2022-11-05T07:14:13.935Z,1.73
2022-11-05T07:16:40.943Z,1.83
2022-11-05T07:19:07.869Z,2.00
2022-11-05T07:21:36.000Z,1.75
2022-11-05T07:24:03.158Z,1.65
2022-11-05T07:26:34.401Z,1.75
2022-11-05T07:29:02.363Z,1.90
2022-11-05T07:31:29.653Z,1.63
2022-11-05T07:33:56.611Z,1.50
2022-11-05T07:36:23.539Z,1.85
2022-11-05T07:38:50.532Z,1.45
2022-11-05T07:41:18.890Z,1.48
2022-11-05T07:43:50.901Z,1.20
2022-11-05T07:46:18.038Z,1.90
2022-11-05T07:48:45.058Z,1.90
2022-11-05T07:51:12.045Z,1.70
2022-11-05T07:53:44.059Z,1.52
2022-11-05T07:56:13.098Z,1.58
2022-11-05T07:58:40.119Z,1.85
2022-11-05T08:01:07.506Z,2.05
2022-11-05T08:03:34.938Z,1.85
2022-11-05T08:06:02.580Z,2.20
2022-11-05T08:08:29.526Z,1.40
2022-11-05T08:11:03.613Z,1.90
2022-11-05T08:13:30.743Z,2.40
2022-11-05T08:15:58.254Z,2.33
2022-11-05T08:18:31.450Z,2.05
2022-11-05T08:21:00.067Z,2.25
2022-11-05T08:23:28.550Z,1.73
2022-11-05T08:26:05.542Z,2.10
2022-11-05T08:28:32.565Z,2.17
2022-11-05T08:30:59.574Z,2.55
2022-11-05T08:33:29.614Z,1.98
2022-11-05T08:35:56.543Z,2.17
2022-11-05T08:38:23.391Z,3.00
2022-11-05T08:40:57.575Z,1.85
2022-11-05T08:43:25.042Z,2.40
2022-11-05T08:45:55.818Z,2.22
2022-11-05T08:48:23.011Z,2.35
2022-11-05T08:50:50.637Z,2.47
2022-11-05T08:53:17.999Z,2.10
2022-11-05T08:55:47.874Z,2.33
2022-11-05T08:58:17.234Z,2.30
2022-11-05T09:00:47.631Z,3.10
2022-11-05T09:03:15.269Z,2.90
2022-11-05T09:05:43.098Z,2.92
2022-11-05T09:08:18.603Z,2.78
2022-11-05T09:10:47.183Z,2.83
2022-11-05T09:13:18.916Z,3.30
2022-11-05T09:15:47.721Z,2.97
2022-11-05T09:18:15.634Z,2.65
2022-11-05T09:20:43.363Z,3.05
2022-11-05T09:23:17.064Z,2.97
2022-11-05T09:25:44.451Z,3.55
2022-11-05T09:28:20.535Z,2.38
2022-11-05T09:30:51.079Z,3.17
2022-11-05T09:33:22.224Z,3.15
2022-11-05T09:35:49.179Z,2.42
2022-11-05T09:38:16.191Z,2.50
2022-11-05T09:40:54.809Z,1.98
2022-11-05T09:43:31.926Z,2.90
2022-11-05T09:46:04.822Z,2.85
2022-11-05T09:48:34.123Z,3.72
2022-11-05T09:51:01.184Z,3.42
2022-11-05T09:53:28.438Z,2.97
2022-11-05T09:55:58.313Z,3.13
2022-11-05T09:58:44.627Z,3.13
2022-11-05T10:01:17.683Z,3.22
2022-11-05T10:03:51.247Z,2.40
2022-11-05T10:06:24.321Z,3.08
2022-11-05T10:09:07.846Z,2.83
2022-11-05T10:11:42.078Z,2.58
2022-11-05T10:14:17.001Z,3.05
2022-11-05T10:16:48.935Z,3.00
2022-11-05T10:19:40.147Z,2.97
2022-11-05T10:22:17.433Z,2.67
2022-11-05T10:24:47.433Z,2.42
2022-11-05T10:27:19.468Z,3.30
2022-11-05T10:29:48.512Z,3.45
2022-11-05T10:32:27.004Z,2.95
2022-11-05T10:34:57.733Z,3.40
2022-11-05T10:37:25.528Z,3.10
2022-11-05T10:39:52.956Z,3.20
2022-11-05T10:42:19.869Z,2.63
2022-11-05T10:45:11.785Z,3.22
2022-11-05T10:47:53.858Z,2.60
2022-11-05T10:50:25.564Z,3.17
2022-11-05T10:52:52.428Z,3.28
2022-11-05T10:55:25.767Z,3.20
2022-11-05T10:57:53.449Z,3.47
2022-11-05T11:00:23.089Z,2.83
2022-11-05T11:03:00.617Z,3.00
2022-11-05T11:05:32.845Z,3.58
2022-11-05T11:08:10.684Z,3.53
2022-11-05T11:10:57.547Z,3.17
2022-11-05T11:13:30.176Z,3.35
2022-11-05T11:16:16.422Z,3.03
2022-11-05T11:18:44.083Z,2.70
2022-11-05T11:21:20.375Z,3.35
2022-11-05T11:24:07.105Z,3.35
2022-11-05T11:26:40.161Z,3.10
2022-11-05T11:29:42.925Z,3.20
2022-11-05T11:32:19.715Z,2.85
2022-11-05T11:34:51.066Z,3.28
2022-11-05T11:37:22.025Z,3.28
2022-11-05T11:39:56.717Z,2.40
2022-11-05T11:42:38.492Z,2.47
2022-11-05T11:45:34.120Z,3.72
2022-11-05T11:48:04.560Z,3.15
2022-11-05T11:50:31.362Z,3.53
2022-11-05T11:53:16.971Z,3.10
2022-11-05T11:55:58.239Z,3.47
2022-11-05T11:58:37.478Z,3.05
2022-11-05T12:01:34.048Z,2.47
2022-11-05T12:04:29.153Z,3.65
2022-11-05T12:07:26.955Z,2.63
2022-11-05T12:10:12.786Z,2.60
2022-11-05T12:12:45.475Z,2.67
2022-11-05T12:15:41.210Z,3.17
2022-11-05T12:18:22.006Z,3.17
2022-11-05T12:21:50.844Z,2.65
2022-11-05T12:24:36.665Z,2.47
2022-11-05T12:27:26.233Z,2.65
2022-11-05T12:30:02.371Z,2.58
2022-11-05T12:33:04.009Z,2.50
2022-11-05T12:35:47.395Z,2.80
2022-11-05T12:38:45.364Z,3.33
2022-11-05T12:41:18.280Z,4.18
2022-11-05T12:44:21.587Z,3.85
2022-11-05T12:47:15.989Z,3.22
2022-11-05T12:50:00.116Z,3.78
2022-11-05T12:52:35.237Z,3.25
2022-11-05T12:55:26.804Z,2.97
2022-11-05T12:58:31.692Z,2.83
2022-11-05T13:01:23.609Z,4.03
2022-11-05T13:04:06.795Z,3.60
2022-11-05T13:06:40.965Z,3.47
2022-11-05T13:09:21.932Z,3.35
2022-11-05T13:11:52.758Z,3.75
2022-11-05T13:14:29.120Z,4.60
2022-11-05T13:17:03.494Z,3.95
2022-11-05T13:19:43.945Z,3.63
2022-11-05T13:22:15.515Z,3.45
2022-11-05T13:24:51.478Z,3.35
2022-11-05T13:27:40.176Z,3.50
2022-11-05T13:30:12.794Z,4.45
2022-11-05T13:32:43.538Z,3.63
2022-11-05T13:35:25.000Z,3.08
2022-11-05T13:38:17.135Z,3.90
2022-11-05T13:41:07.695Z,3.65
2022-11-05T13:43:56.282Z,3.90
2022-11-05T13:46:39.140Z,3.85
2022-11-05T13:49:47.680Z,3.97
2022-11-05T13:52:43.908Z,4.00
2022-11-05T13:55:26.012Z,3.60
2022-11-05T13:58:11.702Z,2.90
2022-11-05T14:01:11.802Z,3.35
2022-11-05T14:03:45.528Z,3.08
2022-11-05T14:08:44.390Z,2.88
2022-11-05T14:11:29.311Z,3.33
2022-11-05T14:14:03.308Z,3.78
2022-11-05T14:16:48.023Z,3.55
2022-11-05T14:19:18.573Z,3.92
2022-11-05T14:21:56.757Z,4.10
2022-11-05T14:24:24.039Z,4.45
2022-11-05T14:27:03.171Z,4.25
2022-11-05T14:29:41.218Z,4.00
2022-11-05T14:32:18.806Z,3.80
2022-11-05T14:35:16.689Z,4.15
2022-11-05T14:38:02.504Z,3.47
2022-11-05T14:40:36.411Z,3.17
2022-11-05T14:45:38.446Z,3.53
2022-11-05T14:48:25.822Z,3.47
2022-11-05T14:50:52.968Z,3.30
2022-11-05T14:53:37.579Z,3.70
2022-11-05T14:56:15.758Z,3.58
2022-11-05T14:58:53.929Z,3.60
2022-11-05T15:01:33.727Z,3.55
2022-11-05T15:04:53.349Z,3.90
2022-11-05T15:07:22.774Z,3.70
2022-11-05T15:10:05.741Z,3.40
2022-11-05T15:12:47.083Z,3.50
2022-11-05T15:15:43.026Z,3.58
2022-11-05T15:18:10.104Z,3.33
2022-11-05T15:20:44.250Z,3.90
2022-11-05T15:23:15.632Z,3.53
2022-11-05T15:26:10.721Z,3.40
2022-11-05T15:28:45.106Z,3.60
2022-11-05T15:31:15.156Z,3.70
2022-11-05T15:33:44.636Z,3.17
2022-11-05T15:36:25.644Z,4.03
2022-11-05T15:39:23.102Z,3.40
2022-11-05T15:41:40.235Z,3.17
2022-11-05T15:44:27.377Z,3.92
2022-11-05T15:47:14.758Z,4.38
2022-11-05T15:49:44.158Z,4.72
2022-11-05T15:52:13.435Z,3.33
2022-11-05T15:54:41.105Z,5.25
2022-11-05T15:57:23.811Z,4.07
2022-11-05T15:59:50.884Z,5.07
2022-11-05T16:02:33.252Z,4.30
2022-11-05T16:05:03.479Z,4.70
2022-11-05T16:07:34.313Z,4.68
2022-11-05T16:10:05.082Z,5.20
2022-11-05T16:12:37.054Z,4.45
2022-11-05T16:15:10.097Z,5.15
2022-11-05T16:17:40.090Z,4.13
2022-11-05T16:20:20.601Z,5.38
2022-11-05T16:22:51.296Z,5.25
2022-11-05T16:25:27.893Z,5.45
2022-11-05T16:28:00.794Z,4.10
2022-11-05T16:30:28.725Z,4.75
2022-11-05T16:33:06.266Z,5.38
2022-11-05T16:35:33.445Z,5.15
2022-11-05T16:38:02.047Z,6.18
2022-11-05T16:40:29.602Z,4.97
2022-11-05T16:43:18.619Z,5.53
2022-11-05T16:45:46.010Z,4.93
2022-11-05T16:48:14.234Z,5.90
2022-11-05T16:50:43.680Z,5.13
2022-11-05T16:53:12.229Z,4.32
2022-11-05T16:55:41.576Z,5.00
2022-11-05T16:58:19.841Z,4.90
2022-11-05T17:00:48.089Z,4.53
2022-11-05T17:03:15.336Z,4.90
2022-11-05T17:05:42.816Z,5.40
2022-11-05T17:08:10.186Z,4.97
2022-11-05T17:10:37.417Z,6.13
2022-11-05T17:13:04.466Z,5.32
2022-11-05T17:15:36.421Z,5.10
2022-11-05T17:18:07.521Z,4.93
2022-11-05T17:20:41.763Z,4.75
2022-11-05T17:23:16.231Z,4.63
2022-11-05T17:25:46.524Z,4.82
2022-11-05T17:28:14.810Z,5.53
2022-11-05T17:30:43.308Z,5.68
2022-11-05T17:33:12.449Z,4.68
2022-11-05T17:35:41.229Z,5.93
2022-11-05T17:38:09.932Z,6.68
2022-11-05T17:40:38.037Z,6.28
2022-11-05T17:43:06.112Z,5.78
2022-11-05T17:45:33.412Z,5.78
2022-11-05T17:48:01.941Z,5.90
2022-11-05T17:50:29.291Z,4.90
2022-11-05T17:52:56.847Z,5.53
2022-11-05T17:55:23.812Z,5.07
2022-11-05T17:57:52.245Z,6.10
2022-11-05T18:00:23.658Z,5.75
2022-11-05T18:02:53.266Z,5.00
2022-11-05T18:05:22.058Z,5.82
2022-11-05T18:07:49.754Z,5.57
2022-11-05T18:10:17.364Z,5.82
2022-11-05T18:12:45.113Z,6.38
2022-11-05T18:15:13.376Z,4.85
2022-11-05T18:17:40.643Z,5.93
2022-11-05T18:20:14.187Z,5.38
2022-11-05T18:22:44.675Z,6.65
2022-11-05T18:25:13.089Z,6.35
2022-11-05T18:27:47.761Z,6.28
2022-11-05T18:30:23.225Z,5.70
2022-11-05T18:32:51.177Z,5.10
2022-11-05T18:35:18.340Z,5.78
2022-11-05T18:37:45.739Z,5.88
2022-11-05T18:40:13.181Z,5.22
2022-11-05T18:42:40.613Z,6.18
2022-11-05T18:45:09.186Z,5.68
2022-11-05T18:47:36.558Z,6.07
2022-11-05T18:50:05.835Z,5.95
2022-11-05T18:52:33.218Z,4.97
2022-11-05T18:55:00.552Z,5.82
2022-11-05T18:57:28.298Z,6.38
2022-11-05T18:59:55.351Z,7.35
2022-11-05T19:02:22.569Z,6.63
2022-11-05T19:05:14.061Z,5.85
2022-11-05T19:07:40.108Z,6.22
2022-11-05T19:10:07.894Z,5.53
2022-11-05T19:12:34.919Z,6.72
2022-11-05T19:15:08.382Z,5.90
2022-11-05T19:17:37.025Z,5.43
2022-11-05T19:20:07.557Z,5.95
2022-11-05T19:22:34.471Z,5.38
2022-11-05T19:25:01.639Z,5.85
2022-11-05T19:27:30.824Z,5.57
2022-11-05T19:29:58.932Z,5.88
2022-11-05T19:32:25.909Z,5.50
2022-11-05T19:34:53.184Z,6.30
2022-11-05T19:37:20.297Z,6.35
2022-11-05T19:39:47.408Z,6.78
2022-11-05T19:42:16.348Z,6.05
2022-11-05T19:44:43.943Z,6.07
2022-11-05T19:47:10.998Z,6.47
2022-11-05T19:49:37.960Z,5.03
2022-11-05T19:52:05.031Z,5.05
2022-11-05T19:54:31.995Z,9.02
2022-11-05T19:56:58.901Z,7.32
2022-11-05T19:59:25.893Z,6.10
2022-11-05T20:01:53.055Z,5.03
2022-11-05T20:04:20.063Z,6.05
2022-11-05T20:06:47.056Z,6.28
2022-11-05T20:09:23.163Z,6.13
2022-11-05T20:11:54.951Z,6.03
2022-11-05T20:14:23.654Z,5.88
2022-11-05T20:16:51.185Z,4.90
2022-11-05T20:19:20.835Z,5.78
2022-11-05T20:21:50.049Z,5.68
2022-11-05T20:24:24.176Z,5.72
2022-11-05T20:26:56.296Z,5.65
2022-11-05T20:29:27.825Z,5.40
2022-11-05T20:31:58.095Z,6.30
2022-11-05T20:34:25.058Z,6.32
2022-11-05T20:36:51.996Z,6.10
2022-11-05T20:39:26.291Z,5.82
2022-11-05T20:41:53.756Z,5.63
2022-11-05T20:44:20.798Z,5.93
2022-11-05T20:46:52.627Z,5.55
2022-11-05T20:49:24.983Z,6.32
2022-11-05T20:51:52.468Z,6.03
2022-11-05T20:54:19.419Z,6.75
2022-11-05T20:56:46.438Z,6.28
2022-11-05T20:59:14.561Z,6.60
2022-11-05T21:01:41.662Z,6.13
2022-11-05T21:04:08.701Z,6.28
2022-11-05T21:06:36.024Z,6.07
2022-11-05T21:09:04.382Z,6.05
2022-11-05T21:11:51.506Z,6.43
2022-11-05T21:14:18.603Z,6.53
2022-11-05T21:16:45.557Z,6.10
2022-11-05T21:19:12.533Z,5.65
2022-11-05T21:21:41.276Z,6.35
2022-11-05T21:24:09.731Z,6.22
2022-11-05T21:26:37.569Z,5.68
2022-11-05T21:29:04.507Z,5.68
2022-11-05T21:31:31.362Z,5.57
2022-11-05T21:33:58.313Z,6.55
2022-11-05T21:36:25.224Z,6.25
2022-11-05T21:38:52.184Z,7.13
2022-11-05T21:41:19.257Z,5.75
2022-11-05T21:43:46.177Z,7.18
2022-11-05T21:46:13.631Z,5.43
2022-11-05T21:48:40.557Z,5.95
2022-11-05T21:51:26.607Z,6.70
2022-11-05T21:54:11.938Z,6.72
2022-11-05T21:56:57.237Z,5.85
2022-11-05T21:59:43.519Z,5.53
2022-11-05T22:02:12.769Z,4.95
2022-11-05T22:04:44.012Z,6.88
2022-11-05T22:07:13.154Z,5.80
2022-11-05T22:09:40.281Z,6.18
2022-11-05T22:12:08.028Z,6.25
2022-11-05T22:14:36.987Z,6.32
2022-11-05T22:17:07.544Z,5.95
2022-11-05T22:19:35.449Z,5.55
2022-11-05T22:22:03.723Z,6.28
2022-11-05T22:24:32.015Z,7.80
2022-11-05T22:27:00.539Z,7.15
2022-11-05T22:29:27.940Z,6.63
2022-11-05T22:31:54.950Z,5.65
2022-11-05T22:34:21.956Z,6.22
2022-11-05T22:36:49.343Z,6.15
2022-11-05T22:39:19.498Z,6.57
2022-11-05T22:41:46.764Z,6.03
2022-11-05T22:44:14.362Z,5.68
2022-11-05T22:46:41.990Z,6.28
2022-11-05T22:49:09.179Z,6.25
2022-11-05T22:51:38.104Z,5.53
2022-11-05T22:54:07.334Z,5.88
2022-11-05T22:56:37.178Z,6.30
2022-11-05T22:59:05.301Z,5.78
2022-11-05T23:01:32.523Z,5.85
2022-11-05T23:03:59.974Z,6.57
2022-11-05T23:06:48.240Z,5.63
2022-11-05T23:09:49.467Z,6.63
2022-11-05T23:12:31.951Z,5.80
2022-11-05T23:15:00.471Z,6.70
2022-11-05T23:17:46.848Z,6.43
2022-11-05T23:20:42.958Z,7.07
2022-11-05T23:23:29.805Z,6.38
2022-11-05T23:25:58.655Z,7.38
2022-11-05T23:28:25.646Z,6.70
2022-11-05T23:31:11.506Z,7.47
2022-11-05T23:33:38.491Z,6.43
2022-11-05T23:36:23.948Z,7.22
2022-11-05T23:38:50.874Z,7.70
2022-11-05T23:41:36.293Z,7.13
2022-11-05T23:44:21.710Z,7.30
2022-11-05T23:47:07.199Z,6.43
2022-11-05T23:49:34.117Z,7.95
2022-11-05T23:52:01.101Z,6.75
2022-11-05T23:54:28.037Z,6.95
2022-11-05T23:56:55.031Z,6.97
2022-11-05T23:59:22.026Z,6.80
