createdAt,value
2019-04-05T08:46:17.192Z,19.30
2019-04-05T08:59:24.402Z,20.20
2019-04-05T09:12:31.628Z,20.70
2019-04-05T09:25:38.785Z,20.70
2019-04-05T09:39:04.029Z,20.10
2019-04-05T10:47:33.484Z,20.00
2019-04-05T11:00:40.743Z,19.80
2019-04-05T11:13:48.045Z,20.00
2019-04-05T11:27:12.098Z,20.20
2019-04-05T11:53:36.505Z,20.20
2019-04-05T12:06:43.847Z,20.20
2019-04-05T12:19:51.118Z,20.30
2019-04-05T12:32:58.360Z,20.30
2019-04-05T12:46:05.604Z,20.30
2019-04-05T12:59:12.824Z,20.40
2019-04-05T13:25:40.666Z,20.90
2019-04-05T13:38:54.323Z,21.00
2019-04-05T13:51:53.278Z,21.10
2019-04-05T14:05:00.627Z,21.20
2019-04-05T14:18:24.934Z,21.30
2019-04-05T14:31:47.853Z,21.30
2019-04-05T14:45:10.640Z,21.20
2019-04-05T14:58:33.479Z,21.20
2019-04-05T15:11:58.341Z,21.10
2019-04-05T15:25:21.620Z,21.10
2019-04-05T15:38:41.734Z,21.00
2019-04-05T15:52:04.589Z,21.10
2019-04-05T16:05:27.371Z,21.00
2019-04-05T16:18:50.245Z,21.00
2019-04-05T16:32:13.036Z,20.90
2019-04-05T16:45:38.363Z,21.10
2019-04-05T16:58:58.625Z,21.30
2019-04-05T17:12:21.897Z,21.20
2019-04-05T17:25:44.293Z,21.20
2019-04-05T17:39:07.203Z,21.30
2019-04-05T17:52:29.950Z,21.10
2019-04-05T18:05:52.760Z,21.00
2019-04-05T18:32:17.319Z,20.80
2019-04-05T19:08:41.096Z,18.80
2019-04-05T19:22:05.014Z,18.80
2019-04-05T19:48:49.623Z,17.80
2019-04-05T20:02:12.329Z,18.40
2019-04-05T20:15:35.277Z,19.50
2019-04-05T20:28:58.069Z,19.70
2019-04-05T20:42:20.962Z,20.00
2019-04-05T20:55:43.610Z,20.10
2019-04-05T21:09:06.441Z,20.20
2019-04-05T21:22:29.191Z,20.00
2019-04-05T21:35:52.072Z,20.00
2019-04-05T21:49:14.820Z,20.10
2019-04-05T22:02:37.786Z,20.10
2019-04-05T22:16:00.613Z,20.10
2019-04-05T22:29:23.413Z,20.10
2019-04-05T22:42:46.081Z,20.10
2019-04-05T22:56:08.966Z,20.10
2019-04-05T23:09:31.927Z,20.10
2019-04-05T23:49:56.667Z,20.00
