createdAt,value
2022-08-01T00:01:59.535Z,17.07
2022-08-01T00:04:27.724Z,14.30
2022-08-01T00:06:55.853Z,14.20
2022-08-01T00:09:24.564Z,14.30
2022-08-01T00:11:59.431Z,13.90
2022-08-01T00:14:32.044Z,15.17
2022-08-01T00:17:07.030Z,14.00
2022-08-01T00:19:35.648Z,14.27
2022-08-01T00:22:03.865Z,14.57
2022-08-01T00:24:32.411Z,13.40
2022-08-01T00:27:00.481Z,13.20
2022-08-01T00:30:12.165Z,11.60
2022-08-01T00:32:18.097Z,12.57
2022-08-01T00:34:46.123Z,11.73
2022-08-01T00:37:15.989Z,12.53
2022-08-01T00:39:44.864Z,10.43
2022-08-01T00:42:14.316Z,10.77
2022-08-01T00:44:42.414Z,11.00
2022-08-01T00:47:10.580Z,12.23
2022-08-01T00:49:40.083Z,11.27
2022-08-01T00:52:08.774Z,11.70
2022-08-01T00:54:37.379Z,11.33
2022-08-01T00:57:09.848Z,11.20
2022-08-01T00:59:39.904Z,12.13
2022-08-01T01:02:14.733Z,11.27
2022-08-01T01:04:45.410Z,11.60
2022-08-01T01:07:21.451Z,11.87
2022-08-01T01:09:58.728Z,12.00
2022-08-01T01:12:38.258Z,11.33
2022-08-01T01:15:10.703Z,10.93
2022-08-01T01:17:51.221Z,11.03
2022-08-01T01:20:25.826Z,12.37
2022-08-01T01:23:10.897Z,11.10
2022-08-01T01:26:01.682Z,12.03
2022-08-01T01:28:37.373Z,10.77
2022-08-01T01:31:10.953Z,11.43
2022-08-01T01:33:45.336Z,11.07
2022-08-01T01:36:16.820Z,11.20
2022-08-01T01:38:47.407Z,10.67
2022-08-01T01:41:18.171Z,12.23
2022-08-01T01:43:48.683Z,10.83
2022-08-01T01:46:23.751Z,10.80
2022-08-01T01:48:53.306Z,10.70
2022-08-01T01:51:23.899Z,10.57
2022-08-01T01:53:53.316Z,11.20
2022-08-01T01:56:23.068Z,11.27
2022-08-01T01:58:53.545Z,10.80
2022-08-01T02:02:06.015Z,12.60
2022-08-01T02:04:14.817Z,10.70
2022-08-01T02:06:43.503Z,11.33
2022-08-01T02:09:12.380Z,11.30
2022-08-01T02:12:09.288Z,11.23
2022-08-01T02:14:31.566Z,10.43
2022-08-01T02:17:04.803Z,10.37
2022-08-01T02:19:37.825Z,11.23
2022-08-01T02:22:10.195Z,10.80
2022-08-01T02:24:40.984Z,11.83
2022-08-01T02:27:11.394Z,12.37
2022-08-01T02:29:45.049Z,13.27
2022-08-01T02:32:22.580Z,12.43
2022-08-01T02:34:53.295Z,12.97
2022-08-01T02:37:23.204Z,13.00
2022-08-01T02:39:54.961Z,13.20
2022-08-01T02:42:26.035Z,10.97
2022-08-01T02:44:56.095Z,11.93
2022-08-01T02:47:27.475Z,11.93
2022-08-01T02:49:57.490Z,11.73
2022-08-01T02:52:28.673Z,10.57
2022-08-01T02:54:58.571Z,11.13
2022-08-01T02:57:30.176Z,12.57
2022-08-01T03:00:17.315Z,10.80
2022-08-01T03:02:49.462Z,11.13
2022-08-01T03:05:19.344Z,10.63
2022-08-01T03:07:48.415Z,10.77
2022-08-01T03:10:18.361Z,10.33
2022-08-01T03:12:48.255Z,10.57
2022-08-01T03:15:17.619Z,10.03
2022-08-01T03:17:49.118Z,11.17
2022-08-01T03:20:19.366Z,10.70
2022-08-01T03:22:49.001Z,10.47
2022-08-01T03:25:18.673Z,10.33
2022-08-01T03:27:50.437Z,10.23
2022-08-01T03:30:18.726Z,11.87
2022-08-01T03:32:48.406Z,10.60
2022-08-01T03:35:17.008Z,9.80
2022-08-01T03:38:14.252Z,9.67
2022-08-01T03:40:42.091Z,10.33
2022-08-01T03:43:17.668Z,10.83
2022-08-01T03:45:55.380Z,11.20
2022-08-01T03:48:31.077Z,10.47
2022-08-01T03:51:01.553Z,9.73
2022-08-01T03:53:33.165Z,10.00
2022-08-01T03:56:03.012Z,10.43
2022-08-01T03:58:31.898Z,10.70
2022-08-01T04:01:01.597Z,9.43
2022-08-01T04:03:31.533Z,10.07
2022-08-01T04:05:59.712Z,10.97
2022-08-01T04:08:37.300Z,9.60
2022-08-01T04:11:05.369Z,9.23
2022-08-01T04:13:37.306Z,9.43
2022-08-01T04:16:07.295Z,10.00
2022-08-01T04:18:36.676Z,8.47
2022-08-01T04:21:04.822Z,9.23
2022-08-01T04:23:35.411Z,9.20
2022-08-01T04:26:06.441Z,11.73
2022-08-01T04:28:38.129Z,10.90
2022-08-01T04:31:10.659Z,10.07
2022-08-01T04:33:43.048Z,9.90
2022-08-01T04:36:14.132Z,9.47
2022-08-01T04:38:44.600Z,9.73
2022-08-01T04:41:14.685Z,9.50
2022-08-01T04:43:44.416Z,10.67
2022-08-01T04:46:14.109Z,10.70
2022-08-01T04:48:45.889Z,10.63
2022-08-01T04:51:16.382Z,11.27
2022-08-01T04:53:46.829Z,11.27
2022-08-01T04:56:15.264Z,12.13
2022-08-01T04:58:44.834Z,11.70
2022-08-01T05:01:13.293Z,10.97
2022-08-01T05:03:41.385Z,9.87
2022-08-01T05:06:10.826Z,10.97
2022-08-01T05:08:38.877Z,11.63
2022-08-01T05:11:06.852Z,10.87
2022-08-01T05:13:35.006Z,10.27
2022-08-01T05:16:04.656Z,10.37
2022-08-01T05:18:32.795Z,11.93
2022-08-01T05:21:00.972Z,10.10
2022-08-01T05:23:42.215Z,10.33
2022-08-01T05:26:10.929Z,11.37
2022-08-01T05:28:38.979Z,10.60
2022-08-01T05:31:06.942Z,12.67
2022-08-01T05:33:35.052Z,12.33
2022-08-01T05:36:02.987Z,15.73
2022-08-01T05:38:32.452Z,9.43
2022-08-01T05:41:00.689Z,11.07
2022-08-01T05:43:29.307Z,9.80
2022-08-01T05:45:57.772Z,9.00
2022-08-01T05:48:26.041Z,8.50
2022-08-01T05:50:58.425Z,10.53
2022-08-01T05:53:27.329Z,9.90
2022-08-01T05:55:56.840Z,8.87
2022-08-01T05:58:25.156Z,8.53
2022-08-01T06:00:53.255Z,8.33
2022-08-01T06:03:21.365Z,9.00
2022-08-01T06:05:49.346Z,8.93
2022-08-01T06:08:17.590Z,10.80
2022-08-01T06:10:45.644Z,11.93
2022-08-01T06:13:15.201Z,8.73
2022-08-01T06:15:43.273Z,8.87
2022-08-01T06:18:11.345Z,9.40
2022-08-01T06:20:39.498Z,16.13
2022-08-01T06:23:32.304Z,12.50
2022-08-01T06:25:56.176Z,9.43
2022-08-01T06:28:25.727Z,8.70
2022-08-01T06:30:54.538Z,8.07
2022-08-01T06:33:22.666Z,10.93
2022-08-01T06:35:50.783Z,8.93
2022-08-01T06:38:18.783Z,8.37
2022-08-01T06:40:46.775Z,9.10
2022-08-01T06:43:14.805Z,9.50
2022-08-01T06:45:44.159Z,8.30
2022-08-01T06:48:12.305Z,10.10
2022-08-01T06:50:40.449Z,8.70
2022-08-01T06:53:08.515Z,12.07
2022-08-01T06:55:36.546Z,10.33
2022-08-01T06:58:04.907Z,8.57
2022-08-01T07:00:33.033Z,9.07
2022-08-01T07:03:03.021Z,9.50
2022-08-01T07:05:32.183Z,8.33
2022-08-01T07:08:00.593Z,8.57
2022-08-01T07:10:28.729Z,10.38
2022-08-01T07:12:56.759Z,10.67
2022-08-01T07:15:27.524Z,8.87
2022-08-01T07:17:55.822Z,6.87
2022-08-01T07:20:25.289Z,8.10
2022-08-01T07:22:54.429Z,8.33
2022-08-01T07:25:24.873Z,9.37
2022-08-01T07:27:52.866Z,9.90
2022-08-01T07:30:20.941Z,8.73
2022-08-01T07:32:50.417Z,7.97
2022-08-01T07:35:18.478Z,8.43
2022-08-01T07:37:49.575Z,7.80
2022-08-01T07:40:19.551Z,8.33
2022-08-01T07:42:47.614Z,9.43
2022-08-01T07:45:15.964Z,9.13
2022-08-01T07:47:44.309Z,8.67
2022-08-01T07:50:13.727Z,9.87
2022-08-01T07:52:42.128Z,8.73
2022-08-01T07:55:16.384Z,8.73
2022-08-01T07:57:45.069Z,8.60
2022-08-01T08:00:14.514Z,8.37
2022-08-01T08:02:42.908Z,8.30
2022-08-01T08:05:12.031Z,9.07
2022-08-01T08:07:40.389Z,9.77
2022-08-01T08:10:09.244Z,10.17
2022-08-01T08:12:38.987Z,8.90
2022-08-01T08:15:08.006Z,8.63
2022-08-01T08:17:36.819Z,7.83
2022-08-01T08:20:09.084Z,8.43
2022-08-01T08:22:38.725Z,8.50
2022-08-01T08:25:09.636Z,8.03
2022-08-01T08:27:39.139Z,8.53
2022-08-01T08:30:09.479Z,10.00
2022-08-01T08:32:37.898Z,10.60
2022-08-01T08:35:07.268Z,8.07
2022-08-01T08:37:38.939Z,8.33
2022-08-01T08:40:08.947Z,8.00
2022-08-01T08:42:41.546Z,8.80
2022-08-01T08:45:12.103Z,9.07
2022-08-01T08:47:41.717Z,9.30
2022-08-01T08:50:10.669Z,8.17
2022-08-01T08:52:41.341Z,9.20
2022-08-01T08:55:11.117Z,8.30
2022-08-01T08:57:42.070Z,8.40
2022-08-01T09:00:12.516Z,8.90
2022-08-01T09:02:43.816Z,7.80
2022-08-01T09:05:15.044Z,7.57
2022-08-01T09:07:47.120Z,8.43
2022-08-01T09:10:15.210Z,8.57
2022-08-01T09:13:04.809Z,8.13
2022-08-01T09:15:40.792Z,8.73
2022-08-01T09:18:09.031Z,7.73
2022-08-01T09:20:37.375Z,8.17
2022-08-01T09:23:05.711Z,8.67
2022-08-01T09:25:53.669Z,8.03
2022-08-01T09:28:31.860Z,7.90
2022-08-01T09:31:00.598Z,8.13
2022-08-01T09:33:50.590Z,8.17
2022-08-01T09:36:20.481Z,8.37
2022-08-01T09:38:51.039Z,8.00
2022-08-01T09:41:19.629Z,8.03
2022-08-01T09:43:52.711Z,12.63
2022-08-01T09:46:22.142Z,8.80
2022-08-01T09:49:00.775Z,8.17
2022-08-01T09:51:58.750Z,8.43
2022-08-01T09:54:32.006Z,8.33
2022-08-01T09:57:11.312Z,8.03
2022-08-01T09:59:57.971Z,8.30
2022-08-01T10:02:32.949Z,8.13
2022-08-01T10:05:03.729Z,8.53
2022-08-01T10:07:43.451Z,8.10
2022-08-01T10:10:14.640Z,7.33
2022-08-01T10:12:45.186Z,9.03
2022-08-01T10:15:18.497Z,7.97
2022-08-01T10:17:54.538Z,8.57
2022-08-01T10:20:30.133Z,8.40
2022-08-01T10:23:02.142Z,8.70
2022-08-01T10:25:42.703Z,9.67
2022-08-01T10:28:18.010Z,9.73
2022-08-01T10:30:53.223Z,9.87
2022-08-01T10:33:51.024Z,7.70
2022-08-01T10:36:12.408Z,9.60
2022-08-01T10:38:41.744Z,7.80
2022-08-01T10:41:10.803Z,8.13
2022-08-01T10:43:38.840Z,8.20
2022-08-01T10:46:11.791Z,7.97
2022-08-01T10:48:48.615Z,8.70
2022-08-01T10:51:19.217Z,8.30
2022-08-01T10:53:54.254Z,7.83
2022-08-01T10:56:26.957Z,8.00
2022-08-01T10:59:06.748Z,8.13
2022-08-01T11:01:45.064Z,9.50
2022-08-01T11:04:18.400Z,8.47
2022-08-01T11:06:56.799Z,9.20
2022-08-01T11:09:36.545Z,9.13
2022-08-01T11:12:13.345Z,7.97
2022-08-01T11:15:29.329Z,8.23
2022-08-01T11:18:01.892Z,7.90
2022-08-01T11:20:32.688Z,7.60
2022-08-01T11:23:36.256Z,9.37
2022-08-01T11:26:29.664Z,10.10
2022-08-01T11:29:23.218Z,8.03
2022-08-01T11:31:52.894Z,9.10
2022-08-01T11:34:55.531Z,9.27
2022-08-01T11:37:30.520Z,8.70
2022-08-01T11:40:18.614Z,8.20
2022-08-01T11:42:47.056Z,10.10
2022-08-01T11:45:18.548Z,9.47
2022-08-01T11:47:49.948Z,8.00
2022-08-01T11:50:36.729Z,9.00
2022-08-01T11:53:07.348Z,9.13
2022-08-01T11:55:36.927Z,7.87
2022-08-01T11:58:07.268Z,7.50
2022-08-01T12:00:53.949Z,8.83
2022-08-01T12:03:33.389Z,8.07
2022-08-01T12:06:03.526Z,7.73
2022-08-01T12:08:34.350Z,7.90
2022-08-01T12:11:02.849Z,8.73
2022-08-01T12:13:42.590Z,8.53
2022-08-01T12:16:12.103Z,7.77
2022-08-01T12:18:41.565Z,7.83
2022-08-01T12:21:11.267Z,8.60
2022-08-01T12:23:39.471Z,7.90
2022-08-01T12:26:07.583Z,8.03
2022-08-01T12:28:41.588Z,8.27
2022-08-01T12:31:09.805Z,7.90
2022-08-01T12:33:40.847Z,7.97
2022-08-01T12:36:14.759Z,9.13
2022-08-01T12:38:43.063Z,8.37
2022-08-01T12:41:13.067Z,8.80
2022-08-01T12:43:42.680Z,8.10
2022-08-01T12:46:17.129Z,8.13
2022-08-01T12:48:45.698Z,7.60
2022-08-01T12:51:15.257Z,8.57
2022-08-01T12:53:43.464Z,9.07
2022-08-01T12:56:12.601Z,9.13
2022-08-01T12:58:41.076Z,8.90
2022-08-01T13:01:11.149Z,8.60
2022-08-01T13:03:39.795Z,8.77
2022-08-01T13:06:16.673Z,9.13
2022-08-01T13:08:45.999Z,7.83
2022-08-01T13:11:16.861Z,8.20
2022-08-01T13:13:48.435Z,8.37
2022-08-01T13:16:26.022Z,17.23
2022-08-01T13:19:03.181Z,12.30
2022-08-01T13:21:34.669Z,9.60
2022-08-01T13:24:26.714Z,8.60
2022-08-01T13:26:59.804Z,8.67
2022-08-01T13:29:33.875Z,9.80
2022-08-01T13:32:02.330Z,8.73
2022-08-01T13:34:33.927Z,7.70
2022-08-01T13:37:03.943Z,9.10
2022-08-01T13:39:45.450Z,8.83
2022-08-01T13:42:19.173Z,9.90
2022-08-01T13:44:47.667Z,8.50
2022-08-01T13:47:16.292Z,8.33
2022-08-01T13:49:45.561Z,9.70
2022-08-01T13:52:15.197Z,10.57
2022-08-01T13:54:43.282Z,8.57
2022-08-01T13:57:11.591Z,8.87
2022-08-01T13:59:39.728Z,8.53
2022-08-01T14:02:08.182Z,8.47
2022-08-01T14:04:36.673Z,8.43
2022-08-01T14:07:10.724Z,8.40
2022-08-01T14:09:45.070Z,11.60
2022-08-01T14:12:32.131Z,9.67
2022-08-01T14:15:01.288Z,9.13
2022-08-01T14:17:29.313Z,8.20
2022-08-01T14:20:00.435Z,7.80
2022-08-01T14:22:28.628Z,8.87
2022-08-01T14:25:01.045Z,7.87
2022-08-01T14:27:31.967Z,8.90
2022-08-01T14:30:03.720Z,9.70
2022-08-01T14:32:34.298Z,8.80
2022-08-01T14:35:02.647Z,8.63
2022-08-01T14:37:35.924Z,9.57
2022-08-01T14:40:11.640Z,7.27
2022-08-01T14:42:40.569Z,8.43
2022-08-01T14:45:10.622Z,8.67
2022-08-01T14:47:39.238Z,8.60
2022-08-01T14:50:09.914Z,9.13
2022-08-01T14:52:39.121Z,8.47
2022-08-01T14:55:10.919Z,8.87
2022-08-01T14:57:39.890Z,8.73
2022-08-01T15:00:11.374Z,9.80
2022-08-01T15:02:39.568Z,9.07
2022-08-01T15:05:08.731Z,8.33
2022-08-01T15:07:41.894Z,9.43
2022-08-01T15:10:22.682Z,9.03
2022-08-01T15:12:50.949Z,9.33
2022-08-01T15:15:20.407Z,7.63
2022-08-01T15:17:48.634Z,8.77
2022-08-01T15:20:16.952Z,8.70
2022-08-01T15:22:45.132Z,8.73
2022-08-01T15:25:13.303Z,8.33
2022-08-01T15:27:43.211Z,8.07
2022-08-01T15:30:11.690Z,8.30
2022-08-01T15:32:40.213Z,8.90
2022-08-01T15:35:11.523Z,8.00
2022-08-01T15:37:42.981Z,8.40
2022-08-01T15:40:12.536Z,8.17
2022-08-01T15:42:42.508Z,7.80
2022-08-01T15:45:25.712Z,7.73
2022-08-01T15:47:59.556Z,8.33
2022-08-01T15:50:27.523Z,8.77
2022-08-01T15:52:55.544Z,8.67
2022-08-01T15:55:23.729Z,9.00
2022-08-01T15:57:53.328Z,9.07
2022-08-01T16:00:21.520Z,8.43
2022-08-01T16:02:49.629Z,7.43
2022-08-01T16:05:20.429Z,8.00
2022-08-01T16:07:59.317Z,9.33
2022-08-01T16:10:29.814Z,8.60
2022-08-01T16:12:59.417Z,8.27
2022-08-01T16:15:36.590Z,9.37
2022-08-01T16:18:05.506Z,7.27
2022-08-01T16:20:34.095Z,8.13
2022-08-01T16:23:02.533Z,8.07
2022-08-01T16:25:30.607Z,8.00
2022-08-01T16:28:00.068Z,8.63
2022-08-01T16:30:28.187Z,8.60
2022-08-01T16:33:07.607Z,8.83
2022-08-01T16:35:36.865Z,12.50
2022-08-01T16:38:05.772Z,8.00
2022-08-01T16:40:34.890Z,7.40
2022-08-01T16:43:18.206Z,7.27
2022-08-01T16:45:46.858Z,7.20
2022-08-01T16:48:18.390Z,7.70
2022-08-01T16:50:49.301Z,8.87
2022-08-01T16:53:18.639Z,7.97
2022-08-01T16:55:50.429Z,8.00
2022-08-01T16:58:27.835Z,7.53
2022-08-01T17:01:52.628Z,7.87
2022-08-01T17:03:51.303Z,9.73
2022-08-01T17:06:22.418Z,8.83
2022-08-01T17:08:50.824Z,8.23
2022-08-01T17:11:18.992Z,8.60
2022-08-01T17:13:48.928Z,7.80
2022-08-01T17:16:17.077Z,8.40
2022-08-01T17:18:45.313Z,8.07
2022-08-01T17:21:13.529Z,7.23
2022-08-01T17:23:41.973Z,6.93
2022-08-01T17:26:10.078Z,8.13
2022-08-01T17:28:38.068Z,7.43
2022-08-01T17:31:10.400Z,7.47
2022-08-01T17:33:45.776Z,6.93
2022-08-01T17:36:17.811Z,9.03
2022-08-01T17:38:45.946Z,8.23
2022-08-01T17:41:14.281Z,7.80
2022-08-01T17:43:42.304Z,8.07
2022-08-01T17:46:11.795Z,7.73
2022-08-01T17:48:39.850Z,9.87
2022-08-01T17:51:07.940Z,8.03
2022-08-01T17:53:36.022Z,9.03
2022-08-01T17:56:05.832Z,8.47
2022-08-01T17:58:50.320Z,6.93
2022-08-01T18:01:26.841Z,9.17
2022-08-01T18:03:55.366Z,8.17
2022-08-01T18:06:25.505Z,10.13
2022-08-01T18:08:56.121Z,9.57
2022-08-01T18:11:27.110Z,8.83
2022-08-01T18:13:56.129Z,10.27
2022-08-01T18:16:26.304Z,10.27
2022-08-01T18:18:55.985Z,10.13
2022-08-01T18:21:24.335Z,9.33
2022-08-01T18:23:52.628Z,9.53
2022-08-01T18:26:21.674Z,10.90
2022-08-01T18:28:50.097Z,20.20
2022-08-01T18:31:20.325Z,12.10
2022-08-01T18:33:50.180Z,11.60
2022-08-01T18:36:33.015Z,10.17
2022-08-01T18:39:04.448Z,15.80
2022-08-01T18:41:33.094Z,10.70
2022-08-01T18:44:05.524Z,15.97
2022-08-01T18:46:37.374Z,9.10
2022-08-01T18:49:07.872Z,8.73
2022-08-01T18:51:40.194Z,8.20
2022-08-01T18:54:12.185Z,8.33
2022-08-01T18:56:40.329Z,8.30
2022-08-01T18:59:08.419Z,7.03
2022-08-01T19:01:36.704Z,7.83
2022-08-01T19:04:06.731Z,7.73
2022-08-01T19:06:35.151Z,8.80
2022-08-01T19:09:03.741Z,6.40
2022-08-01T19:11:33.100Z,6.40
2022-08-01T19:14:02.370Z,7.43
2022-08-01T19:16:31.122Z,7.70
2022-08-01T19:18:59.436Z,8.17
2022-08-01T19:21:29.003Z,10.27
2022-08-01T19:24:14.439Z,8.60
2022-08-01T19:26:47.189Z,8.60
2022-08-01T19:29:19.644Z,8.57
2022-08-01T19:31:49.387Z,8.93
2022-08-01T19:34:19.726Z,9.40
2022-08-01T19:36:56.392Z,8.63
2022-08-01T19:39:27.208Z,9.13
2022-08-01T19:41:57.067Z,8.83
2022-08-01T19:44:29.072Z,8.87
2022-08-01T19:46:57.365Z,8.53
2022-08-01T19:49:25.870Z,8.93
2022-08-01T19:52:01.368Z,8.70
2022-08-01T19:54:35.518Z,9.23
2022-08-01T19:57:05.858Z,8.80
2022-08-01T19:59:35.782Z,8.83
2022-08-01T20:02:05.025Z,9.03
2022-08-01T20:04:33.764Z,8.10
2022-08-01T20:07:04.881Z,8.10
2022-08-01T20:09:33.577Z,8.07
2022-08-01T20:12:01.696Z,8.90
2022-08-01T20:14:29.771Z,9.80
2022-08-01T20:16:58.057Z,11.37
2022-08-01T20:19:27.212Z,8.63
2022-08-01T20:22:02.502Z,7.17
2022-08-01T20:24:41.890Z,7.10
2022-08-01T20:27:12.639Z,7.90
2022-08-01T20:29:41.300Z,8.87
2022-08-01T20:32:10.025Z,7.83
2022-08-01T20:34:39.928Z,7.67
2022-08-01T20:37:13.358Z,7.40
2022-08-01T20:39:45.364Z,7.57
2022-08-01T20:42:14.464Z,7.77
2022-08-01T20:44:43.501Z,7.63
2022-08-01T20:47:12.090Z,8.80
2022-08-01T20:49:43.410Z,7.30
2022-08-01T20:52:12.731Z,6.70
2022-08-01T20:54:43.582Z,7.20
2022-08-01T20:57:17.106Z,7.80
2022-08-01T20:59:56.450Z,7.60
2022-08-01T21:02:38.032Z,7.80
2022-08-01T21:05:10.820Z,7.43
2022-08-01T21:07:41.117Z,7.53
2022-08-01T21:10:13.428Z,7.90
2022-08-01T21:12:47.086Z,7.53
2022-08-01T21:15:20.009Z,7.57
2022-08-01T21:17:57.772Z,6.53
2022-08-01T21:20:29.143Z,7.50
2022-08-01T21:23:06.629Z,8.60
2022-08-01T21:25:37.074Z,7.50
2022-08-01T21:28:06.523Z,7.93
2022-08-01T21:30:36.886Z,6.77
2022-08-01T21:33:06.112Z,8.47
2022-08-01T21:35:35.802Z,8.60
2022-08-01T21:38:05.646Z,8.50
2022-08-01T21:40:36.141Z,8.43
2022-08-01T21:43:04.967Z,8.73
2022-08-01T21:45:32.944Z,9.10
2022-08-01T21:48:02.042Z,8.47
2022-08-01T21:50:42.693Z,8.97
2022-08-01T21:53:16.836Z,7.87
2022-08-01T21:55:58.017Z,8.47
2022-08-01T21:58:34.801Z,8.33
2022-08-01T22:01:09.254Z,8.20
2022-08-01T22:03:43.616Z,9.13
2022-08-01T22:06:13.874Z,8.27
2022-08-01T22:08:49.227Z,7.03
2022-08-01T22:11:21.990Z,7.83
2022-08-01T22:13:54.150Z,7.20
2022-08-01T22:16:23.049Z,8.00
2022-08-01T22:18:52.527Z,7.83
2022-08-01T22:21:20.955Z,7.97
2022-08-01T22:23:49.285Z,7.33
2022-08-01T22:26:19.719Z,7.20
2022-08-01T22:28:48.067Z,8.23
2022-08-01T22:31:17.448Z,7.40
2022-08-01T22:33:48.066Z,7.00
2022-08-01T22:36:16.415Z,10.20
2022-08-01T22:38:45.604Z,11.13
2022-08-01T22:41:17.225Z,10.93
2022-08-01T22:44:00.794Z,8.27
2022-08-01T22:46:34.077Z,10.77
2022-08-01T22:49:09.192Z,10.23
2022-08-01T22:51:53.574Z,9.47
2022-08-01T22:54:28.981Z,11.27
2022-08-01T22:56:58.192Z,12.30
2022-08-01T22:59:41.790Z,10.87
2022-08-01T23:02:16.184Z,12.17
2022-08-01T23:04:46.908Z,12.47
2022-08-01T23:07:21.229Z,10.63
2022-08-01T23:09:53.712Z,9.13
2022-08-01T23:12:23.981Z,10.53
2022-08-01T23:14:54.883Z,10.27
2022-08-01T23:17:26.593Z,9.97
2022-08-01T23:19:59.160Z,7.70
2022-08-01T23:22:31.548Z,8.67
2022-08-01T23:25:05.138Z,7.43
2022-08-01T23:28:04.410Z,7.40
2022-08-01T23:30:26.992Z,6.57
2022-08-01T23:32:55.573Z,7.63
2022-08-01T23:35:24.370Z,7.70
2022-08-01T23:37:52.821Z,7.17
2022-08-01T23:40:24.755Z,8.13
2022-08-01T23:42:54.752Z,8.33
2022-08-01T23:45:23.249Z,7.50
2022-08-01T23:47:53.295Z,7.53
2022-08-01T23:50:22.295Z,7.00
2022-08-01T23:52:51.694Z,7.43
2022-08-01T23:55:26.700Z,7.13
2022-08-01T23:58:06.753Z,7.67
