createdAt,value
2018-12-21T00:02:14.111Z,7.30
2018-12-21T00:04:41.568Z,8.47
2018-12-21T00:07:08.990Z,11.33
2018-12-21T00:09:36.570Z,9.60
2018-12-21T00:12:04.047Z,7.40
2018-12-21T00:14:31.483Z,10.33
2018-12-21T00:16:58.923Z,10.13
2018-12-21T00:19:26.368Z,11.10
2018-12-21T00:21:53.800Z,12.57
2018-12-21T00:24:21.449Z,10.83
2018-12-21T00:26:48.864Z,8.07
2018-12-21T00:29:16.327Z,6.97
2018-12-21T00:31:49.424Z,10.13
2018-12-21T00:34:22.540Z,13.80
2018-12-21T00:36:55.643Z,11.23
2018-12-21T00:39:28.821Z,8.73
2018-12-21T00:41:55.822Z,8.03
2018-12-21T00:44:25.228Z,7.60
2018-12-21T00:46:54.544Z,10.60
2018-12-21T00:49:23.459Z,13.77
2018-12-21T00:51:50.894Z,8.23
2018-12-21T00:54:18.331Z,10.03
2018-12-21T00:56:45.769Z,9.03
2018-12-21T00:59:13.254Z,8.50
2018-12-21T01:01:40.674Z,11.17
2018-12-21T01:04:08.167Z,7.30
2018-12-21T01:06:35.571Z,9.50
2018-12-21T01:09:03.771Z,7.23
2018-12-21T01:11:31.282Z,6.90
2018-12-21T01:13:58.742Z,6.27
2018-12-21T01:16:26.381Z,9.23
2018-12-21T01:18:53.878Z,5.80
2018-12-21T01:21:21.474Z,11.27
2018-12-21T01:23:49.074Z,8.70
2018-12-21T01:26:16.622Z,9.53
2018-12-21T01:28:44.051Z,11.70
2018-12-21T01:31:11.491Z,8.00
2018-12-21T01:33:38.908Z,11.03
2018-12-21T01:36:06.329Z,9.50
2018-12-21T01:38:33.748Z,5.50
2018-12-21T01:41:01.247Z,13.30
2018-12-21T01:43:28.677Z,7.60
2018-12-21T01:45:56.121Z,6.97
2018-12-21T01:48:23.538Z,9.93
2018-12-21T01:50:50.987Z,6.83
2018-12-21T01:53:18.393Z,9.17
2018-12-21T01:55:45.827Z,8.10
2018-12-21T01:58:13.258Z,8.23
2018-12-21T02:00:40.769Z,6.73
2018-12-21T02:03:08.247Z,6.13
2018-12-21T02:05:35.924Z,8.57
2018-12-21T02:08:03.351Z,10.43
2018-12-21T02:10:30.809Z,5.33
2018-12-21T02:12:58.262Z,7.20
2018-12-21T02:15:25.696Z,5.50
2018-12-21T02:17:53.322Z,6.87
2018-12-21T02:20:20.855Z,5.63
2018-12-21T02:22:48.305Z,7.10
2018-12-21T02:25:15.760Z,3.90
2018-12-21T02:27:43.193Z,7.57
2018-12-21T02:30:10.717Z,10.17
2018-12-21T02:32:38.165Z,5.80
2018-12-21T02:35:05.739Z,6.87
2018-12-21T02:37:33.158Z,9.47
2018-12-21T02:40:00.607Z,5.43
2018-12-21T02:42:28.340Z,7.03
2018-12-21T02:44:55.858Z,5.20
2018-12-21T02:47:23.287Z,8.80
2018-12-21T02:49:50.828Z,5.90
2018-12-21T02:52:18.397Z,6.07
2018-12-21T02:54:45.867Z,5.07
2018-12-21T02:57:13.284Z,7.07
2018-12-21T02:59:40.723Z,5.73
2018-12-21T03:02:08.237Z,7.23
2018-12-21T03:04:35.677Z,5.63
2018-12-21T03:07:03.110Z,6.17
2018-12-21T03:09:31.591Z,4.93
2018-12-21T03:11:59.023Z,8.30
2018-12-21T03:14:26.490Z,5.97
2018-12-21T03:16:53.901Z,8.30
2018-12-21T03:19:21.592Z,3.87
2018-12-21T03:21:49.048Z,9.63
2018-12-21T03:24:16.488Z,7.03
2018-12-21T03:26:44.124Z,10.07
2018-12-21T03:29:11.564Z,5.67
2018-12-21T03:31:39.029Z,7.33
2018-12-21T03:34:06.582Z,2.67
2018-12-21T03:36:33.997Z,7.30
2018-12-21T03:39:01.524Z,8.07
2018-12-21T03:41:29.049Z,6.50
2018-12-21T03:43:56.520Z,9.03
2018-12-21T03:46:23.974Z,4.97
2018-12-21T03:48:51.377Z,4.07
2018-12-21T03:51:18.838Z,4.17
2018-12-21T03:53:46.267Z,6.03
2018-12-21T03:56:13.752Z,2.97
2018-12-21T03:58:41.163Z,5.07
2018-12-21T04:01:08.740Z,2.33
2018-12-21T04:03:36.228Z,5.27
2018-12-21T04:06:03.661Z,4.20
2018-12-21T04:08:31.073Z,5.40
2018-12-21T04:10:58.505Z,4.93
2018-12-21T04:13:25.940Z,4.87
2018-12-21T04:15:53.374Z,2.17
2018-12-21T04:18:20.852Z,4.43
2018-12-21T04:20:48.275Z,4.17
2018-12-21T04:23:15.749Z,4.20
2018-12-21T04:25:43.170Z,4.13
2018-12-21T04:28:10.664Z,3.40
2018-12-21T04:30:38.067Z,6.57
2018-12-21T04:33:05.509Z,6.73
2018-12-21T04:35:32.906Z,3.50
2018-12-21T04:38:00.332Z,6.37
2018-12-21T04:40:27.755Z,4.03
2018-12-21T04:42:55.248Z,2.97
2018-12-21T04:45:22.820Z,4.37
2018-12-21T04:47:50.501Z,7.07
2018-12-21T04:50:17.957Z,6.43
2018-12-21T04:52:45.411Z,7.03
2018-12-21T04:55:12.851Z,3.17
2018-12-21T04:57:40.541Z,3.77
2018-12-21T05:00:08.136Z,4.93
2018-12-21T05:02:35.565Z,4.77
2018-12-21T05:05:03.101Z,2.63
2018-12-21T05:07:30.534Z,4.23
2018-12-21T05:09:57.959Z,5.17
2018-12-21T05:12:25.371Z,2.53
2018-12-21T05:14:52.811Z,3.73
2018-12-21T05:17:20.215Z,2.50
2018-12-21T05:19:47.791Z,3.93
2018-12-21T05:22:15.312Z,4.57
2018-12-21T05:24:42.766Z,3.67
2018-12-21T05:27:10.402Z,3.53
2018-12-21T05:29:39.600Z,1.83
2018-12-21T05:32:07.187Z,4.07
2018-12-21T05:34:34.606Z,5.20
2018-12-21T05:37:02.018Z,3.20
2018-12-21T05:39:29.468Z,4.17
2018-12-21T05:41:56.981Z,4.90
2018-12-21T05:44:24.407Z,5.57
2018-12-21T05:46:51.870Z,4.37
2018-12-21T05:49:19.290Z,5.33
2018-12-21T05:51:46.727Z,3.30
2018-12-21T05:54:14.154Z,1.80
2018-12-21T05:56:41.563Z,2.67
2018-12-21T05:59:08.982Z,2.27
2018-12-21T06:01:36.398Z,2.33
2018-12-21T06:04:04.875Z,1.37
2018-12-21T06:06:32.301Z,4.80
2018-12-21T06:08:59.880Z,3.03
2018-12-21T06:11:27.356Z,8.37
2018-12-21T06:13:54.872Z,315.53
2018-12-21T06:16:22.343Z,93.83
2018-12-21T06:18:49.780Z,3.33
2018-12-21T06:21:17.217Z,2.03
2018-12-21T06:23:44.685Z,2.00
2018-12-21T06:26:12.107Z,2.80
2018-12-21T06:28:39.547Z,1.30
2018-12-21T06:31:07.197Z,4.47
2018-12-21T06:33:34.621Z,1.33
2018-12-21T06:36:07.068Z,2.80
2018-12-21T06:38:34.492Z,1.37
2018-12-21T06:41:01.911Z,1.80
2018-12-21T06:43:29.368Z,3.07
2018-12-21T06:45:58.159Z,2.77
2018-12-21T06:48:25.595Z,2.03
2018-12-21T06:50:53.115Z,1.00
2018-12-21T06:53:20.763Z,3.00
2018-12-21T06:55:48.161Z,1.20
2018-12-21T06:58:15.594Z,1.33
2018-12-21T07:00:43.006Z,1.77
2018-12-21T07:03:17.092Z,5.23
2018-12-21T07:05:39.853Z,0.77
2018-12-21T07:08:07.317Z,1.40
2018-12-21T07:10:34.746Z,0.87
2018-12-21T07:13:02.165Z,1.60
2018-12-21T07:15:29.569Z,1.87
2018-12-21T07:17:57.010Z,1.50
2018-12-21T07:20:24.403Z,1.13
2018-12-21T07:22:51.830Z,1.27
2018-12-21T07:25:19.247Z,0.70
2018-12-21T07:27:46.683Z,1.70
2018-12-21T07:30:14.373Z,0.93
2018-12-21T07:32:41.798Z,1.33
2018-12-21T07:35:09.516Z,1.03
2018-12-21T07:37:37.099Z,1.13
2018-12-21T07:40:07.827Z,1.53
2018-12-21T07:42:35.236Z,2.30
2018-12-21T07:45:02.947Z,1.00
2018-12-21T07:47:32.170Z,1.27
2018-12-21T07:49:59.814Z,3.83
2018-12-21T07:52:27.250Z,1.00
2018-12-21T07:54:54.675Z,2.40
2018-12-21T07:57:22.089Z,0.93
2018-12-21T07:59:49.658Z,1.43
2018-12-21T08:02:17.066Z,1.33
2018-12-21T08:04:44.537Z,1.77
2018-12-21T08:07:11.962Z,0.90
2018-12-21T08:09:39.406Z,1.60
2018-12-21T08:12:06.839Z,1.73
2018-12-21T08:14:34.264Z,1.27
2018-12-21T08:17:01.706Z,1.23
2018-12-21T08:19:29.133Z,1.47
2018-12-21T08:21:56.588Z,1.57
2018-12-21T08:24:24.011Z,2.13
2018-12-21T08:26:51.547Z,1.37
2018-12-21T08:29:18.979Z,1.80
2018-12-21T08:31:46.535Z,2.37
2018-12-21T08:34:14.054Z,3.57
2018-12-21T08:36:41.519Z,1.70
2018-12-21T08:39:08.929Z,2.10
2018-12-21T08:41:36.362Z,2.17
2018-12-21T08:44:03.864Z,3.87
2018-12-21T08:46:31.288Z,2.57
2018-12-21T08:48:58.722Z,2.07
2018-12-21T08:51:26.153Z,1.50
2018-12-21T08:53:53.614Z,2.17
2018-12-21T08:56:21.034Z,2.57
2018-12-21T08:58:48.448Z,2.67
2018-12-21T09:01:15.862Z,2.13
2018-12-21T09:03:43.305Z,3.53
2018-12-21T09:06:18.262Z,2.33
2018-12-21T09:08:40.187Z,3.33
2018-12-21T09:11:07.619Z,1.67
2018-12-21T09:13:35.078Z,2.10
2018-12-21T09:16:02.515Z,2.07
2018-12-21T09:18:29.981Z,1.70
2018-12-21T09:20:57.410Z,1.93
2018-12-21T09:23:24.860Z,2.47
2018-12-21T09:25:52.308Z,2.03
2018-12-21T09:28:19.905Z,1.00
2018-12-21T09:30:47.303Z,1.00
2018-12-21T09:33:14.741Z,0.77
2018-12-21T09:35:42.428Z,0.80
2018-12-21T09:38:10.055Z,0.97
2018-12-21T09:40:37.495Z,1.00
2018-12-21T09:43:05.019Z,1.43
2018-12-21T09:45:32.440Z,0.97
2018-12-21T09:47:59.879Z,1.10
2018-12-21T09:50:27.338Z,0.67
2018-12-21T09:52:54.798Z,2.47
2018-12-21T09:55:22.224Z,1.83
2018-12-21T09:57:49.646Z,0.80
2018-12-21T10:00:17.086Z,1.30
2018-12-21T10:02:44.513Z,1.03
2018-12-21T10:05:12.043Z,1.10
2018-12-21T10:07:41.469Z,1.70
2018-12-21T10:10:08.902Z,1.73
2018-12-21T10:12:36.395Z,1.37
2018-12-21T10:15:04.661Z,0.80
2018-12-21T10:17:32.095Z,0.73
2018-12-21T10:19:59.534Z,0.70
2018-12-21T10:22:26.952Z,2.87
2018-12-21T10:24:54.399Z,1.50
2018-12-21T10:27:22.094Z,0.90
2018-12-21T10:29:49.541Z,0.97
2018-12-21T10:32:16.967Z,0.70
2018-12-21T10:34:44.434Z,0.87
2018-12-21T10:37:11.887Z,1.80
2018-12-21T10:39:39.323Z,2.20
2018-12-21T10:42:06.754Z,1.13
2018-12-21T10:44:34.887Z,1.00
2018-12-21T10:47:02.348Z,1.40
2018-12-21T10:49:32.088Z,1.33
2018-12-21T10:51:59.282Z,2.50
2018-12-21T10:54:27.205Z,1.20
2018-12-21T10:56:54.923Z,0.90
2018-12-21T10:59:22.381Z,0.77
2018-12-21T11:01:50.113Z,0.70
2018-12-21T11:04:17.583Z,1.10
2018-12-21T11:06:45.043Z,2.20
2018-12-21T11:09:12.504Z,2.20
2018-12-21T11:11:39.951Z,1.20
2018-12-21T11:14:07.447Z,0.80
2018-12-21T11:16:34.868Z,1.20
2018-12-21T11:19:02.323Z,1.57
2018-12-21T11:21:29.818Z,0.80
2018-12-21T11:23:57.302Z,0.80
2018-12-21T11:26:24.789Z,0.70
2018-12-21T11:28:52.242Z,1.77
2018-12-21T11:31:19.672Z,1.00
2018-12-21T11:33:47.142Z,1.47
2018-12-21T11:36:14.561Z,0.83
2018-12-21T11:38:41.999Z,0.83
2018-12-21T11:41:09.458Z,0.70
2018-12-21T11:43:36.901Z,0.90
2018-12-21T11:46:04.324Z,0.97
2018-12-21T11:48:31.782Z,0.60
2018-12-21T11:50:59.222Z,0.70
2018-12-21T11:53:26.758Z,0.63
2018-12-21T11:55:54.202Z,1.10
2018-12-21T11:58:21.865Z,1.17
2018-12-21T12:00:49.317Z,2.30
2018-12-21T12:03:16.830Z,1.47
2018-12-21T12:05:44.299Z,1.10
2018-12-21T12:08:11.736Z,0.80
2018-12-21T12:10:39.240Z,1.07
2018-12-21T12:13:06.669Z,0.80
2018-12-21T12:15:34.115Z,0.80
2018-12-21T12:18:02.854Z,1.60
2018-12-21T12:20:30.407Z,0.80
2018-12-21T12:22:57.838Z,1.37
2018-12-21T12:25:25.288Z,1.20
2018-12-21T12:27:52.721Z,1.30
2018-12-21T12:30:20.197Z,1.60
2018-12-21T12:32:47.661Z,1.17
2018-12-21T12:35:15.113Z,1.00
2018-12-21T12:37:42.563Z,1.47
2018-12-21T12:40:10.010Z,0.97
2018-12-21T12:42:37.448Z,2.00
2018-12-21T12:45:09.351Z,1.40
2018-12-21T12:47:36.810Z,1.73
2018-12-21T12:50:05.175Z,1.07
2018-12-21T12:52:32.616Z,1.33
2018-12-21T12:55:02.648Z,1.57
2018-12-21T12:57:29.562Z,1.77
2018-12-21T12:59:56.995Z,1.50
2018-12-21T13:02:24.467Z,1.53
2018-12-21T13:04:51.909Z,1.43
2018-12-21T13:07:19.392Z,1.07
2018-12-21T13:09:46.893Z,1.57
2018-12-21T13:12:14.382Z,1.33
2018-12-21T13:14:41.811Z,1.27
2018-12-21T13:17:09.918Z,2.40
2018-12-21T13:19:37.362Z,1.20
2018-12-21T13:22:04.811Z,1.60
2018-12-21T13:24:34.098Z,2.00
2018-12-21T13:27:01.739Z,1.60
2018-12-21T13:29:29.195Z,3.27
2018-12-21T13:31:56.655Z,3.10
2018-12-21T13:34:24.112Z,1.80
2018-12-21T13:36:51.559Z,3.57
2018-12-21T13:39:18.987Z,2.90
2018-12-21T13:41:46.545Z,4.57
2018-12-21T13:44:14.053Z,2.47
2018-12-21T13:46:41.486Z,3.10
2018-12-21T13:49:08.928Z,4.70
2018-12-21T13:51:36.347Z,4.83
2018-12-21T13:54:03.918Z,4.23
2018-12-21T13:56:31.422Z,5.90
2018-12-21T13:58:58.866Z,2.70
2018-12-21T14:01:26.303Z,6.27
2018-12-21T14:03:53.747Z,3.57
2018-12-21T14:06:21.191Z,1.90
2018-12-21T14:08:48.644Z,4.30
2018-12-21T14:11:16.236Z,3.93
2018-12-21T14:13:43.718Z,4.20
2018-12-21T14:16:11.198Z,10.53
2018-12-21T14:18:38.649Z,7.23
2018-12-21T14:21:06.096Z,4.43
2018-12-21T14:23:33.552Z,6.93
2018-12-21T14:26:00.992Z,10.80
2018-12-21T14:28:28.515Z,9.57
2018-12-21T14:30:56.003Z,11.33
2018-12-21T14:33:23.423Z,9.00
2018-12-21T14:35:50.894Z,12.07
2018-12-21T14:38:18.383Z,9.53
2018-12-21T14:40:46.299Z,6.87
2018-12-21T14:43:13.740Z,14.57
2018-12-21T14:45:41.190Z,13.10
2018-12-21T14:48:08.750Z,12.67
2018-12-21T14:50:36.230Z,12.03
2018-12-21T14:53:03.764Z,12.50
2018-12-21T14:55:37.475Z,14.80
2018-12-21T14:58:00.941Z,13.03
2018-12-21T15:00:28.494Z,12.47
2018-12-21T15:02:56.009Z,13.90
2018-12-21T15:05:23.521Z,13.23
2018-12-21T15:07:50.991Z,16.00
2018-12-21T15:10:18.427Z,15.43
2018-12-21T15:12:45.881Z,17.60
2018-12-21T15:15:13.330Z,13.90
2018-12-21T15:17:40.769Z,14.40
2018-12-21T15:20:08.368Z,14.80
2018-12-21T15:22:35.854Z,13.40
2018-12-21T15:25:03.296Z,16.17
2018-12-21T15:27:30.731Z,17.33
2018-12-21T15:29:58.197Z,17.40
2018-12-21T15:32:25.732Z,20.27
2018-12-21T15:34:53.203Z,16.10
2018-12-21T15:37:20.664Z,19.77
2018-12-21T15:39:48.083Z,15.43
2018-12-21T15:42:15.584Z,16.73
2018-12-21T15:44:42.997Z,22.83
2018-12-21T15:47:10.436Z,21.77
2018-12-21T15:49:37.902Z,23.67
2018-12-21T15:52:05.525Z,24.70
2018-12-21T15:54:32.992Z,20.30
2018-12-21T15:57:00.482Z,23.17
2018-12-21T15:59:27.988Z,24.20
2018-12-21T16:01:55.499Z,21.40
2018-12-21T16:04:22.959Z,23.97
2018-12-21T16:06:50.397Z,19.90
2018-12-21T16:09:17.923Z,25.23
2018-12-21T16:11:45.370Z,19.43
2018-12-21T16:14:12.823Z,21.60
2018-12-21T16:16:40.259Z,24.93
2018-12-21T16:19:07.791Z,23.23
2018-12-21T16:21:35.444Z,24.73
2018-12-21T16:24:06.826Z,21.70
2018-12-21T16:26:32.415Z,24.50
2018-12-21T16:28:59.866Z,26.70
2018-12-21T16:31:27.351Z,24.17
2018-12-21T16:33:54.801Z,22.33
2018-12-21T16:36:22.282Z,28.23
2018-12-21T16:38:49.711Z,28.30
2018-12-21T16:41:17.160Z,26.17
2018-12-21T16:43:44.595Z,24.77
2018-12-21T16:46:12.059Z,25.93
2018-12-21T16:48:39.701Z,32.53
2018-12-21T16:51:07.241Z,22.70
2018-12-21T16:53:34.675Z,29.90
2018-12-21T16:56:02.240Z,35.87
2018-12-21T16:58:29.662Z,31.00
2018-12-21T17:00:57.168Z,25.73
2018-12-21T17:03:24.651Z,22.33
2018-12-21T17:05:52.090Z,29.10
2018-12-21T17:08:19.593Z,22.37
2018-12-21T17:10:47.152Z,27.40
2018-12-21T17:13:14.647Z,25.07
2018-12-21T17:15:42.087Z,26.70
2018-12-21T17:18:09.565Z,22.50
2018-12-21T17:20:36.988Z,26.17
2018-12-21T17:23:04.450Z,34.37
2018-12-21T17:25:32.078Z,27.77
2018-12-21T17:27:59.538Z,28.40
2018-12-21T17:30:26.963Z,25.57
2018-12-21T17:32:54.419Z,26.07
2018-12-21T17:35:21.828Z,32.87
2018-12-21T17:37:49.403Z,29.23
2018-12-21T17:40:16.820Z,26.30
2018-12-21T17:42:44.296Z,28.00
2018-12-21T17:45:11.722Z,27.27
2018-12-21T17:47:39.161Z,28.07
2018-12-21T17:50:07.576Z,33.23
2018-12-21T17:52:35.007Z,34.17
2018-12-21T17:55:02.445Z,37.83
2018-12-21T17:57:29.887Z,28.47
2018-12-21T17:59:57.334Z,26.90
2018-12-21T18:02:24.771Z,27.53
2018-12-21T18:04:52.506Z,34.93
2018-12-21T18:07:19.939Z,35.80
2018-12-21T18:09:47.399Z,33.47
2018-12-21T18:12:14.845Z,27.27
2018-12-21T18:14:42.279Z,33.67
2018-12-21T18:17:09.705Z,32.47
2018-12-21T18:19:37.156Z,24.90
2018-12-21T18:22:04.835Z,33.60
2018-12-21T18:24:32.302Z,33.10
2018-12-21T18:26:59.722Z,42.33
2018-12-21T18:29:27.176Z,35.20
2018-12-21T18:31:54.673Z,38.33
2018-12-21T18:34:25.883Z,26.20
2018-12-21T18:36:53.386Z,26.20
2018-12-21T18:39:20.828Z,42.70
2018-12-21T18:41:48.260Z,37.53
2018-12-21T18:44:15.720Z,28.43
2018-12-21T18:46:43.156Z,31.13
2018-12-21T18:49:10.594Z,30.60
2018-12-21T18:51:38.049Z,35.37
2018-12-21T18:54:05.522Z,32.57
2018-12-21T18:56:35.458Z,35.63
2018-12-21T18:59:02.923Z,26.20
2018-12-21T19:01:30.575Z,31.93
2018-12-21T19:03:58.038Z,32.40
2018-12-21T19:06:25.490Z,33.13
2018-12-21T19:08:52.981Z,30.40
2018-12-21T19:11:20.449Z,31.33
2018-12-21T19:13:47.856Z,36.83
2018-12-21T19:16:15.316Z,32.17
2018-12-21T19:18:42.721Z,25.97
2018-12-21T19:21:10.162Z,30.60
2018-12-21T19:23:37.607Z,27.83
2018-12-21T19:26:05.066Z,32.10
2018-12-21T19:28:32.508Z,26.73
2018-12-21T19:30:59.949Z,28.30
2018-12-21T19:33:27.385Z,27.03
2018-12-21T19:35:55.147Z,31.17
2018-12-21T19:38:22.601Z,25.43
2018-12-21T19:40:50.050Z,32.57
2018-12-21T19:43:17.487Z,27.33
2018-12-21T19:45:44.918Z,27.37
2018-12-21T19:48:12.545Z,30.03
2018-12-21T19:50:40.020Z,27.37
2018-12-21T19:53:07.468Z,32.60
2018-12-21T19:55:39.809Z,31.10
2018-12-21T19:58:07.250Z,30.37
2018-12-21T20:00:34.673Z,33.77
2018-12-21T20:03:02.118Z,30.30
2018-12-21T20:05:29.569Z,28.50
2018-12-21T20:07:57.392Z,30.70
2018-12-21T20:10:24.811Z,37.47
2018-12-21T20:12:52.294Z,29.23
2018-12-21T20:15:19.727Z,33.43
2018-12-21T20:17:47.189Z,28.73
2018-12-21T20:20:14.653Z,30.03
2018-12-21T20:22:42.095Z,27.60
2018-12-21T20:25:09.716Z,33.83
2018-12-21T20:27:37.235Z,28.20
2018-12-21T20:30:08.186Z,35.23
2018-12-21T20:32:35.636Z,28.90
2018-12-21T20:35:03.953Z,43.20
2018-12-21T20:37:31.396Z,32.63
2018-12-21T20:39:58.864Z,45.60
2018-12-21T20:42:26.314Z,45.30
2018-12-21T20:44:53.789Z,43.80
2018-12-21T20:47:21.245Z,50.87
2018-12-21T20:49:48.700Z,49.53
2018-12-21T20:52:16.147Z,41.57
2018-12-21T20:54:43.695Z,35.90
2018-12-21T20:57:11.284Z,28.67
2018-12-21T20:59:39.444Z,34.03
2018-12-21T21:02:06.882Z,33.37
2018-12-21T21:04:35.281Z,27.70
2018-12-21T21:07:02.711Z,34.90
2018-12-21T21:09:30.159Z,24.70
2018-12-21T21:11:57.610Z,32.30
2018-12-21T21:14:25.140Z,42.00
2018-12-21T21:16:52.622Z,30.87
2018-12-21T21:19:20.050Z,32.23
2018-12-21T21:21:47.533Z,22.87
2018-12-21T21:24:15.053Z,30.83
2018-12-21T21:26:42.501Z,30.97
2018-12-21T21:29:09.939Z,31.97
2018-12-21T21:31:37.400Z,34.37
2018-12-21T21:34:04.845Z,29.27
2018-12-21T21:36:32.351Z,29.20
2018-12-21T21:38:59.793Z,28.70
2018-12-21T21:41:27.251Z,35.20
2018-12-21T21:43:54.709Z,31.50
2018-12-21T21:46:22.142Z,29.37
2018-12-21T21:48:49.585Z,29.80
2018-12-21T21:51:17.055Z,30.37
2018-12-21T21:53:44.482Z,30.87
2018-12-21T21:56:11.907Z,31.23
2018-12-21T21:58:39.376Z,34.27
2018-12-21T22:01:07.082Z,31.87
2018-12-21T22:03:34.607Z,33.20
2018-12-21T22:06:02.103Z,32.23
2018-12-21T22:08:29.565Z,37.53
2018-12-21T22:11:01.765Z,31.50
2018-12-21T22:13:26.499Z,37.53
2018-12-21T22:15:53.935Z,30.00
2018-12-21T22:18:21.484Z,32.10
2018-12-21T22:20:48.931Z,38.83
2018-12-21T22:23:16.379Z,35.33
2018-12-21T22:25:43.829Z,35.17
2018-12-21T22:28:11.291Z,42.20
2018-12-21T22:30:38.741Z,35.43
2018-12-21T22:33:06.267Z,36.60
2018-12-21T22:35:33.827Z,35.43
2018-12-21T22:38:01.312Z,37.53
2018-12-21T22:40:28.750Z,38.77
2018-12-21T22:42:56.312Z,36.00
2018-12-21T22:45:23.743Z,31.13
2018-12-21T22:47:51.176Z,39.00
2018-12-21T22:50:18.628Z,34.30
2018-12-21T22:52:46.230Z,37.67
2018-12-21T22:55:13.691Z,35.27
2018-12-21T22:57:41.110Z,34.67
2018-12-21T23:00:11.212Z,35.17
2018-12-21T23:02:38.655Z,33.17
2018-12-21T23:05:06.338Z,30.07
2018-12-21T23:07:33.971Z,34.70
2018-12-21T23:10:01.459Z,36.10
2018-12-21T23:12:28.894Z,34.80
2018-12-21T23:14:56.370Z,28.87
2018-12-21T23:17:23.878Z,35.20
2018-12-21T23:19:51.347Z,32.60
2018-12-21T23:22:18.772Z,36.03
2018-12-21T23:24:46.279Z,29.33
2018-12-21T23:27:13.702Z,27.07
2018-12-21T23:29:41.243Z,31.00
2018-12-21T23:32:08.777Z,31.83
2018-12-21T23:34:36.215Z,30.87
2018-12-21T23:37:03.685Z,28.50
2018-12-21T23:39:31.111Z,34.90
2018-12-21T23:41:58.558Z,31.23
2018-12-21T23:44:25.975Z,28.17
2018-12-21T23:46:53.442Z,33.13
2018-12-21T23:49:20.978Z,34.67
2018-12-21T23:51:48.399Z,29.77
2018-12-21T23:54:15.861Z,33.90
2018-12-21T23:56:43.389Z,29.20
2018-12-21T23:59:10.824Z,31.90
