createdAt,value
2023-03-22T00:00:29.647Z,15.40
2023-03-22T00:03:18.135Z,17.50
2023-03-22T00:05:46.105Z,20.08
2023-03-22T00:08:14.545Z,16.23
2023-03-22T00:10:42.822Z,18.60
2023-03-22T00:13:12.217Z,26.33
2023-03-22T00:15:40.033Z,18.15
2023-03-22T00:18:08.661Z,15.82
2023-03-22T00:20:38.682Z,18.27
2023-03-22T00:23:07.184Z,15.45
2023-03-22T00:25:34.852Z,18.15
2023-03-22T00:28:03.019Z,16.48
2023-03-22T00:30:30.710Z,15.48
2023-03-22T00:32:58.884Z,15.13
2023-03-22T00:35:26.723Z,15.43
2023-03-22T00:37:56.039Z,15.38
2023-03-22T00:40:24.341Z,18.95
2023-03-22T00:42:52.572Z,14.63
2023-03-22T00:45:20.276Z,17.37
2023-03-22T00:47:48.692Z,19.15
2023-03-22T00:50:16.598Z,24.33
2023-03-22T00:52:44.888Z,26.65
2023-03-22T00:55:12.847Z,24.42
2023-03-22T00:57:41.268Z,28.57
2023-03-22T01:00:16.606Z,31.80
2023-03-22T01:02:46.292Z,28.23
2023-03-22T01:05:22.711Z,28.33
2023-03-22T01:07:55.370Z,25.85
2023-03-22T01:10:23.463Z,21.00
2023-03-22T01:12:52.022Z,25.33
2023-03-22T01:15:19.957Z,22.95
2023-03-22T01:17:48.132Z,21.88
2023-03-22T01:20:15.954Z,21.52
2023-03-22T01:22:44.024Z,18.87
2023-03-22T01:25:11.992Z,17.30
2023-03-22T01:27:40.096Z,17.52
2023-03-22T01:30:09.099Z,20.15
2023-03-22T01:32:37.822Z,18.05
2023-03-22T01:35:07.212Z,19.27
2023-03-22T01:37:36.035Z,17.85
2023-03-22T01:40:05.105Z,18.50
2023-03-22T01:42:35.218Z,19.38
2023-03-22T01:45:14.903Z,24.48
2023-03-22T01:47:59.719Z,30.30
2023-03-22T01:50:28.749Z,27.20
2023-03-22T01:52:57.930Z,24.92
2023-03-22T01:55:34.475Z,21.83
2023-03-22T01:58:16.369Z,17.58
2023-03-22T02:00:51.836Z,20.20
2023-03-22T02:03:53.026Z,18.65
2023-03-22T02:06:22.418Z,20.77
2023-03-22T02:08:58.889Z,19.42
2023-03-22T02:11:35.901Z,17.92
2023-03-22T02:14:49.140Z,15.37
2023-03-22T02:17:53.814Z,19.65
2023-03-22T02:20:47.414Z,16.52
2023-03-22T02:23:55.251Z,16.92
2023-03-22T02:26:47.354Z,18.52
2023-03-22T02:29:26.700Z,18.30
2023-03-22T02:32:27.236Z,23.35
2023-03-22T02:35:19.408Z,18.95
2023-03-22T02:38:15.605Z,21.33
2023-03-22T02:41:25.052Z,24.00
2023-03-22T02:44:09.150Z,25.07
2023-03-22T02:47:08.164Z,27.02
2023-03-22T02:49:54.845Z,26.77
2023-03-22T02:52:40.793Z,22.42
2023-03-22T02:55:26.175Z,23.42
2023-03-22T02:58:56.821Z,29.20
2023-03-22T03:01:31.804Z,23.70
2023-03-22T03:04:05.145Z,32.28
2023-03-22T03:06:40.198Z,40.20
2023-03-22T03:09:09.198Z,35.70
2023-03-22T03:11:37.252Z,39.27
2023-03-22T03:14:06.073Z,40.45
2023-03-22T03:16:35.339Z,36.85
2023-03-22T03:19:15.885Z,64.05
2023-03-22T03:22:19.266Z,30.52
2023-03-22T03:25:07.197Z,36.07
2023-03-22T03:27:44.598Z,39.72
2023-03-22T03:30:16.968Z,63.60
2023-03-22T03:33:09.816Z,40.92
2023-03-22T03:36:01.720Z,144.70
2023-03-22T03:38:37.409Z,71.10
2023-03-22T03:41:09.639Z,71.45
2023-03-22T03:43:39.080Z,41.83
2023-03-22T03:46:10.942Z,27.13
2023-03-22T03:48:41.798Z,42.03
2023-03-22T03:51:11.648Z,26.93
2023-03-22T03:53:39.715Z,39.95
2023-03-22T03:56:08.640Z,32.47
2023-03-22T03:58:41.420Z,38.15
2023-03-22T04:01:09.373Z,32.88
2023-03-22T04:03:40.353Z,28.43
2023-03-22T04:06:35.035Z,30.35
2023-03-22T04:09:13.299Z,31.48
2023-03-22T04:11:45.279Z,35.22
2023-03-22T04:14:14.930Z,32.35
2023-03-22T04:16:42.652Z,25.30
2023-03-22T04:19:15.215Z,30.85
2023-03-22T04:21:43.574Z,33.55
2023-03-22T04:24:12.777Z,40.53
2023-03-22T04:26:44.281Z,49.38
2023-03-22T04:29:26.593Z,44.20
2023-03-22T04:32:00.192Z,57.10
2023-03-22T04:34:38.025Z,38.75
2023-03-22T04:37:11.719Z,39.08
2023-03-22T04:40:06.331Z,36.58
2023-03-22T04:42:46.117Z,36.90
2023-03-22T04:45:22.325Z,30.05
2023-03-22T04:47:56.811Z,39.35
2023-03-22T04:50:25.098Z,33.42
2023-03-22T04:52:58.845Z,29.92
2023-03-22T04:55:28.027Z,32.53
2023-03-22T04:57:56.354Z,30.38
2023-03-22T05:00:25.837Z,31.38
2023-03-22T05:02:56.299Z,26.92
2023-03-22T05:05:33.311Z,32.65
2023-03-22T05:08:03.373Z,29.47
2023-03-22T05:10:32.026Z,34.55
2023-03-22T05:12:59.830Z,30.67
2023-03-22T05:15:33.115Z,49.42
2023-03-22T05:18:03.584Z,84.90
2023-03-22T05:20:31.851Z,97.70
2023-03-22T05:23:10.785Z,41.80
2023-03-22T05:25:40.810Z,38.25
2023-03-22T05:28:09.011Z,40.70
2023-03-22T05:30:44.652Z,46.70
2023-03-22T05:33:23.982Z,38.67
2023-03-22T05:35:56.531Z,34.05
2023-03-22T05:38:26.066Z,34.30
2023-03-22T05:40:58.122Z,30.30
2023-03-22T05:43:26.782Z,42.17
2023-03-22T05:45:55.284Z,32.73
2023-03-22T05:48:49.284Z,31.40
2023-03-22T05:51:20.188Z,38.42
2023-03-22T05:53:54.988Z,35.47
2023-03-22T05:56:27.482Z,39.42
2023-03-22T05:59:05.049Z,40.00
2023-03-22T06:01:33.950Z,33.50
2023-03-22T06:04:24.278Z,35.13
2023-03-22T06:06:57.749Z,48.92
2023-03-22T06:09:43.381Z,40.30
2023-03-22T06:12:17.964Z,35.87
2023-03-22T06:15:12.003Z,39.67
2023-03-22T06:17:55.710Z,30.83
2023-03-22T06:20:34.595Z,31.90
2023-03-22T06:23:09.290Z,36.63
2023-03-22T06:25:39.609Z,31.97
2023-03-22T06:28:08.863Z,31.38
2023-03-22T06:30:39.433Z,26.58
2023-03-22T06:33:30.667Z,25.73
2023-03-22T06:40:36.105Z,25.97
2023-03-22T06:43:07.009Z,21.70
2023-03-22T06:45:37.232Z,24.98
2023-03-22T06:48:06.763Z,22.83
2023-03-22T06:50:46.986Z,22.50
2023-03-22T06:53:28.516Z,27.57
2023-03-22T06:55:57.960Z,28.95
2023-03-22T06:58:27.529Z,33.63
2023-03-22T07:00:58.663Z,29.70
2023-03-22T07:03:28.646Z,24.50
2023-03-22T07:06:08.425Z,22.43
2023-03-22T07:08:40.121Z,20.85
2023-03-22T07:11:11.414Z,16.45
2023-03-22T07:13:39.622Z,16.38
2023-03-22T07:16:12.809Z,17.67
2023-03-22T07:18:51.244Z,16.37
2023-03-22T07:21:19.452Z,15.88
2023-03-22T07:23:53.942Z,17.13
2023-03-22T07:26:26.882Z,16.13
2023-03-22T07:28:58.615Z,14.13
2023-03-22T07:31:38.568Z,13.40
2023-03-22T07:34:12.540Z,14.27
2023-03-22T07:36:58.508Z,13.93
2023-03-22T07:39:29.367Z,14.02
2023-03-22T07:41:58.579Z,13.32
2023-03-22T07:44:27.082Z,14.17
2023-03-22T07:47:39.990Z,14.82
2023-03-22T07:50:27.538Z,10.68
2023-03-22T07:52:57.724Z,12.13
2023-03-22T07:55:26.734Z,16.52
2023-03-22T07:57:54.584Z,10.00
2023-03-22T08:00:23.728Z,12.32
2023-03-22T08:03:02.729Z,11.57
2023-03-22T08:06:04.742Z,14.88
2023-03-22T08:08:32.710Z,11.82
2023-03-22T08:11:00.793Z,10.70
2023-03-22T08:13:28.935Z,11.70
2023-03-22T08:15:57.496Z,12.38
2023-03-22T08:18:26.173Z,13.50
2023-03-22T08:20:56.926Z,14.07
2023-03-22T08:23:40.461Z,11.37
2023-03-22T08:26:28.349Z,12.68
2023-03-22T08:29:00.133Z,16.38
2023-03-22T08:31:32.094Z,14.65
2023-03-22T08:34:00.196Z,14.50
2023-03-22T08:36:29.467Z,14.67
2023-03-22T08:39:01.985Z,19.27
2023-03-22T08:41:43.551Z,14.80
2023-03-22T08:44:11.736Z,14.77
2023-03-22T08:46:40.127Z,14.25
2023-03-22T08:49:10.754Z,14.40
2023-03-22T08:51:53.051Z,16.05
2023-03-22T08:54:44.270Z,12.20
2023-03-22T08:57:31.975Z,14.82
2023-03-22T09:00:27.542Z,14.05
2023-03-22T09:03:13.603Z,18.53
2023-03-22T09:05:42.511Z,17.23
2023-03-22T09:08:18.534Z,13.27
2023-03-22T09:10:52.284Z,13.18
2023-03-22T09:13:23.238Z,15.63
2023-03-22T09:15:57.094Z,11.80
2023-03-22T09:18:28.782Z,16.60
2023-03-22T09:21:00.802Z,12.55
2023-03-22T09:23:38.575Z,10.75
2023-03-22T09:26:09.276Z,10.45
2023-03-22T09:28:38.617Z,9.67
2023-03-22T09:31:10.958Z,9.85
2023-03-22T09:33:42.054Z,12.13
2023-03-22T09:36:12.312Z,8.43
2023-03-22T09:38:42.445Z,7.30
2023-03-22T09:41:18.818Z,12.03
2023-03-22T09:43:59.698Z,11.38
2023-03-22T09:50:42.780Z,9.75
2023-03-22T09:53:16.153Z,11.07
2023-03-22T09:56:18.288Z,8.63
2023-03-22T09:59:14.189Z,7.50
2023-03-22T10:02:33.339Z,7.22
2023-03-22T10:05:27.081Z,7.40
2023-03-22T10:08:37.243Z,12.15
2023-03-22T10:11:16.424Z,13.83
2023-03-22T10:14:07.174Z,7.30
2023-03-22T10:16:36.563Z,10.80
2023-03-22T10:19:22.941Z,7.72
2023-03-22T10:21:54.971Z,6.93
2023-03-22T10:24:35.128Z,8.17
2023-03-22T10:27:04.496Z,7.13
2023-03-22T10:29:40.260Z,7.20
2023-03-22T10:32:17.612Z,6.57
2023-03-22T10:34:47.797Z,8.85
2023-03-22T10:37:21.112Z,7.20
2023-03-22T10:39:56.384Z,7.72
2023-03-22T10:42:30.991Z,7.93
2023-03-22T10:45:04.378Z,21.23
2023-03-22T10:47:41.197Z,7.22
2023-03-22T10:50:21.076Z,7.67
2023-03-22T10:52:59.624Z,8.35
2023-03-22T10:55:27.746Z,8.32
2023-03-22T10:58:21.588Z,7.72
2023-03-22T11:00:52.448Z,7.70
2023-03-22T11:03:31.225Z,7.07
2023-03-22T11:06:12.154Z,9.57
2023-03-22T11:08:55.564Z,8.32
2023-03-22T11:11:33.110Z,7.32
2023-03-22T11:14:09.732Z,6.00
2023-03-22T11:17:01.936Z,7.67
2023-03-22T11:19:33.686Z,6.32
2023-03-22T11:22:05.083Z,6.20
2023-03-22T11:24:34.755Z,6.35
2023-03-22T11:27:07.567Z,8.00
2023-03-22T11:29:47.906Z,6.03
2023-03-22T11:32:26.342Z,5.90
2023-03-22T11:35:28.199Z,7.72
2023-03-22T11:37:56.627Z,6.30
2023-03-22T11:40:31.941Z,5.25
2023-03-22T11:43:20.432Z,5.30
2023-03-22T11:45:52.205Z,4.65
2023-03-22T11:48:24.244Z,5.22
2023-03-22T11:50:55.626Z,5.03
2023-03-22T11:53:27.998Z,8.15
2023-03-22T11:55:58.565Z,5.63
2023-03-22T11:58:44.399Z,5.03
2023-03-22T12:01:33.768Z,5.78
2023-03-22T12:04:06.765Z,6.47
2023-03-22T12:06:40.011Z,4.57
2023-03-22T12:09:27.472Z,5.03
2023-03-22T12:12:01.902Z,6.47
2023-03-22T12:15:08.712Z,5.05
2023-03-22T12:17:55.199Z,6.05
2023-03-22T12:20:48.505Z,5.15
2023-03-22T12:23:23.101Z,6.60
2023-03-22T12:25:59.203Z,6.82
2023-03-22T12:28:38.764Z,7.95
2023-03-22T12:31:11.493Z,6.90
2023-03-22T12:33:56.516Z,6.53
2023-03-22T12:36:48.110Z,6.77
2023-03-22T12:39:55.373Z,7.15
2023-03-22T12:42:47.547Z,6.20
2023-03-22T12:45:32.744Z,6.25
2023-03-22T12:48:24.029Z,11.02
2023-03-22T12:51:04.933Z,7.43
2023-03-22T12:53:46.208Z,8.70
2023-03-22T12:56:21.999Z,9.52
2023-03-22T12:58:53.470Z,7.07
2023-03-22T13:01:43.937Z,9.68
2023-03-22T13:04:32.229Z,8.47
2023-03-22T13:07:17.774Z,7.75
2023-03-22T13:09:50.731Z,7.13
2023-03-22T13:12:29.135Z,7.47
2023-03-22T13:15:04.686Z,9.48
2023-03-22T13:17:39.241Z,8.03
2023-03-22T13:20:07.731Z,6.25
2023-03-22T13:22:38.979Z,6.57
2023-03-22T13:25:19.764Z,8.93
2023-03-22T13:28:03.949Z,128.88
2023-03-22T13:30:50.517Z,161.73
2023-03-22T13:33:21.190Z,127.13
2023-03-22T13:35:51.726Z,123.50
2023-03-22T13:38:42.629Z,101.20
2023-03-22T13:41:29.206Z,20.38
2023-03-22T13:44:00.320Z,65.20
2023-03-22T13:46:37.379Z,64.05
2023-03-22T13:49:25.201Z,63.25
2023-03-22T13:51:53.796Z,51.40
2023-03-22T13:54:24.984Z,27.95
2023-03-22T13:57:01.881Z,20.47
2023-03-22T13:59:34.215Z,11.73
2023-03-22T14:02:23.114Z,9.55
2023-03-22T14:04:59.337Z,29.67
2023-03-22T14:07:41.217Z,9.05
2023-03-22T14:10:30.856Z,12.70
2023-03-22T14:13:06.719Z,8.27
2023-03-22T14:15:57.590Z,13.65
2023-03-22T14:18:33.798Z,7.63
2023-03-22T14:21:09.843Z,9.57
