createdAt,value
2017-09-03T03:16:20.302Z,3.83
2017-09-03T03:18:47.152Z,4.40
2017-09-03T08:56:12.285Z,4.00
2017-09-03T09:18:20.626Z,5.37
2017-09-03T09:20:46.911Z,3.60
2017-09-03T09:23:13.194Z,4.20
2017-09-03T09:25:39.494Z,3.80
2017-09-03T09:28:07.606Z,4.37
2017-09-03T09:30:34.072Z,4.30
2017-09-03T09:33:08.525Z,3.97
2017-09-03T09:35:34.920Z,5.03
2017-09-03T09:38:04.201Z,4.60
2017-09-03T09:40:32.706Z,4.33
2017-09-03T09:42:59.049Z,3.50
2017-09-03T09:45:30.750Z,4.37
2017-09-03T09:47:57.373Z,3.30
2017-09-03T09:50:25.971Z,4.23
2017-09-03T09:52:52.216Z,4.50
2017-09-03T09:55:19.798Z,4.30
2017-09-03T09:57:49.270Z,3.50
2017-09-03T10:00:15.695Z,5.00
2017-09-03T10:02:42.148Z,3.60
2017-09-03T10:05:09.437Z,3.17
2017-09-03T10:07:35.875Z,4.43
2017-09-03T10:10:02.345Z,4.57
2017-09-03T10:12:30.459Z,4.33
2017-09-03T10:14:59.953Z,4.50
2017-09-03T10:17:26.307Z,4.50
2017-09-03T10:20:00.589Z,3.97
2017-09-03T10:22:28.026Z,4.07
2017-09-03T10:24:54.419Z,3.20
2017-09-03T10:27:20.880Z,4.70
2017-09-03T10:29:48.144Z,4.43
2017-09-03T10:32:21.487Z,4.40
2017-09-03T10:34:48.977Z,4.40
2017-09-03T10:37:15.424Z,3.87
2017-09-03T10:45:12.925Z,5.13
2017-09-03T10:47:41.648Z,4.30
2017-09-03T10:50:11.288Z,4.10
2017-09-03T10:55:26.588Z,4.30
2017-09-03T10:57:53.408Z,4.20
2017-09-03T11:03:05.052Z,3.80
2017-09-03T11:05:31.307Z,4.57
2017-09-03T11:07:58.917Z,4.00
2017-09-03T11:12:56.089Z,4.00
2017-09-03T11:15:23.442Z,4.63
2017-09-03T11:17:49.967Z,3.60
2017-09-03T11:20:16.489Z,3.00
2017-09-03T11:22:42.860Z,3.07
2017-09-03T11:25:16.491Z,3.00
2017-09-03T11:27:42.918Z,3.03
2017-09-03T11:30:20.377Z,3.83
2017-09-03T11:32:47.769Z,3.20
2017-09-03T11:35:16.180Z,2.90
2017-09-03T11:37:42.529Z,3.20
2017-09-03T11:40:10.042Z,2.20
2017-09-03T11:42:37.252Z,2.87
2017-09-03T11:45:03.669Z,2.30
2017-09-03T11:47:30.056Z,2.77
2017-09-03T11:49:56.799Z,2.40
2017-09-03T11:52:23.122Z,2.17
2017-09-03T11:54:49.419Z,2.10
2017-09-03T11:57:16.870Z,1.73
2017-09-03T11:59:43.559Z,2.13
2017-09-03T12:02:10.214Z,2.07
2017-09-03T12:04:36.630Z,2.70
2017-09-03T12:07:02.983Z,2.40
2017-09-03T12:09:32.470Z,1.73
2017-09-03T12:11:58.865Z,2.10
2017-09-03T12:14:25.488Z,1.60
2017-09-03T12:16:52.749Z,2.10
2017-09-03T12:19:19.264Z,2.17
2017-09-03T12:21:46.597Z,1.97
2017-09-03T12:24:12.935Z,1.80
2017-09-03T12:26:40.194Z,1.90
2017-09-03T12:29:06.626Z,2.20
2017-09-03T12:31:33.966Z,2.00
2017-09-03T12:36:31.672Z,1.70
2017-09-03T12:38:59.038Z,1.90
2017-09-03T12:41:25.452Z,2.53
2017-09-03T12:43:55.312Z,1.50
2017-09-03T12:46:21.672Z,1.50
2017-09-03T12:48:48.527Z,1.87
2017-09-03T12:51:14.989Z,2.23
2017-09-03T12:53:41.622Z,2.10
2017-09-03T12:58:50.450Z,1.83
2017-09-03T13:01:19.627Z,1.80
2017-09-03T13:03:45.970Z,2.30
2017-09-03T13:06:12.290Z,2.10
2017-09-03T13:08:38.644Z,1.60
2017-09-03T13:11:04.979Z,1.50
2017-09-03T13:13:31.392Z,1.90
2017-09-03T13:15:57.888Z,2.17
2017-09-03T13:18:24.183Z,2.00
2017-09-03T13:20:50.545Z,1.63
2017-09-03T13:23:17.051Z,2.20
2017-09-03T13:25:43.311Z,2.10
2017-09-03T13:28:10.567Z,1.67
2017-09-03T13:30:36.879Z,1.70
2017-09-03T13:33:03.461Z,1.80
2017-09-03T13:35:30.595Z,1.40
2017-09-03T13:37:56.881Z,1.83
2017-09-03T13:40:23.152Z,2.13
2017-09-03T13:42:49.428Z,1.70
2017-09-03T13:45:15.853Z,1.87
2017-09-03T13:47:42.934Z,1.97
2017-09-03T13:50:09.299Z,1.77
2017-09-03T13:52:35.599Z,1.80
2017-09-03T13:55:01.893Z,2.03
2017-09-03T13:57:28.191Z,1.80
2017-09-03T13:59:54.499Z,1.67
2017-09-03T14:02:20.792Z,1.90
2017-09-03T14:04:47.549Z,2.00
2017-09-03T14:07:13.894Z,2.10
2017-09-03T14:09:41.146Z,1.90
2017-09-03T14:12:07.496Z,2.40
2017-09-03T14:14:33.798Z,2.37
2017-09-03T14:16:59.995Z,2.20
2017-09-03T14:19:26.182Z,2.77
2017-09-03T14:21:52.381Z,2.70
2017-09-03T14:24:18.615Z,3.63
2017-09-03T14:26:44.840Z,3.60
2017-09-03T14:29:11.078Z,3.60
2017-09-03T14:31:37.336Z,3.23
2017-09-03T14:40:47.718Z,4.00
2017-09-03T14:43:13.944Z,4.00
2017-09-03T14:45:40.173Z,4.20
2017-09-03T14:48:06.400Z,4.17
2017-09-03T14:50:32.634Z,3.70
2017-09-03T14:52:58.867Z,4.53
2017-09-03T14:55:25.106Z,4.33
2017-09-03T14:57:51.338Z,4.73
2017-09-03T15:00:17.679Z,4.37
2017-09-03T15:02:43.904Z,4.33
2017-09-03T15:05:10.108Z,3.80
2017-09-03T15:07:36.357Z,4.60
2017-09-03T15:10:02.956Z,3.63
2017-09-03T15:12:29.227Z,4.30
2017-09-03T15:14:55.447Z,3.30
2017-09-03T15:17:21.681Z,3.80
2017-09-03T15:19:47.897Z,4.20
2017-09-03T15:22:14.120Z,3.90
2017-09-03T15:24:40.345Z,4.50
2017-09-03T15:27:06.650Z,4.20
2017-09-03T15:29:33.087Z,4.50
2017-09-03T15:31:59.373Z,4.43
2017-09-03T15:34:25.660Z,3.30
2017-09-03T15:36:52.306Z,3.53
2017-09-03T15:39:18.604Z,3.60
2017-09-03T15:41:44.917Z,4.23
2017-09-03T15:44:16.294Z,4.97
2017-09-03T15:46:42.627Z,4.80
2017-09-03T15:49:08.898Z,4.53
2017-09-03T15:51:35.206Z,5.10
2017-09-03T15:54:01.600Z,5.23
2017-09-03T15:56:27.934Z,4.37
2017-09-03T16:01:47.460Z,5.10
2017-09-03T16:04:13.881Z,5.00
2017-09-03T16:06:40.281Z,5.47
2017-09-03T16:09:06.740Z,5.73
2017-09-03T16:11:33.133Z,6.07
2017-09-03T16:13:59.446Z,6.67
2017-09-03T16:16:25.783Z,7.20
2017-09-03T16:18:52.065Z,7.00
2017-09-03T16:21:18.490Z,6.50
2017-09-03T16:23:46.779Z,6.10
2017-09-03T16:26:13.073Z,6.23
2017-09-03T16:28:39.389Z,5.03
2017-09-03T16:31:06.199Z,5.27
2017-09-03T16:33:32.579Z,6.30
2017-09-03T16:36:00.198Z,5.83
2017-09-03T16:38:26.762Z,5.00
2017-09-03T16:43:25.492Z,5.57
2017-09-03T16:45:52.031Z,5.60
2017-09-03T16:48:18.382Z,5.47
2017-09-03T16:50:44.643Z,6.60
2017-09-03T16:53:10.954Z,6.23
2017-09-03T16:55:37.277Z,5.70
2017-09-03T16:58:03.640Z,5.93
2017-09-03T17:00:29.968Z,6.17
2017-09-03T17:02:56.339Z,6.23
2017-09-03T17:05:22.668Z,4.93
2017-09-03T17:07:48.950Z,6.30
2017-09-03T17:10:15.201Z,5.80
2017-09-03T17:12:41.913Z,6.10
2017-09-03T17:15:08.358Z,6.63
2017-09-03T17:17:34.763Z,7.30
2017-09-03T17:20:01.630Z,7.27
2017-09-03T17:22:27.928Z,5.73
2017-09-03T17:25:05.410Z,6.90
2017-09-03T17:30:10.244Z,6.20
2017-09-03T17:32:36.508Z,6.60
2017-09-03T17:40:19.895Z,5.97
2017-09-03T17:42:47.119Z,6.87
2017-09-03T17:50:39.940Z,7.00
2017-09-03T17:53:07.256Z,8.40
2017-09-03T17:58:12.848Z,6.57
2017-09-03T18:03:30.997Z,7.57
2017-09-03T18:05:57.423Z,6.30
2017-09-03T18:08:23.676Z,7.23
2017-09-03T18:10:49.871Z,8.00
2017-09-03T18:13:16.060Z,6.63
2017-09-03T18:15:42.248Z,5.83
2017-09-03T18:18:08.405Z,3.80
2017-09-03T18:20:34.597Z,3.43
2017-09-03T18:23:00.845Z,2.43
2017-09-03T18:25:27.020Z,2.40
2017-09-03T18:27:53.273Z,3.20
2017-09-03T18:30:19.503Z,2.62
2017-09-03T18:32:45.805Z,2.22
2017-09-03T18:35:12.059Z,1.55
2017-09-03T18:37:38.294Z,1.27
2017-09-03T18:40:04.533Z,1.20
2017-09-03T18:42:30.755Z,1.15
2017-09-03T18:44:57.023Z,1.62
2017-09-03T18:47:23.389Z,1.45
2017-09-03T18:49:49.661Z,1.67
2017-09-03T18:52:15.893Z,1.25
2017-09-03T18:54:42.978Z,1.70
2017-09-03T18:57:09.285Z,1.40
2017-09-03T18:59:38.114Z,1.98
2017-09-03T19:02:04.511Z,1.92
2017-09-03T19:04:31.841Z,1.60
2017-09-03T19:06:58.235Z,1.80
2017-09-03T19:14:56.928Z,2.30
2017-09-03T19:17:23.129Z,3.05
2017-09-03T19:19:49.372Z,2.67
2017-09-03T19:22:15.604Z,3.20
2017-09-03T19:24:41.854Z,2.90
2017-09-03T19:27:08.055Z,3.95
2017-09-03T19:29:34.318Z,3.90
2017-09-03T19:32:00.655Z,2.90
2017-09-03T19:34:27.060Z,3.35
2017-09-03T19:36:53.396Z,3.10
2017-09-03T19:39:19.766Z,4.07
2017-09-03T19:41:46.127Z,3.70
2017-09-03T19:44:12.833Z,3.20
2017-09-03T19:46:41.041Z,3.10
2017-09-03T19:56:20.432Z,3.20
2017-09-03T20:02:57.683Z,2.83
2017-09-03T20:05:23.891Z,3.58
2017-09-03T20:07:50.137Z,4.37
2017-09-03T20:10:16.362Z,4.65
2017-09-03T20:12:42.546Z,3.78
2017-09-03T20:15:08.837Z,4.20
2017-09-03T20:27:32.789Z,3.55
2017-09-03T21:13:55.150Z,3.80
2017-09-03T21:16:21.445Z,2.53
2017-09-03T21:18:47.781Z,3.00
2017-09-03T21:21:14.021Z,3.37
2017-09-03T21:23:40.238Z,3.00
2017-09-03T21:26:06.510Z,3.62
2017-09-03T21:28:32.708Z,3.90
2017-09-03T21:30:59.057Z,3.50
2017-09-03T21:33:25.297Z,4.07
2017-09-03T21:35:51.496Z,4.10
2017-09-03T21:38:17.745Z,5.05
2017-09-03T21:40:43.960Z,4.45
2017-09-03T21:43:10.191Z,4.30
2017-09-03T21:45:36.468Z,4.40
2017-09-03T21:56:56.170Z,3.72
2017-09-03T21:59:22.404Z,3.50
2017-09-03T22:01:48.617Z,3.00
2017-09-03T22:04:14.793Z,3.87
2017-09-03T22:06:40.984Z,3.50
2017-09-03T22:09:07.195Z,4.30
2017-09-03T22:11:33.425Z,3.95
2017-09-03T22:13:59.666Z,3.12
2017-09-03T22:16:25.887Z,4.43
2017-09-03T22:18:52.124Z,4.62
2017-09-03T22:21:18.370Z,5.10
2017-09-03T22:23:44.574Z,4.28
2017-09-03T22:26:10.805Z,5.18
2017-09-03T22:28:37.044Z,4.60
2017-09-03T22:31:03.258Z,5.07
2017-09-03T22:33:29.510Z,4.87
2017-09-03T22:35:55.731Z,5.05
2017-09-03T22:38:21.967Z,6.32
2017-09-03T22:40:48.190Z,5.22
2017-09-03T22:43:14.426Z,3.87
2017-09-03T22:45:40.674Z,3.83
2017-09-03T22:48:06.873Z,3.55
2017-09-03T22:50:33.095Z,3.60
2017-09-03T22:52:59.338Z,4.50
2017-09-03T22:55:25.578Z,3.95
2017-09-03T22:57:51.790Z,3.53
2017-09-03T23:00:18.028Z,3.60
2017-09-03T23:02:44.259Z,4.40
2017-09-03T23:05:10.492Z,4.37
2017-09-03T23:07:36.729Z,4.95
2017-09-03T23:10:02.961Z,4.05
2017-09-03T23:12:29.192Z,4.12
2017-09-03T23:14:55.418Z,4.35
2017-09-03T23:17:21.653Z,3.65
2017-09-03T23:19:47.869Z,3.95
2017-09-03T23:22:14.102Z,4.18
2017-09-03T23:24:40.338Z,4.65
2017-09-03T23:27:06.551Z,4.15
2017-09-03T23:29:32.797Z,4.85
2017-09-03T23:31:59.032Z,4.25
2017-09-03T23:34:25.263Z,4.32
2017-09-03T23:36:51.492Z,4.43
2017-09-03T23:39:17.713Z,4.45
2017-09-03T23:41:43.943Z,4.78
2017-09-03T23:44:10.242Z,4.78
2017-09-03T23:46:36.507Z,4.40
2017-09-03T23:49:02.739Z,4.70
2017-09-03T23:51:28.969Z,4.65
2017-09-03T23:53:55.299Z,5.10
2017-09-03T23:56:21.569Z,5.12
2017-09-03T23:58:47.856Z,6.25
