createdAt,value
2022-11-21T00:00:28.979Z,50.908161
2022-11-21T00:01:28.944Z,50.908112
2022-11-21T00:02:28.937Z,50.908134
2022-11-21T00:03:28.926Z,50.908157
2022-11-21T00:04:29.193Z,50.908157
2022-11-21T00:05:28.934Z,50.908138
2022-11-21T00:06:28.902Z,50.908157
2022-11-21T00:07:29.008Z,50.908157
2022-11-21T00:08:28.887Z,50.908108
2022-11-21T00:09:28.878Z,50.908123
2022-11-21T00:10:28.901Z,50.908154
2022-11-21T00:11:28.859Z,50.908138
2022-11-21T00:12:28.860Z,50.908138
2022-11-21T00:13:28.855Z,50.908169
2022-11-21T00:14:29.197Z,50.908176
2022-11-21T00:15:28.858Z,50.908154
2022-11-21T00:16:28.829Z,50.908157
2022-11-21T00:17:28.816Z,50.908131
2022-11-21T00:18:28.810Z,50.908127
2022-11-21T00:19:28.800Z,50.908142
2022-11-21T00:20:28.817Z,50.908138
2022-11-21T00:21:28.785Z,50.908142
2022-11-21T00:22:28.777Z,50.908131
2022-11-21T00:23:28.770Z,50.908138
2022-11-21T00:24:29.070Z,50.908169
2022-11-21T00:25:28.780Z,50.908154
2022-11-21T00:26:28.746Z,50.908180
2022-11-21T00:27:28.741Z,50.908154
2022-11-21T00:28:28.731Z,50.908188
2022-11-21T00:29:28.723Z,50.908154
2022-11-21T00:30:28.741Z,50.908089
2022-11-21T00:31:28.704Z,50.908165
2022-11-21T00:32:28.698Z,50.908134
2022-11-21T00:33:28.689Z,50.908180
2022-11-21T00:34:28.906Z,50.908157
2022-11-21T00:35:28.698Z,50.908127
2022-11-21T00:36:28.665Z,50.908115
2022-11-21T00:37:28.658Z,50.908131
2022-11-21T00:38:28.655Z,50.908142
2022-11-21T00:39:28.638Z,50.908157
2022-11-21T00:40:28.660Z,50.908199
2022-11-21T00:41:28.622Z,50.908192
2022-11-21T00:42:28.620Z,50.908150
2022-11-21T00:43:28.612Z,50.908154
2022-11-21T00:44:28.758Z,50.908157
2022-11-21T00:45:28.617Z,50.908138
2022-11-21T00:46:28.590Z,50.908146
2022-11-21T00:47:28.574Z,50.908192
2022-11-21T00:48:28.569Z,50.908169
2022-11-21T00:49:28.561Z,50.908138
2022-11-21T00:50:28.580Z,50.908119
2022-11-21T00:51:28.548Z,50.908089
2022-11-21T00:52:28.541Z,50.908108
2022-11-21T00:53:28.539Z,50.908092
2022-11-21T00:54:28.847Z,50.908104
2022-11-21T00:55:28.571Z,50.908085
2022-11-21T00:56:28.510Z,50.908073
2022-11-21T00:57:28.505Z,50.908092
2022-11-21T00:58:28.500Z,50.908134
2022-11-21T00:59:28.492Z,50.908157
2022-11-21T01:00:28.549Z,50.908142
2022-11-21T01:01:28.507Z,50.908119
2022-11-21T01:02:28.465Z,50.908096
2022-11-21T01:03:28.459Z,50.908127
2022-11-21T01:04:28.737Z,50.908123
2022-11-21T01:05:28.466Z,50.908073
2022-11-21T01:06:28.432Z,50.908085
2022-11-21T01:07:28.454Z,50.908096
2022-11-21T01:08:28.415Z,50.908115
2022-11-21T01:09:28.413Z,50.908142
2022-11-21T01:10:28.427Z,50.908104
2022-11-21T01:11:28.382Z,50.908112
2022-11-21T01:12:29.388Z,50.908039
2022-11-21T01:13:28.376Z,50.907997
2022-11-21T01:14:28.602Z,50.908005
2022-11-21T01:15:28.389Z,50.908073
2022-11-21T01:16:28.359Z,50.908047
2022-11-21T01:17:28.345Z,50.908127
2022-11-21T01:18:28.343Z,50.908081
2022-11-21T01:19:28.330Z,50.908119
2022-11-21T01:20:28.350Z,50.907990
2022-11-21T01:21:28.313Z,50.908005
2022-11-21T01:22:28.306Z,50.908096
2022-11-21T01:23:28.300Z,50.908150
2022-11-21T01:24:28.591Z,50.908173
2022-11-21T01:25:28.308Z,50.907982
2022-11-21T01:26:28.279Z,50.907757
2022-11-21T01:27:28.269Z,50.907707
2022-11-21T01:28:28.261Z,50.907909
2022-11-21T01:29:28.254Z,50.908035
2022-11-21T01:30:28.267Z,50.908092
2022-11-21T01:31:28.238Z,50.908062
2022-11-21T01:32:28.229Z,50.908237
2022-11-21T01:33:28.223Z,50.908375
2022-11-21T01:34:28.439Z,50.908295
2022-11-21T01:35:28.240Z,50.908157
2022-11-21T01:36:28.193Z,50.908142
2022-11-21T01:37:28.189Z,50.908169
2022-11-21T01:38:28.187Z,50.908138
2022-11-21T01:39:28.173Z,50.908157
2022-11-21T01:40:28.191Z,50.908154
2022-11-21T01:41:28.158Z,50.908161
2022-11-21T01:42:28.150Z,50.908226
2022-11-21T01:43:28.142Z,50.908176
2022-11-21T01:44:28.482Z,50.908165
2022-11-21T01:45:28.153Z,50.908119
2022-11-21T01:46:28.115Z,50.908115
2022-11-21T01:47:28.111Z,50.908119
2022-11-21T01:48:28.103Z,50.908165
2022-11-21T01:49:28.092Z,50.908123
2022-11-21T01:50:28.086Z,50.908257
2022-11-21T01:51:28.106Z,50.908195
2022-11-21T01:52:28.062Z,50.908150
2022-11-21T01:53:29.065Z,50.908115
2022-11-21T01:54:28.280Z,50.908112
2022-11-21T01:55:28.051Z,50.908070
2022-11-21T01:56:28.067Z,50.908169
2022-11-21T01:57:28.037Z,50.908245
2022-11-21T01:58:28.030Z,50.908260
2022-11-21T01:59:28.020Z,50.908234
2022-11-21T02:00:28.012Z,50.908203
2022-11-21T02:01:28.075Z,50.908188
2022-11-21T02:02:27.999Z,50.908134
2022-11-21T02:03:27.985Z,50.908142
2022-11-21T02:04:28.218Z,50.908176
2022-11-21T02:05:27.976Z,50.908211
2022-11-21T02:06:27.993Z,50.908253
2022-11-21T02:07:27.991Z,50.908142
2022-11-21T02:08:27.947Z,50.908203
2022-11-21T02:09:27.942Z,50.908131
2022-11-21T02:10:27.935Z,50.908146
2022-11-21T02:11:27.955Z,50.908207
2022-11-21T02:12:27.920Z,50.908211
2022-11-21T02:13:27.911Z,50.908176
2022-11-21T02:14:28.127Z,50.908157
2022-11-21T02:15:27.903Z,50.908142
2022-11-21T02:16:27.910Z,50.908161
2022-11-21T02:17:27.875Z,50.908112
2022-11-21T02:18:27.870Z,50.908100
2022-11-21T02:19:27.862Z,50.908100
2022-11-21T02:20:27.854Z,50.908180
2022-11-21T02:21:27.861Z,50.908207
2022-11-21T02:22:28.838Z,50.908192
2022-11-21T02:23:27.828Z,50.908184
2022-11-21T02:24:27.988Z,50.908150
2022-11-21T02:25:27.819Z,50.908157
2022-11-21T02:26:27.834Z,50.908073
2022-11-21T02:27:27.806Z,50.908169
2022-11-21T02:28:27.795Z,50.908131
2022-11-21T02:29:27.786Z,50.908092
2022-11-21T02:30:27.783Z,50.908215
2022-11-21T02:31:27.794Z,50.908215
2022-11-21T02:32:27.763Z,50.908215
2022-11-21T02:33:27.753Z,50.908215
2022-11-21T02:34:28.105Z,50.908215
2022-11-21T02:35:27.735Z,50.908215
2022-11-21T02:36:27.761Z,50.908161
2022-11-21T02:37:27.725Z,50.908134
2022-11-21T02:38:27.718Z,50.908154
2022-11-21T02:39:27.709Z,50.908161
2022-11-21T02:40:27.701Z,50.908176
2022-11-21T02:41:27.717Z,50.908119
2022-11-21T02:42:27.683Z,50.908134
2022-11-21T02:43:27.681Z,50.908142
2022-11-21T02:44:27.903Z,50.908112
2022-11-21T02:45:27.663Z,50.908112
2022-11-21T02:46:27.684Z,50.908047
2022-11-21T02:47:27.642Z,50.908123
2022-11-21T02:48:27.635Z,50.908123
2022-11-21T02:49:27.629Z,50.908119
2022-11-21T02:50:27.621Z,50.908112
2022-11-21T02:51:27.643Z,50.908104
2022-11-21T02:52:27.610Z,50.908131
2022-11-21T02:53:27.601Z,50.908131
2022-11-21T02:54:27.912Z,50.908123
2022-11-21T02:55:27.588Z,50.908119
2022-11-21T02:56:27.580Z,50.908085
2022-11-21T02:57:27.597Z,50.908104
2022-11-21T02:58:27.578Z,50.908100
2022-11-21T02:59:27.556Z,50.908134
2022-11-21T03:00:27.550Z,50.908115
2022-11-21T03:01:27.604Z,50.908142
2022-11-21T03:02:27.839Z,50.908119
2022-11-21T03:03:27.531Z,50.908104
2022-11-21T03:04:27.745Z,50.908123
2022-11-21T03:05:27.513Z,50.908115
2022-11-21T03:06:27.510Z,50.908119
2022-11-21T03:07:27.579Z,50.908112
2022-11-21T03:08:27.491Z,50.908123
2022-11-21T03:09:27.485Z,50.908104
2022-11-21T03:10:27.482Z,50.908096
2022-11-21T03:11:27.471Z,50.908138
2022-11-21T03:12:27.484Z,50.908119
2022-11-21T03:13:27.454Z,50.908089
2022-11-21T03:14:27.827Z,50.908100
2022-11-21T03:15:27.441Z,50.908104
2022-11-21T03:16:27.433Z,50.908119
2022-11-21T03:17:27.453Z,50.908081
2022-11-21T03:18:27.414Z,50.908092
2022-11-21T03:19:27.414Z,50.908146
2022-11-21T03:20:27.400Z,50.908127
2022-11-21T03:21:27.395Z,50.908150
2022-11-21T03:22:27.417Z,50.908131
2022-11-21T03:23:27.388Z,50.908092
2022-11-21T03:24:27.613Z,50.908092
2022-11-21T03:25:27.371Z,50.908127
2022-11-21T03:26:27.356Z,50.908134
2022-11-21T03:27:27.375Z,50.908127
2022-11-21T03:28:27.342Z,50.908100
2022-11-21T03:29:27.334Z,50.908127
2022-11-21T03:30:27.329Z,50.908112
2022-11-21T03:31:27.317Z,50.908127
2022-11-21T03:32:27.327Z,50.908127
2022-11-21T03:33:27.303Z,50.908134
2022-11-21T03:34:27.523Z,50.908066
2022-11-21T03:35:27.284Z,50.908100
2022-11-21T03:36:27.278Z,50.908081
2022-11-21T03:37:27.297Z,50.908020
2022-11-21T03:38:27.267Z,50.908100
2022-11-21T03:39:27.259Z,50.908070
2022-11-21T03:40:27.251Z,50.908138
2022-11-21T03:41:27.246Z,50.908085
2022-11-21T03:42:27.256Z,50.908257
2022-11-21T03:43:27.222Z,50.908176
2022-11-21T03:44:27.530Z,50.908207
2022-11-21T03:45:27.209Z,50.908108
2022-11-21T03:46:27.198Z,50.908081
2022-11-21T03:47:27.216Z,50.908131
2022-11-21T03:48:27.189Z,50.908100
2022-11-21T03:49:27.182Z,50.908134
2022-11-21T03:50:27.170Z,50.908142
2022-11-21T03:51:27.162Z,50.908173
2022-11-21T03:52:27.187Z,50.908100
2022-11-21T03:53:27.143Z,50.908154
2022-11-21T03:54:27.420Z,50.908108
2022-11-21T03:55:27.135Z,50.908115
2022-11-21T03:56:27.123Z,50.908100
2022-11-21T03:57:27.142Z,50.908005
2022-11-21T03:58:27.113Z,50.908043
2022-11-21T03:59:27.108Z,50.908096
2022-11-21T04:00:27.092Z,50.908127
2022-11-21T04:01:27.140Z,50.908146
2022-11-21T04:02:27.104Z,50.908161
2022-11-21T04:03:27.070Z,50.908073
2022-11-21T04:04:27.322Z,50.907993
2022-11-21T04:05:27.056Z,50.907993
2022-11-21T04:06:27.044Z,50.907993
2022-11-21T04:07:27.107Z,50.907993
2022-11-21T04:08:27.030Z,50.907993
2022-11-21T04:09:27.029Z,50.908035
2022-11-21T04:10:27.021Z,50.908108
2022-11-21T04:11:27.008Z,50.908100
2022-11-21T04:12:27.033Z,50.908039
2022-11-21T04:13:26.996Z,50.908112
2022-11-21T04:14:27.238Z,50.908112
2022-11-21T04:15:26.980Z,50.908104
2022-11-21T04:16:26.968Z,50.908108
2022-11-21T04:17:26.988Z,50.908131
2022-11-21T04:18:26.953Z,50.908100
2022-11-21T04:19:26.949Z,50.908051
2022-11-21T04:20:26.936Z,50.908100
2022-11-21T04:21:26.931Z,50.908123
2022-11-21T04:22:26.951Z,50.907967
2022-11-21T04:23:26.917Z,50.908073
2022-11-21T04:24:27.170Z,50.908062
2022-11-21T04:25:26.900Z,50.908077
2022-11-21T04:26:26.893Z,50.908112
2022-11-21T04:27:26.915Z,50.908154
2022-11-21T04:28:26.874Z,50.908051
2022-11-21T04:29:26.865Z,50.908127
2022-11-21T04:30:26.867Z,50.908154
2022-11-21T04:31:26.852Z,50.908127
2022-11-21T04:32:26.876Z,50.908154
2022-11-21T04:33:26.843Z,50.908115
2022-11-21T04:34:27.119Z,50.908092
2022-11-21T04:35:26.829Z,50.908123
2022-11-21T04:36:26.844Z,50.908146
2022-11-21T04:37:26.835Z,50.908119
2022-11-21T04:38:26.800Z,50.908115
2022-11-21T04:39:26.797Z,50.908119
2022-11-21T04:40:26.784Z,50.908127
2022-11-21T04:41:26.776Z,50.908146
2022-11-21T04:42:26.794Z,50.908142
2022-11-21T04:43:26.766Z,50.908134
2022-11-21T04:44:27.040Z,50.908169
2022-11-21T04:45:26.746Z,50.908161
2022-11-21T04:46:26.743Z,50.908150
2022-11-21T04:47:26.758Z,50.908142
2022-11-21T04:48:26.724Z,50.908134
2022-11-21T04:49:26.715Z,50.908138
2022-11-21T04:50:26.710Z,50.908142
2022-11-21T04:51:26.706Z,50.908123
2022-11-21T04:52:26.717Z,50.908108
2022-11-21T04:53:26.686Z,50.908134
2022-11-21T04:54:27.080Z,50.908138
2022-11-21T04:55:26.670Z,50.908131
2022-11-21T04:56:26.663Z,50.908127
2022-11-21T04:57:26.684Z,50.908119
2022-11-21T04:58:26.650Z,50.908134
2022-11-21T04:59:26.629Z,50.908154
2022-11-21T05:00:27.630Z,50.908150
2022-11-21T05:01:26.642Z,50.908150
2022-11-21T05:02:26.749Z,50.908150
2022-11-21T05:03:26.604Z,50.908165
2022-11-21T05:04:26.950Z,50.908146
2022-11-21T05:05:26.604Z,50.908154
2022-11-21T05:06:26.585Z,50.908146
2022-11-21T05:07:26.635Z,50.908134
2022-11-21T05:08:26.596Z,50.908108
2022-11-21T05:09:26.567Z,50.908150
2022-11-21T05:10:26.558Z,50.908218
2022-11-21T05:11:26.554Z,50.908195
2022-11-21T05:12:26.542Z,50.908146
2022-11-21T05:13:26.561Z,50.908180
2022-11-21T05:14:26.926Z,50.908176
2022-11-21T05:15:26.519Z,50.908161
2022-11-21T05:16:26.508Z,50.908192
2022-11-21T05:17:26.499Z,50.908157
2022-11-21T05:18:26.506Z,50.908180
2022-11-21T05:19:27.491Z,50.908184
2022-11-21T05:20:26.476Z,50.908169
2022-11-21T05:21:26.468Z,50.908161
2022-11-21T05:22:26.465Z,50.908173
2022-11-21T05:23:26.477Z,50.908184
2022-11-21T05:24:26.865Z,50.908127
2022-11-21T05:25:26.434Z,50.908192
2022-11-21T05:26:26.430Z,50.908173
2022-11-21T05:27:26.423Z,50.908184
2022-11-21T05:28:26.429Z,50.908195
2022-11-21T05:29:28.334Z,50.908142
2022-11-21T05:30:27.399Z,50.908161
2022-11-21T05:31:26.392Z,50.908165
2022-11-21T05:32:26.380Z,50.908131
2022-11-21T05:33:26.400Z,50.908108
2022-11-21T05:34:26.740Z,50.908138
2022-11-21T05:35:26.356Z,50.908142
2022-11-21T05:36:26.350Z,50.908100
2022-11-21T05:37:26.344Z,50.908096
2022-11-21T05:38:26.360Z,50.908066
2022-11-21T05:39:26.330Z,50.908115
2022-11-21T05:40:26.323Z,50.908077
2022-11-21T05:41:26.312Z,50.908142
2022-11-21T05:42:26.303Z,50.908127
2022-11-21T05:43:26.321Z,50.908188
2022-11-21T05:44:26.724Z,50.908108
2022-11-21T05:45:26.277Z,50.908035
2022-11-21T05:46:26.269Z,50.908104
2022-11-21T05:47:26.260Z,50.908112
2022-11-21T05:48:26.279Z,50.908123
2022-11-21T05:49:26.255Z,50.908241
2022-11-21T05:50:26.243Z,50.908142
2022-11-21T05:51:26.237Z,50.908089
2022-11-21T05:52:26.236Z,50.908138
2022-11-21T05:53:26.248Z,50.908134
2022-11-21T05:54:26.555Z,50.908089
2022-11-21T05:55:26.244Z,50.908085
2022-11-21T05:56:26.201Z,50.908146
2022-11-21T05:57:26.190Z,50.908127
2022-11-21T05:58:26.208Z,50.908165
2022-11-21T05:59:26.179Z,50.908173
2022-11-21T06:00:26.169Z,50.908157
2022-11-21T06:01:26.159Z,50.908081
2022-11-21T06:02:26.157Z,50.908146
2022-11-21T06:03:26.258Z,50.908119
2022-11-21T06:04:26.485Z,50.908096
2022-11-21T06:05:26.127Z,50.908112
2022-11-21T06:06:26.123Z,50.908150
2022-11-21T06:07:26.150Z,50.908142
2022-11-21T06:08:26.126Z,50.908131
2022-11-21T06:09:26.100Z,50.908127
2022-11-21T06:10:26.091Z,50.908134
2022-11-21T06:11:26.078Z,50.908138
2022-11-21T06:12:26.074Z,50.908134
2022-11-21T06:13:26.097Z,50.908165
2022-11-21T06:14:26.294Z,50.908127
2022-11-21T06:15:26.048Z,50.908154
2022-11-21T06:16:26.036Z,50.908154
2022-11-21T06:17:26.030Z,50.908089
2022-11-21T06:18:26.057Z,50.908100
2022-11-21T06:19:26.008Z,50.908123
2022-11-21T06:20:27.008Z,50.908146
2022-11-21T06:21:26.004Z,50.908279
2022-11-21T06:22:25.990Z,50.908207
2022-11-21T06:23:25.986Z,50.908115
2022-11-21T06:24:26.093Z,50.908115
2022-11-21T06:25:25.968Z,50.908165
2022-11-21T06:26:25.970Z,50.908195
2022-11-21T06:27:25.953Z,50.908146
2022-11-21T06:28:25.947Z,50.908173
2022-11-21T06:29:25.961Z,50.908192
2022-11-21T06:30:25.931Z,50.908169
2022-11-21T06:31:25.923Z,50.908154
2022-11-21T06:32:25.962Z,50.908142
2022-11-21T06:33:25.903Z,50.908154
2022-11-21T06:34:26.200Z,50.908161
2022-11-21T06:35:25.889Z,50.908161
2022-11-21T06:36:25.883Z,50.908169
2022-11-21T06:37:25.873Z,50.908222
2022-11-21T06:38:25.864Z,50.908199
2022-11-21T06:39:25.883Z,50.908218
2022-11-21T06:40:25.851Z,50.908142
2022-11-21T06:41:25.840Z,50.908142
2022-11-21T06:42:25.837Z,50.908115
2022-11-21T06:43:25.830Z,50.908134
2022-11-21T06:44:26.105Z,50.908161
2022-11-21T06:45:25.802Z,50.908134
2022-11-21T06:46:25.798Z,50.908146
2022-11-21T06:47:25.803Z,50.908127
2022-11-21T06:48:25.781Z,50.908150
2022-11-21T06:49:25.801Z,50.908203
2022-11-21T06:50:25.767Z,50.908192
2022-11-21T06:51:25.760Z,50.908211
2022-11-21T06:52:25.775Z,50.908165
2022-11-21T06:53:25.743Z,50.908154
2022-11-21T06:54:25.767Z,50.908150
2022-11-21T06:55:25.727Z,50.908161
2022-11-21T06:56:25.745Z,50.908184
2022-11-21T06:57:25.715Z,50.908131
2022-11-21T06:58:25.703Z,50.908127
2022-11-21T06:59:25.719Z,50.908146
2022-11-21T07:00:25.695Z,50.908169
2022-11-21T07:01:25.743Z,50.908112
2022-11-21T07:02:25.676Z,50.908115
2022-11-21T07:03:25.669Z,50.908150
2022-11-21T07:04:26.054Z,50.908119
2022-11-21T07:05:25.655Z,50.908161
2022-11-21T07:06:25.648Z,50.908169
2022-11-21T07:07:25.672Z,50.908119
2022-11-21T07:08:25.634Z,50.908119
2022-11-21T07:09:33.158Z,50.908119
2022-11-21T07:10:27.612Z,50.908142
2022-11-21T07:11:25.934Z,50.908123
2022-11-21T07:12:25.605Z,50.908096
2022-11-21T07:13:25.592Z,50.908131
2022-11-21T07:14:25.607Z,50.908062
2022-11-21T07:15:25.575Z,50.908134
2022-11-21T07:16:25.566Z,50.908154
2022-11-21T07:17:25.566Z,50.908142
2022-11-21T07:18:25.550Z,50.908146
2022-11-21T07:19:25.806Z,50.908092
2022-11-21T07:20:25.534Z,50.908070
2022-11-21T07:21:25.532Z,50.908100
2022-11-21T07:22:26.522Z,50.908138
2022-11-21T07:23:25.515Z,50.908165
2022-11-21T07:24:25.531Z,50.908119
2022-11-21T07:25:25.494Z,50.908154
2022-11-21T07:26:25.490Z,50.908154
2022-11-21T07:27:25.488Z,50.908123
2022-11-21T07:28:25.479Z,50.908195
2022-11-21T07:29:25.825Z,50.908009
2022-11-21T07:30:25.475Z,50.908054
2022-11-21T07:31:25.453Z,50.908123
2022-11-21T07:32:25.442Z,50.908180
2022-11-21T07:33:25.436Z,50.908115
2022-11-21T07:34:25.449Z,50.908146
2022-11-21T07:35:25.417Z,50.908066
2022-11-21T07:36:25.409Z,50.908035
2022-11-21T07:37:25.407Z,50.908047
2022-11-21T07:38:25.399Z,50.908070
2022-11-21T07:39:25.639Z,50.908096
2022-11-21T07:40:25.377Z,50.908100
2022-11-21T07:41:25.372Z,50.908096
2022-11-21T07:42:25.370Z,50.908051
2022-11-21T07:43:25.359Z,50.908138
2022-11-21T07:44:25.378Z,50.908112
2022-11-21T07:45:25.345Z,50.908104
2022-11-21T07:46:25.336Z,50.908031
2022-11-21T07:47:25.327Z,50.908092
2022-11-21T07:48:25.324Z,50.908077
2022-11-21T07:49:25.422Z,50.908173
2022-11-21T07:50:25.314Z,50.908173
2022-11-21T07:51:25.302Z,50.907951
2022-11-21T07:52:25.295Z,50.907593
2022-11-21T07:53:25.286Z,50.907639
2022-11-21T07:54:25.304Z,50.907986
2022-11-21T07:55:25.272Z,50.908062
2022-11-21T07:56:25.261Z,50.908039
2022-11-21T07:57:25.255Z,50.908081
2022-11-21T07:58:25.245Z,50.908070
2022-11-21T07:59:26.814Z,50.908138
2022-11-21T08:00:25.230Z,50.908245
2022-11-21T08:01:25.243Z,50.908154
2022-11-21T08:02:25.214Z,50.908138
2022-11-21T08:03:25.223Z,50.908207
2022-11-21T08:04:25.225Z,50.908043
2022-11-21T08:05:25.194Z,50.907902
2022-11-21T08:06:25.184Z,50.907959
2022-11-21T08:07:25.223Z,50.908005
2022-11-21T08:08:25.167Z,50.907997
2022-11-21T08:09:25.299Z,50.908115
2022-11-21T08:10:25.175Z,50.908131
2022-11-21T08:11:25.140Z,50.908169
2022-11-21T08:12:25.132Z,50.908249
2022-11-21T08:13:25.126Z,50.908134
2022-11-21T08:14:25.144Z,50.908073
2022-11-21T08:15:25.131Z,50.908081
2022-11-21T08:16:25.100Z,50.908100
2022-11-21T08:17:25.092Z,50.908119
2022-11-21T08:18:25.088Z,50.908127
2022-11-21T08:19:25.310Z,50.908138
2022-11-21T08:20:25.096Z,50.908062
2022-11-21T08:21:25.063Z,50.907875
2022-11-21T08:22:25.050Z,50.907928
2022-11-21T08:23:25.046Z,50.908035
2022-11-21T08:24:25.038Z,50.908009
2022-11-21T08:25:25.051Z,50.908169
2022-11-21T08:26:25.025Z,50.908112
2022-11-21T08:27:25.013Z,50.908142
2022-11-21T08:28:25.000Z,50.908081
2022-11-21T08:29:25.061Z,50.908142
2022-11-21T08:30:25.050Z,50.908154
2022-11-21T08:31:24.983Z,50.908150
2022-11-21T08:32:24.973Z,50.908142
2022-11-21T08:33:24.968Z,50.908085
2022-11-21T08:34:24.963Z,50.908020
2022-11-21T08:35:24.977Z,50.908119
2022-11-21T08:36:24.939Z,50.908108
2022-11-21T08:37:24.937Z,50.908138
2022-11-21T08:38:24.925Z,50.908146
2022-11-21T08:39:24.999Z,50.908115
2022-11-21T08:40:25.012Z,50.908146
2022-11-21T08:41:24.911Z,50.908077
2022-11-21T08:42:24.901Z,50.908062
2022-11-21T08:43:24.890Z,50.908123
2022-11-21T08:44:24.888Z,50.908157
2022-11-21T08:45:24.899Z,50.908146
2022-11-21T08:46:24.862Z,50.908112
2022-11-21T08:47:24.865Z,50.908112
2022-11-21T08:48:24.853Z,50.908100
2022-11-21T08:49:24.846Z,50.908165
2022-11-21T08:50:24.956Z,50.908138
2022-11-21T08:51:24.832Z,50.908100
2022-11-21T08:52:24.827Z,50.908138
2022-11-21T08:53:24.816Z,50.908142
2022-11-21T08:54:24.819Z,50.908085
2022-11-21T08:55:24.838Z,50.908062
2022-11-21T08:56:24.792Z,50.908035
2022-11-21T08:57:24.789Z,50.908112
2022-11-21T08:58:24.784Z,50.908150
2022-11-21T08:59:24.770Z,50.908104
2022-11-21T09:00:24.901Z,50.908062
2022-11-21T09:01:24.785Z,50.908092
2022-11-21T09:02:24.745Z,50.908123
2022-11-21T09:03:30.664Z,50.908077
2022-11-21T09:04:27.205Z,50.908138
2022-11-21T09:05:24.749Z,50.908119
2022-11-21T09:06:24.739Z,50.908089
2022-11-21T09:07:24.754Z,50.908085
2022-11-21T09:08:24.712Z,50.908112
2022-11-21T09:09:25.941Z,50.908119
2022-11-21T09:10:24.716Z,50.908157
2022-11-21T09:11:24.680Z,50.908165
2022-11-21T09:12:24.675Z,50.908112
2022-11-21T09:13:24.665Z,50.908154
2022-11-21T09:14:24.657Z,50.908215
2022-11-21T09:15:24.671Z,50.908154
2022-11-21T09:16:24.644Z,50.908073
2022-11-21T09:17:24.638Z,50.908123
2022-11-21T09:18:24.626Z,50.908199
2022-11-21T09:19:24.620Z,50.908150
2022-11-21T09:20:24.697Z,50.908157
2022-11-21T09:21:24.607Z,50.908115
2022-11-21T09:22:24.596Z,50.908112
2022-11-21T09:23:24.592Z,50.908104
2022-11-21T09:24:24.612Z,50.908127
2022-11-21T09:25:24.599Z,50.908134
2022-11-21T09:26:24.567Z,50.908142
2022-11-21T09:27:24.559Z,50.908123
2022-11-21T09:28:24.560Z,50.908085
2022-11-21T09:29:24.624Z,50.908104
2022-11-21T09:30:24.566Z,50.908173
2022-11-21T09:31:24.533Z,50.908123
2022-11-21T09:32:24.525Z,50.908112
2022-11-21T09:33:24.516Z,50.908108
2022-11-21T09:34:24.504Z,50.908142
2022-11-21T09:35:24.523Z,50.908119
2022-11-21T09:36:24.490Z,50.908142
2022-11-21T09:37:24.483Z,50.908138
2022-11-21T09:38:24.612Z,50.908100
2022-11-21T09:39:24.485Z,50.908142
2022-11-21T09:40:24.489Z,50.908142
2022-11-21T09:41:24.446Z,50.908195
2022-11-21T09:42:24.442Z,50.908089
2022-11-21T09:43:24.437Z,50.908108
2022-11-21T09:44:24.425Z,50.908119
2022-11-21T09:45:24.448Z,50.908112
2022-11-21T09:46:24.420Z,50.908100
2022-11-21T09:47:24.409Z,50.908089
2022-11-21T09:48:24.402Z,50.908089
2022-11-21T09:49:24.387Z,50.908081
2022-11-21T09:50:24.415Z,50.908119
2022-11-21T09:51:24.379Z,50.908108
2022-11-21T09:52:24.368Z,50.908051
2022-11-21T09:53:24.364Z,50.908096
2022-11-21T09:54:24.360Z,50.907967
2022-11-21T09:55:24.346Z,50.907986
2022-11-21T09:56:24.363Z,50.908066
2022-11-21T09:57:24.335Z,50.908096
2022-11-21T09:58:24.327Z,50.908073
2022-11-21T09:59:24.321Z,50.908104
2022-11-21T10:00:24.314Z,50.908134
2022-11-21T10:01:24.376Z,50.908134
2022-11-21T10:02:24.293Z,50.908031
2022-11-21T10:03:24.286Z,50.908070
2022-11-21T10:04:24.274Z,50.908062
2022-11-21T10:05:24.267Z,50.908089
2022-11-21T10:06:24.285Z,50.908092
2022-11-21T10:07:24.320Z,50.908108
2022-11-21T10:08:24.245Z,50.908131
2022-11-21T10:09:24.224Z,50.908058
2022-11-21T10:10:25.223Z,50.908134
2022-11-21T10:11:24.242Z,50.908066
2022-11-21T10:12:24.210Z,50.908066
2022-11-21T10:13:24.200Z,50.908085
2022-11-21T10:14:24.195Z,50.908089
2022-11-21T10:15:24.185Z,50.908081
2022-11-21T10:16:24.207Z,50.908127
2022-11-21T10:17:24.172Z,50.908115
2022-11-21T10:18:24.168Z,50.908112
2022-11-21T10:19:24.157Z,50.908104
2022-11-21T10:20:24.154Z,50.908100
2022-11-21T10:21:24.173Z,50.908115
2022-11-21T10:22:24.140Z,50.908131
2022-11-21T10:23:24.129Z,50.908085
2022-11-21T10:24:24.119Z,50.908112
2022-11-21T10:25:26.853Z,50.908096
2022-11-21T10:26:25.131Z,50.908085
2022-11-21T10:27:24.095Z,50.908035
2022-11-21T10:28:24.087Z,50.908077
2022-11-21T10:29:24.076Z,50.908062
2022-11-21T10:30:24.071Z,50.908047
2022-11-21T10:31:24.092Z,50.908070
2022-11-21T10:32:24.132Z,50.908043
2022-11-21T10:33:24.051Z,50.907990
2022-11-21T10:34:24.043Z,50.908058
2022-11-21T10:35:24.054Z,50.908123
2022-11-21T10:36:24.028Z,50.908123
2022-11-21T10:37:24.056Z,50.908138
2022-11-21T10:38:24.007Z,50.908077
2022-11-21T10:39:23.999Z,50.908085
2022-11-21T10:40:23.989Z,50.908115
2022-11-21T10:41:23.981Z,50.908100
2022-11-21T10:42:24.851Z,50.908066
2022-11-21T10:43:24.967Z,50.908047
2022-11-21T10:44:23.960Z,50.908009
2022-11-21T10:45:23.953Z,50.908047
2022-11-21T10:46:23.948Z,50.908100
2022-11-21T10:47:23.962Z,50.908043
2022-11-21T10:48:23.930Z,50.908062
2022-11-21T10:49:23.928Z,50.908127
2022-11-21T10:50:23.914Z,50.908100
2022-11-21T10:51:23.909Z,50.908108
2022-11-21T10:52:23.921Z,50.908089
2022-11-21T10:53:23.897Z,50.907993
2022-11-21T10:54:23.884Z,50.908131
2022-11-21T10:55:23.875Z,50.908154
2022-11-21T10:56:23.873Z,50.908115
2022-11-21T10:57:23.884Z,50.908062
2022-11-21T10:58:23.859Z,50.908123
2022-11-21T10:59:29.846Z,50.908207
2022-11-21T11:00:25.851Z,50.908085
2022-11-21T11:01:23.956Z,50.908134
2022-11-21T11:02:23.854Z,50.908119
2022-11-21T11:03:23.828Z,50.907955
2022-11-21T11:04:28.613Z,50.907936
2022-11-21T11:05:25.809Z,50.908016
2022-11-21T11:06:23.804Z,50.908047
2022-11-21T11:07:23.857Z,50.907982
2022-11-21T11:08:23.791Z,50.908012
2022-11-21T11:09:23.777Z,50.908005
2022-11-21T11:10:27.482Z,50.907959
2022-11-21T11:11:24.761Z,50.908009
2022-11-21T11:12:23.779Z,50.908161
2022-11-21T11:13:45.185Z,50.908123
2022-11-21T11:14:25.889Z,50.908115
2022-11-21T11:15:23.738Z,50.907951
2022-11-21T11:16:23.724Z,50.908081
2022-11-21T11:17:23.762Z,50.908112
2022-11-21T11:18:23.704Z,50.908020
2022-11-21T11:19:31.585Z,50.908085
2022-11-21T11:20:25.688Z,50.908115
2022-11-21T11:21:23.689Z,50.908104
2022-11-21T11:22:23.709Z,50.908115
2022-11-21T11:23:23.669Z,50.908104
2022-11-21T11:24:23.669Z,50.908180