createdAt,value
2022-10-11T00:00:20.767Z,860.80
2022-10-11T00:02:54.508Z,3797.00
2022-10-11T00:05:28.848Z,1134.00
2022-10-11T00:08:02.455Z,3.25
2022-10-11T00:10:36.422Z,1904.20
2022-10-11T00:13:10.358Z,89.50
2022-10-11T00:15:45.641Z,3730.20
2022-10-11T00:18:19.199Z,91.00
2022-10-11T00:20:52.842Z,81.60
2022-10-11T00:23:26.512Z,3769.25
2022-10-11T00:26:01.021Z,3763.00
2022-10-11T00:28:35.782Z,1133.00
2022-10-11T00:31:12.468Z,3794.50
2022-10-11T00:33:46.264Z,1904.60
2022-10-11T00:36:20.177Z,3799.25
2022-10-11T00:38:54.148Z,3051.75
2022-10-11T00:41:27.869Z,3041.25
2022-10-11T00:44:16.400Z,3747.80
2022-10-11T00:46:56.206Z,23.75
2022-10-11T00:49:37.174Z,11.25
2022-10-11T00:52:18.904Z,88.75
2022-10-11T00:54:52.963Z,88.00
2022-10-11T00:57:29.658Z,3559.20
2022-10-11T01:00:03.862Z,108.60
2022-10-11T01:02:39.982Z,2286.80
2022-10-11T01:05:29.754Z,18.00
2022-10-11T01:08:04.958Z,4.25
2022-10-11T01:10:38.723Z,42.75
2022-10-11T01:13:21.547Z,2659.00
2022-10-11T01:16:04.885Z,3535.75
2022-10-11T01:18:50.376Z,3068.20
2022-10-11T01:21:40.623Z,1.50
2022-10-11T01:24:57.172Z,2956.80
2022-10-11T01:27:55.895Z,3789.00
2022-10-11T01:30:33.392Z,13.75
2022-10-11T01:33:20.255Z,40.75
2022-10-11T01:36:03.946Z,3785.60
2022-10-11T01:38:44.676Z,3802.40
2022-10-11T01:41:23.945Z,3799.20
2022-10-11T01:44:01.664Z,3761.80
2022-10-11T01:46:37.983Z,102.75
2022-10-11T01:49:11.764Z,3707.20
2022-10-11T01:51:50.060Z,3657.40
2022-10-11T01:55:03.808Z,3775.75
2022-10-11T01:57:49.318Z,84.60
2022-10-11T02:00:24.862Z,3748.20
2022-10-11T02:03:19.412Z,3821.00
2022-10-11T02:05:59.356Z,3803.80
2022-10-11T02:08:40.575Z,3780.20
2022-10-11T02:11:21.514Z,3821.00
2022-10-11T02:14:01.098Z,3793.80
2022-10-11T02:16:39.447Z,3829.25
2022-10-11T02:19:20.831Z,104.50
2022-10-11T02:21:59.607Z,7.80
2022-10-11T02:24:36.294Z,3822.75
2022-10-11T02:27:12.546Z,2.25
2022-10-11T02:29:48.053Z,32.50
2022-10-11T02:32:23.624Z,42.00
2022-10-11T02:35:02.046Z,3666.40
2022-10-11T02:37:43.206Z,88.40
2022-10-11T02:40:22.990Z,2.25
2022-10-11T02:43:01.572Z,93.80
2022-10-11T02:45:39.728Z,3.75
2022-10-11T02:48:13.524Z,3.00
2022-10-11T02:50:49.354Z,2.50
2022-10-11T02:53:22.781Z,1.25
2022-10-11T02:55:57.053Z,2.00
2022-10-11T02:58:30.545Z,3349.60
2022-10-11T03:01:04.440Z,89.75
2022-10-11T03:03:38.210Z,3773.50
2022-10-11T03:06:12.860Z,3766.60
2022-10-11T03:08:46.365Z,84.80
2022-10-11T03:11:20.260Z,97.00
2022-10-11T03:13:53.827Z,3525.75
2022-10-11T03:16:27.642Z,743.75
2022-10-11T03:19:01.170Z,2.00
2022-10-11T03:21:36.269Z,86.75
2022-10-11T03:24:09.992Z,76.00
2022-10-11T03:26:43.677Z,3780.20
2022-10-11T03:29:17.235Z,122.75
2022-10-11T03:31:51.014Z,3777.50
2022-10-11T03:34:24.574Z,1662.25
2022-10-11T03:36:59.803Z,1725.80
2022-10-11T03:39:33.377Z,2954.80
2022-10-11T03:42:07.228Z,758.50
2022-10-11T03:44:41.964Z,3795.20
2022-10-11T03:47:16.088Z,3057.20
2022-10-11T03:49:49.630Z,104.60
2022-10-11T03:52:24.730Z,62.25
2022-10-11T03:54:58.394Z,235.80
2022-10-11T03:57:32.099Z,11.00
2022-10-11T04:00:07.356Z,2.50
2022-10-11T04:02:41.313Z,2.50
2022-10-11T04:05:14.916Z,94.60
2022-10-11T04:07:50.111Z,36.67
2022-10-11T04:10:23.948Z,64.80
2022-10-11T04:12:57.803Z,41.50
2022-10-11T04:15:31.381Z,1.75
2022-10-11T04:18:05.291Z,3.00
2022-10-11T04:20:38.971Z,1.50
2022-10-11T04:23:14.295Z,2.00
2022-10-11T04:25:48.545Z,102.20
2022-10-11T04:28:22.544Z,2.25
2022-10-11T04:30:56.210Z,2.50
2022-10-11T04:33:30.148Z,2.50
2022-10-11T04:36:03.994Z,3.25
2022-10-11T04:38:39.652Z,2.50
2022-10-11T04:41:15.623Z,2.00
2022-10-11T04:43:49.877Z,92.25
2022-10-11T04:46:23.459Z,108.60
2022-10-11T04:48:57.472Z,3840.20
2022-10-11T04:51:31.239Z,4.00
2022-10-11T04:54:06.472Z,1.50
2022-10-11T04:56:39.989Z,47.33
2022-10-11T04:59:13.731Z,7.75
2022-10-11T05:01:47.405Z,3365.40
2022-10-11T05:04:21.240Z,3359.20
2022-10-11T05:06:54.793Z,3393.40
2022-10-11T05:09:30.270Z,89.75
2022-10-11T05:12:04.745Z,108.20
2022-10-11T05:14:38.753Z,99.20
2022-10-11T05:17:12.414Z,32.25
2022-10-11T05:19:46.047Z,22.50
2022-10-11T05:22:19.676Z,1.50
2022-10-11T05:24:54.827Z,1.75
2022-10-11T05:27:29.449Z,13.75
2022-10-11T05:30:03.547Z,3859.00
2022-10-11T05:32:37.275Z,93.20
2022-10-11T05:35:11.448Z,2.00
2022-10-11T05:37:45.145Z,94.60
2022-10-11T05:40:20.476Z,3814.40
2022-10-11T05:42:53.241Z,3835.40
2022-10-11T05:45:27.254Z,11.25
2022-10-11T05:48:00.882Z,101.60
2022-10-11T05:50:34.591Z,37.50
2022-10-11T05:53:08.776Z,129.75
2022-10-11T05:55:45.532Z,2.75
2022-10-11T05:58:19.183Z,16.80
2022-10-11T06:00:54.803Z,2.25
2022-10-11T06:03:28.116Z,1.75
2022-10-11T06:06:04.647Z,92.75
2022-10-11T06:08:38.365Z,4.00
2022-10-11T06:11:15.844Z,81.80
2022-10-11T06:13:49.390Z,2.75
2022-10-11T06:16:23.185Z,3082.20
2022-10-11T06:18:57.733Z,4.00
2022-10-11T06:21:31.485Z,3828.75
2022-10-11T06:24:05.559Z,3536.60
2022-10-11T06:26:41.171Z,103.60
2022-10-11T06:29:14.798Z,3922.50
2022-10-11T06:31:49.221Z,5.00
2022-10-11T06:34:23.022Z,10.25
2022-10-11T06:36:56.900Z,6.75
2022-10-11T06:39:30.568Z,9.75
2022-10-11T06:42:05.890Z,19.75
2022-10-11T06:44:41.582Z,32.75
2022-10-11T06:47:15.328Z,2773.60
2022-10-11T06:49:48.957Z,9.50
2022-10-11T06:52:22.831Z,3931.20
2022-10-11T06:54:56.436Z,3957.20
2022-10-11T06:57:31.969Z,3936.25
2022-10-11T07:00:11.700Z,3924.00
2022-10-11T07:02:46.307Z,3918.80
2022-10-11T07:05:19.945Z,9.25
2022-10-11T07:07:54.089Z,5.50
2022-10-11T07:10:27.741Z,7.50
2022-10-11T07:13:03.106Z,6.50
2022-10-11T07:15:41.390Z,104.00
2022-10-11T07:18:16.143Z,102.40
2022-10-11T07:20:49.706Z,3893.00
2022-10-11T07:23:23.583Z,21.50
2022-10-11T07:25:57.128Z,15.25
2022-10-11T07:28:32.716Z,3640.40
2022-10-11T07:31:07.497Z,112.40
2022-10-11T07:33:41.141Z,172.00
2022-10-11T07:36:15.768Z,110.60
2022-10-11T07:38:50.831Z,122.75
2022-10-11T07:41:24.342Z,366.50
2022-10-11T07:43:59.584Z,3593.00
2022-10-11T07:46:34.369Z,3201.00
2022-10-11T07:49:08.085Z,3693.80
2022-10-11T07:51:41.650Z,3706.60
2022-10-11T07:54:15.509Z,3710.20
2022-10-11T07:56:49.120Z,3693.25
2022-10-11T07:59:24.425Z,101.50
2022-10-11T08:01:58.085Z,3676.40
2022-10-11T08:04:31.890Z,3707.20
2022-10-11T08:07:05.791Z,3706.00
2022-10-11T08:09:39.650Z,3665.00
2022-10-11T08:12:13.233Z,3673.00
2022-10-11T08:14:48.355Z,3677.00
2022-10-11T08:17:21.946Z,2707.50
2022-10-11T08:19:56.042Z,3651.20
2022-10-11T08:22:29.598Z,3675.25
2022-10-11T08:25:03.779Z,3677.00
2022-10-11T08:27:37.698Z,3697.20
2022-10-11T08:30:14.662Z,3673.20
2022-10-11T08:32:48.248Z,3702.20
2022-10-11T08:35:22.057Z,3667.00
2022-10-11T08:37:55.711Z,3687.40
2022-10-11T08:40:32.786Z,5.33
2022-10-11T08:43:14.869Z,110.20
2022-10-11T08:45:55.451Z,3569.80
2022-10-11T08:48:36.528Z,3599.25
2022-10-11T08:51:20.044Z,3595.00
2022-10-11T08:53:59.821Z,3616.20
2022-10-11T08:56:40.193Z,3398.00
2022-10-11T08:59:28.213Z,3607.60
2022-10-11T09:02:17.474Z,3591.25
2022-10-11T09:04:53.783Z,213.75
2022-10-11T09:07:41.654Z,3506.80
2022-10-11T09:10:40.142Z,3539.00
2022-10-11T09:13:31.792Z,1306.75
2022-10-11T09:16:16.911Z,3482.25
2022-10-11T09:19:27.421Z,3473.40
2022-10-11T09:22:09.906Z,3486.80
2022-10-11T09:25:09.450Z,3489.80
2022-10-11T09:28:02.496Z,3485.40
2022-10-11T09:30:42.120Z,3484.00
2022-10-11T09:33:20.524Z,3489.80
2022-10-11T09:35:58.571Z,3473.50
2022-10-11T09:38:42.206Z,3471.25
2022-10-11T09:41:23.660Z,3466.00
2022-10-11T09:43:57.241Z,3460.75
2022-10-11T09:46:36.704Z,3455.50
2022-10-11T09:49:14.851Z,3433.60
2022-10-11T09:51:55.162Z,3454.00
2022-10-11T09:54:43.775Z,3460.80
2022-10-11T09:57:26.214Z,3502.40
2022-10-11T10:00:03.207Z,3461.40
2022-10-11T10:02:42.773Z,3495.40
2022-10-11T10:05:22.215Z,3506.00
2022-10-11T10:08:23.540Z,3480.25
2022-10-11T10:11:03.325Z,3475.40
2022-10-11T10:13:44.969Z,3511.00
2022-10-11T10:16:25.601Z,3523.00
2022-10-11T10:19:02.126Z,3509.00
2022-10-11T10:21:38.556Z,3532.75
2022-10-11T10:24:21.845Z,3520.00
2022-10-11T10:27:17.197Z,3520.25
2022-10-11T10:30:21.080Z,3501.75
2022-10-11T10:33:00.174Z,3495.40
2022-10-11T10:35:37.183Z,3496.50
2022-10-11T10:38:19.875Z,3489.80
2022-10-11T10:41:00.445Z,3489.25
2022-10-11T10:43:36.336Z,3484.00
2022-10-11T10:46:32.697Z,3469.20
2022-10-11T10:52:43.182Z,3476.20
2022-10-11T10:55:28.853Z,3480.25
2022-10-11T10:58:23.424Z,3475.00
2022-10-11T11:01:03.990Z,3489.80
2022-10-11T11:03:46.560Z,3483.75
2022-10-11T11:06:31.558Z,3493.80
2022-10-11T11:09:27.017Z,3482.60
2022-10-11T11:12:15.608Z,3501.00
2022-10-11T11:14:59.749Z,3503.80
2022-10-11T11:17:47.563Z,3487.50
2022-10-11T11:20:35.446Z,3473.40
2022-10-11T11:23:17.504Z,3474.50
2022-10-11T11:26:00.906Z,3429.80
2022-10-11T11:29:12.052Z,3442.40
2022-10-11T11:32:10.183Z,3429.80
2022-10-11T11:34:48.208Z,103.00
2022-10-11T11:37:29.646Z,93.20
2022-10-11T11:40:09.087Z,4.40
2022-10-11T11:42:47.450Z,4.50
2022-10-11T11:45:25.465Z,7.25
2022-10-11T11:48:06.092Z,1.00
2022-10-11T11:50:43.789Z,0.00
2022-10-11T11:53:20.792Z,2.00
2022-10-11T11:56:02.442Z,63.67
2022-10-11T11:58:44.990Z,1.00
2022-10-11T12:01:31.620Z,2.00
2022-10-11T12:04:13.955Z,1.00
2022-10-11T12:07:15.772Z,1.00
2022-10-11T12:09:54.637Z,3.50
2022-10-11T12:12:32.166Z,2.00
2022-10-11T12:15:21.712Z,0.00
2022-10-11T12:18:13.902Z,1.00
2022-10-11T12:21:02.374Z,19.25
2022-10-11T12:23:48.096Z,1.00
2022-10-11T12:26:36.685Z,9.75
2022-10-11T12:29:44.976Z,51.50
2022-10-11T12:32:55.285Z,2.00
2022-10-11T12:35:51.626Z,2.00
2022-10-11T12:38:28.897Z,1.00
2022-10-11T12:41:40.289Z,62.33
2022-10-11T12:44:22.816Z,1.00
2022-10-11T12:47:28.624Z,1.00
2022-10-11T12:50:19.373Z,3.20
2022-10-11T12:53:03.338Z,67.75
2022-10-11T12:55:48.597Z,16.33
2022-10-11T12:58:27.606Z,79.00
2022-10-11T13:01:18.309Z,36.00
2022-10-11T13:04:00.320Z,6.00
2022-10-11T13:06:38.572Z,13.00
2022-10-11T13:09:19.673Z,15.25
2022-10-11T13:11:58.632Z,1.00
2022-10-11T13:14:37.832Z,25.67
2022-10-11T13:17:18.529Z,2.25
2022-10-11T13:20:00.166Z,2.25
2022-10-11T13:22:36.765Z,1.75
2022-10-11T13:25:11.135Z,1.75
2022-10-11T13:27:45.624Z,16.50
2022-10-11T13:30:21.945Z,2.25
2022-10-11T13:32:57.763Z,83.00
2022-10-11T13:35:34.254Z,108.80
2022-10-11T13:38:10.737Z,66.50
2022-10-11T13:40:46.280Z,45.67
2022-10-11T13:43:27.842Z,61.25
2022-10-11T13:46:05.358Z,46.33
2022-10-11T13:48:42.588Z,53.67
2022-10-11T13:51:29.124Z,97.80
2022-10-11T13:54:05.088Z,91.00
2022-10-11T13:56:46.814Z,83.20
2022-10-11T13:59:22.766Z,54.00
2022-10-11T14:02:00.416Z,71.00
2022-10-11T14:04:42.675Z,46.75
2022-10-11T14:07:26.655Z,1.40
2022-10-11T14:10:00.610Z,3.40
2022-10-11T14:12:38.692Z,2.33
2022-10-11T14:15:26.542Z,11.00
2022-10-11T14:18:01.718Z,83.80
2022-10-11T14:20:42.155Z,76.00
2022-10-11T14:23:15.673Z,73.00
2022-10-11T14:25:49.781Z,77.80
2022-10-11T14:28:23.398Z,2274.20
2022-10-11T14:30:57.327Z,57.25
2022-10-11T14:33:31.002Z,152.80
2022-10-11T14:36:06.964Z,127.40
2022-10-11T14:38:40.091Z,47.25
2022-10-11T14:41:13.740Z,55.00
2022-10-11T14:43:47.348Z,74.00
2022-10-11T14:46:24.116Z,65.00
2022-10-11T14:48:57.753Z,62.33
2022-10-11T14:51:36.613Z,101.20
2022-10-11T14:54:10.424Z,98.20
2022-10-11T14:56:44.117Z,157.20
2022-10-11T14:59:19.684Z,271.80
2022-10-11T15:01:54.555Z,125.20
2022-10-11T15:04:28.293Z,1157.00
2022-10-11T15:07:03.991Z,3506.80
2022-10-11T15:09:37.621Z,3502.00
2022-10-11T15:12:11.330Z,3509.25
2022-10-11T15:14:44.851Z,3511.00
2022-10-11T15:17:18.558Z,3513.00
2022-10-11T15:19:52.129Z,2342.75
2022-10-11T15:22:27.609Z,3494.50
2022-10-11T15:25:01.251Z,3494.50
2022-10-11T15:27:35.015Z,3484.00
2022-10-11T15:30:14.800Z,3496.25
2022-10-11T15:32:49.340Z,149.00
2022-10-11T15:35:24.497Z,2251.25
2022-10-11T15:38:01.710Z,2990.25
2022-10-11T15:40:37.568Z,3233.00
2022-10-11T15:43:11.265Z,2809.75
2022-10-11T15:45:45.063Z,1640.50
2022-10-11T15:48:25.892Z,3471.25
2022-10-11T15:50:59.987Z,3489.00
2022-10-11T15:53:35.665Z,3483.75
2022-10-11T15:56:10.777Z,3471.25
2022-10-11T15:58:45.109Z,3502.40
2022-10-11T16:01:20.915Z,3480.50
2022-10-11T16:03:54.726Z,2830.25
2022-10-11T16:06:29.820Z,3475.00
2022-10-11T16:09:05.183Z,3500.25
2022-10-11T16:11:38.746Z,3491.00
2022-10-11T16:14:12.431Z,3501.75
2022-10-11T16:16:46.099Z,3491.00
2022-10-11T16:19:19.931Z,3414.25
2022-10-11T16:21:53.538Z,3496.50
2022-10-11T16:24:28.883Z,3498.00
2022-10-11T16:27:02.562Z,3487.25
2022-10-11T16:29:36.345Z,3507.50
2022-10-11T16:32:09.877Z,3509.25
2022-10-11T16:34:43.849Z,3500.00
2022-10-11T16:37:17.579Z,3518.80
2022-10-11T16:39:52.572Z,3531.60
2022-10-11T16:42:26.648Z,3544.25
2022-10-11T16:45:00.545Z,3529.00
2022-10-11T16:47:34.080Z,3527.25
2022-10-11T16:50:08.855Z,3545.00
2022-10-11T16:52:42.397Z,3542.33
2022-10-11T16:55:17.723Z,3522.25
2022-10-11T16:57:51.224Z,3537.00
2022-10-11T17:00:25.020Z,3533.00
2022-10-11T17:02:58.631Z,3533.00
2022-10-11T17:05:32.185Z,3498.25
2022-10-11T17:08:05.753Z,3520.50
2022-10-11T17:10:44.667Z,3533.00
2022-10-11T17:13:18.302Z,3539.40
2022-10-11T17:15:51.786Z,3562.75
2022-10-11T17:18:25.268Z,3560.75
2022-10-11T17:21:06.130Z,3572.25
2022-10-11T17:23:39.837Z,3580.00
2022-10-11T17:26:18.962Z,3595.00
2022-10-11T17:28:52.757Z,3593.20
2022-10-11T17:31:26.346Z,3587.00
2022-10-11T17:34:01.042Z,3539.20
2022-10-11T17:36:35.648Z,3606.75
2022-10-11T17:39:11.958Z,3575.75
2022-10-11T17:41:47.477Z,3616.00
2022-10-11T17:44:21.742Z,3629.75
2022-10-11T17:46:56.583Z,3639.00
2022-10-11T17:49:29.466Z,3647.00
2022-10-11T17:52:03.281Z,3634.00
2022-10-11T17:54:37.002Z,3663.00
2022-10-11T17:57:12.112Z,3657.00
2022-10-11T17:59:45.806Z,3631.75
2022-10-11T18:02:19.442Z,3661.80
2022-10-11T18:04:53.136Z,3667.00
2022-10-11T18:07:26.550Z,3678.33
2022-10-11T18:10:00.106Z,3673.00
2022-10-11T18:12:34.343Z,3687.00
2022-10-11T18:15:09.245Z,3661.80
2022-10-11T18:17:42.986Z,3702.00
2022-10-11T18:20:16.152Z,3682.60
2022-10-11T18:22:50.827Z,3704.00
2022-10-11T18:25:23.672Z,3687.00
2022-10-11T18:27:57.857Z,3695.60
2022-10-11T18:30:30.719Z,3695.00
2022-10-11T18:33:03.602Z,3684.20
2022-10-11T18:35:36.407Z,3685.80
2022-10-11T18:38:10.463Z,3701.25
2022-10-11T18:40:47.199Z,3711.25
2022-10-11T18:43:21.661Z,3701.00
2022-10-11T18:46:04.058Z,3697.50
2022-10-11T18:48:37.168Z,3687.40
2022-10-11T18:51:12.451Z,3721.60
2022-10-11T18:53:46.209Z,3689.00
2022-10-11T18:56:21.097Z,3731.60
2022-10-11T18:58:57.190Z,3719.60
2022-10-11T19:01:32.374Z,3738.17
2022-10-11T19:04:06.586Z,3715.00
2022-10-11T19:06:41.749Z,3724.00
2022-10-11T19:09:17.721Z,3728.60
2022-10-11T19:11:51.901Z,3723.33
2022-10-11T19:14:28.432Z,3713.80
2022-10-11T19:17:01.286Z,3736.25
2022-10-11T19:19:34.963Z,3735.20
2022-10-11T19:22:07.813Z,3727.00
2022-10-11T19:24:40.844Z,3729.80
2022-10-11T19:27:13.718Z,3728.60
2022-10-11T19:30:48.088Z,3429.80
2022-10-11T19:33:21.690Z,3666.60
2022-10-11T19:35:55.766Z,3675.00
2022-10-11T19:38:28.540Z,3700.20
2022-10-11T19:41:01.788Z,3683.00
2022-10-11T19:43:35.513Z,3695.60
2022-10-11T19:46:20.203Z,3673.00
2022-10-11T19:48:57.260Z,3695.60
2022-10-11T19:51:35.111Z,3702.00
2022-10-11T19:54:11.396Z,3703.25
2022-10-11T19:56:46.092Z,3693.80
2022-10-11T19:59:19.261Z,3693.80
2022-10-11T20:01:53.545Z,3687.40
2022-10-11T20:04:51.455Z,3685.80
2022-10-11T20:07:19.329Z,3663.40
2022-10-11T20:09:53.076Z,3679.40
2022-10-11T20:12:29.405Z,3685.80
2022-10-11T20:15:03.503Z,3665.00
2022-10-11T20:17:49.576Z,3673.00
2022-10-11T20:20:22.869Z,3681.00
2022-10-11T20:22:55.840Z,3684.20
2022-10-11T20:25:28.933Z,3687.40
2022-10-11T20:28:02.556Z,3659.00
2022-10-11T20:30:36.110Z,3689.20
2022-10-11T20:33:11.334Z,3679.00
2022-10-11T20:35:44.850Z,3656.00
2022-10-11T20:38:17.787Z,3703.60
2022-10-11T20:40:50.618Z,3693.80
2022-10-11T20:43:24.043Z,3710.00
2022-10-11T20:46:02.514Z,3705.20
2022-10-11T20:48:39.118Z,3703.60
2022-10-11T20:51:12.828Z,3710.00
2022-10-11T20:53:46.143Z,3703.60
2022-10-11T20:56:21.435Z,3674.60
2022-10-11T20:58:57.001Z,3675.60
2022-10-11T21:01:32.661Z,3699.00
2022-10-11T21:04:09.044Z,3710.00
2022-10-11T21:06:41.860Z,3659.40
2022-10-11T21:09:16.877Z,3710.00
2022-10-11T21:11:49.971Z,3673.00
2022-10-11T21:14:23.943Z,3654.80
2022-10-11T21:16:57.950Z,3649.60
2022-10-11T21:19:33.070Z,3692.60
2022-10-11T21:22:07.111Z,3683.00
2022-10-11T21:24:40.041Z,3679.25
2022-10-11T21:27:13.819Z,3685.80
2022-10-11T21:29:47.558Z,3614.00
2022-10-11T21:32:21.275Z,3676.60
2022-10-11T21:34:56.393Z,3718.00
2022-10-11T21:37:30.031Z,3687.80
2022-10-11T21:40:02.981Z,3687.80
2022-10-11T21:42:36.171Z,3671.40
2022-10-11T21:45:10.063Z,3730.20
2022-10-11T21:47:44.902Z,3713.20
2022-10-11T21:50:19.278Z,3691.40
2022-10-11T21:52:52.207Z,3699.40
2022-10-11T21:55:26.166Z,3692.60
2022-10-11T21:57:59.794Z,3718.80
2022-10-11T22:00:33.509Z,3702.60
2022-10-11T22:03:07.030Z,3744.60
2022-10-11T22:05:45.800Z,3723.00
2022-10-11T22:08:19.750Z,3733.00
2022-10-11T22:10:58.178Z,3735.00
2022-10-11T22:13:33.567Z,3746.40
2022-10-11T22:16:09.046Z,3754.50
2022-10-11T22:18:43.194Z,3754.50
2022-10-11T22:21:24.120Z,3743.00
2022-10-11T22:23:57.723Z,3769.25
2022-10-11T22:26:32.035Z,3769.80
2022-10-11T22:29:04.989Z,3763.40
2022-10-11T22:31:39.122Z,3768.00
2022-10-11T22:34:11.936Z,3704.20
2022-10-11T22:36:47.909Z,3748.50
2022-10-11T22:39:21.594Z,3742.50
2022-10-11T22:41:55.938Z,3752.80
2022-10-11T22:44:29.552Z,3718.40
2022-10-11T22:47:03.245Z,3769.80
2022-10-11T22:49:36.507Z,3734.00
2022-10-11T22:52:11.662Z,3752.25
2022-10-11T22:54:44.520Z,3763.00
2022-10-11T22:57:18.287Z,3771.50
2022-10-11T22:59:51.982Z,3773.50
2022-10-11T23:02:25.731Z,3748.50
2022-10-11T23:04:58.797Z,3765.50
2022-10-11T23:07:34.397Z,3774.40
2022-10-11T23:10:08.229Z,3752.80
2022-10-11T23:12:41.935Z,3758.75
2022-10-11T23:15:15.734Z,3751.00
2022-10-11T23:17:49.601Z,3752.80
2022-10-11T23:20:23.173Z,3776.20
2022-10-11T23:22:58.489Z,3760.00
2022-10-11T23:25:31.419Z,3742.50
2022-10-11T23:28:05.064Z,3723.00
2022-10-11T23:30:41.121Z,3728.00
2022-10-11T23:33:15.005Z,3730.20
2022-10-11T23:35:48.776Z,3743.00
2022-10-11T23:38:23.200Z,3705.80
2022-10-11T23:40:56.172Z,3713.50
2022-10-11T23:43:29.915Z,834.20
2022-10-11T23:46:03.501Z,3709.00
2022-10-11T23:48:37.259Z,3746.25
2022-10-11T23:51:11.098Z,3740.00
2022-10-11T23:53:45.503Z,3728.00
2022-10-11T23:56:18.636Z,3631.00
2022-10-11T23:58:52.398Z,3726.80
