createdAt,value
2019-04-28T00:02:17.833Z,84.70
2019-04-28T00:04:51.442Z,84.80
2019-04-28T00:07:24.046Z,84.90
2019-04-28T00:09:54.141Z,84.90
2019-04-28T00:14:54.850Z,85.00
2019-04-28T00:17:24.759Z,84.90
2019-04-28T00:20:01.317Z,85.10
2019-04-28T00:22:34.320Z,85.20
2019-04-28T00:25:11.665Z,85.10
2019-04-28T00:27:44.099Z,85.10
2019-04-28T00:30:14.552Z,85.20
2019-04-28T00:32:48.205Z,85.40
2019-04-28T00:35:21.495Z,85.70
2019-04-28T00:37:52.082Z,86.30
2019-04-28T00:40:22.052Z,86.20
2019-04-28T00:42:54.510Z,86.00
2019-04-28T00:45:25.417Z,86.30
2019-04-28T00:47:56.901Z,86.10
2019-04-28T00:50:27.960Z,86.30
2019-04-28T00:52:57.834Z,86.10
2019-04-28T00:55:27.468Z,85.80
2019-04-28T00:58:00.889Z,86.00
2019-04-28T01:03:24.023Z,86.40
2019-04-28T01:05:55.305Z,86.50
2019-04-28T01:08:25.941Z,86.50
2019-04-28T01:10:55.819Z,86.50
2019-04-28T01:13:26.982Z,86.60
2019-04-28T01:16:02.211Z,86.50
2019-04-28T01:18:36.098Z,86.50
2019-04-28T01:21:07.287Z,86.40
2019-04-28T01:23:37.169Z,86.40
2019-04-28T01:26:10.013Z,86.50
2019-04-28T01:28:42.139Z,86.30
2019-04-28T01:31:16.129Z,86.20
2019-04-28T01:34:04.906Z,86.20
2019-04-28T01:36:36.264Z,86.30
2019-04-28T01:39:10.077Z,86.40
2019-04-28T01:41:40.911Z,86.60
2019-04-28T01:44:12.175Z,86.70
2019-04-28T01:46:44.864Z,86.70
2019-04-28T01:49:19.628Z,86.60
2019-04-28T01:52:01.096Z,86.70
2019-04-28T01:54:32.582Z,86.80
2019-04-28T01:57:06.188Z,86.70
2019-04-28T01:59:37.308Z,86.60
2019-04-28T02:02:11.329Z,86.70
2019-04-28T02:04:42.119Z,86.60
2019-04-28T02:07:14.631Z,86.60
2019-04-28T02:09:49.494Z,86.50
2019-04-28T02:12:21.038Z,86.50
2019-04-28T02:14:57.049Z,86.80
2019-04-28T02:17:30.996Z,86.90
2019-04-28T02:20:01.662Z,86.60
2019-04-28T02:22:36.259Z,86.60
2019-04-28T02:25:11.184Z,86.60
2019-04-28T02:27:41.065Z,86.70
2019-04-28T02:30:12.733Z,86.50
2019-04-28T02:32:44.326Z,86.60
2019-04-28T02:35:14.536Z,86.50
2019-04-28T02:37:45.711Z,86.40
2019-04-28T02:40:15.949Z,86.50
2019-04-28T02:42:48.266Z,86.30
2019-04-28T02:45:21.997Z,86.20
2019-04-28T02:47:56.933Z,86.30
2019-04-28T02:50:46.974Z,86.10
2019-04-28T02:53:21.219Z,85.90
2019-04-28T02:55:54.814Z,85.90
2019-04-28T02:58:26.320Z,85.70
2019-04-28T03:01:09.407Z,85.70
2019-04-28T03:03:30.756Z,85.00
2019-04-28T03:06:02.270Z,84.30
2019-04-28T03:08:33.784Z,84.00
2019-04-28T03:11:05.232Z,83.30
2019-04-28T03:13:40.921Z,83.20
2019-04-28T03:16:14.774Z,82.90
2019-04-28T03:18:47.347Z,82.90
2019-04-28T03:21:17.380Z,83.00
2019-04-28T03:23:51.349Z,82.80
2019-04-28T03:26:41.176Z,82.80
2019-04-28T03:29:27.589Z,82.80
2019-04-28T03:32:30.281Z,82.50
2019-04-28T03:34:45.149Z,82.80
2019-04-28T03:37:15.126Z,82.40
2019-04-28T03:39:46.589Z,82.20
2019-04-28T03:42:17.592Z,82.40
2019-04-28T03:44:51.161Z,82.50
2019-04-28T03:47:21.735Z,82.40
2019-04-28T03:49:56.396Z,82.40
2019-04-28T03:52:31.844Z,82.50
2019-04-28T03:55:01.224Z,82.60
2019-04-28T03:57:31.576Z,82.50
2019-04-28T04:00:03.376Z,82.40
2019-04-28T04:02:35.624Z,82.60
2019-04-28T04:05:11.109Z,82.50
2019-04-28T04:07:43.471Z,82.70
2019-04-28T04:10:30.544Z,82.50
2019-04-28T04:13:21.953Z,82.80
2019-04-28T04:15:56.274Z,82.60
2019-04-28T04:18:30.883Z,82.60
2019-04-28T04:21:03.150Z,82.70
2019-04-28T04:23:37.219Z,82.70
2019-04-28T04:26:11.769Z,82.60
2019-04-28T04:28:44.316Z,82.30
2019-04-28T04:31:15.422Z,82.30
2019-04-28T04:33:46.407Z,82.30
2019-04-28T04:39:12.356Z,82.10
2019-04-28T04:41:47.119Z,82.20
2019-04-28T04:44:21.079Z,81.90
2019-04-28T04:46:52.134Z,81.90
2019-04-28T04:49:31.542Z,81.80
2019-04-28T04:52:03.519Z,81.80
2019-04-28T04:54:36.858Z,81.50
2019-04-28T04:57:07.197Z,81.40
2019-04-28T04:59:40.182Z,81.50
2019-04-28T05:05:11.866Z,81.10
2019-04-28T05:07:46.208Z,80.80
2019-04-28T05:10:17.578Z,80.90
2019-04-28T05:12:51.839Z,80.90
2019-04-28T05:15:24.395Z,80.50
2019-04-28T05:17:55.470Z,80.50
2019-04-28T05:20:25.662Z,80.40
2019-04-28T05:23:00.674Z,80.30
2019-04-28T05:25:33.483Z,80.10
2019-04-28T05:28:07.535Z,80.40
2019-04-28T05:30:42.843Z,80.50
2019-04-28T05:33:12.866Z,80.60
2019-04-28T05:35:47.324Z,80.50
2019-04-28T05:38:21.656Z,80.70
2019-04-28T05:40:54.136Z,80.80
2019-04-28T05:43:26.894Z,80.60
2019-04-28T05:46:00.168Z,80.30
2019-04-28T05:48:44.649Z,80.10
2019-04-28T05:51:24.723Z,79.90
2019-04-28T05:53:56.460Z,79.40
2019-04-28T05:56:32.134Z,79.10
2019-04-28T05:59:14.129Z,78.80
2019-04-28T06:02:08.155Z,78.60
2019-04-28T06:04:43.055Z,78.30
2019-04-28T06:07:15.758Z,77.90
2019-04-28T06:09:50.390Z,77.70
2019-04-28T06:14:54.816Z,77.00
2019-04-28T06:17:26.474Z,77.30
2019-04-28T06:19:57.382Z,76.70
2019-04-28T06:22:28.345Z,76.90
2019-04-28T06:25:01.215Z,76.90
2019-04-28T06:27:32.765Z,76.40
2019-04-28T06:30:04.055Z,75.70
2019-04-28T06:32:37.818Z,75.90
2019-04-28T06:35:09.866Z,75.00
2019-04-28T06:37:41.306Z,75.30
2019-04-28T06:40:15.311Z,75.10
2019-04-28T06:42:47.833Z,75.20
2019-04-28T06:45:21.335Z,74.50
2019-04-28T06:47:54.617Z,74.00
2019-04-28T06:50:26.226Z,74.40
2019-04-28T06:52:56.738Z,74.60
2019-04-28T06:55:28.086Z,74.60
2019-04-28T06:58:00.971Z,74.70
2019-04-28T07:00:33.613Z,74.40
2019-04-28T07:03:05.057Z,74.30
2019-04-28T07:05:36.282Z,73.30
2019-04-28T07:08:08.467Z,73.00
2019-04-28T07:10:38.443Z,72.90
2019-04-28T07:13:10.958Z,73.10
2019-04-28T07:15:43.545Z,72.80
2019-04-28T07:18:15.749Z,72.20
2019-04-28T07:20:48.701Z,72.50
2019-04-28T07:25:51.327Z,72.30
2019-04-28T07:28:22.469Z,72.20
2019-04-28T07:30:53.641Z,71.70
2019-04-28T07:33:35.836Z,71.70
2019-04-28T07:35:59.490Z,71.10
2019-04-28T07:38:32.196Z,71.10
2019-04-28T07:41:07.219Z,70.30
2019-04-28T07:43:40.528Z,70.60
2019-04-28T07:46:11.535Z,70.90
2019-04-28T07:48:42.635Z,70.10
2019-04-28T07:51:16.794Z,70.40
2019-04-28T07:53:57.295Z,70.20
2019-04-28T07:56:28.116Z,70.20
2019-04-28T07:58:59.996Z,70.50
2019-04-28T08:01:30.103Z,69.90
2019-04-28T08:04:04.108Z,69.50
2019-04-28T08:06:36.297Z,69.80
2019-04-28T08:09:12.240Z,69.10
2019-04-28T08:11:45.298Z,68.70
2019-04-28T08:14:19.540Z,68.80
2019-04-28T08:16:49.803Z,68.10
2019-04-28T08:19:21.487Z,68.30
2019-04-28T08:21:54.073Z,68.60
2019-04-28T08:24:25.436Z,68.10
2019-04-28T08:26:57.896Z,68.10
2019-04-28T08:29:58.320Z,67.80
2019-04-28T08:32:25.942Z,67.40
2019-04-28T08:34:58.437Z,67.80
2019-04-28T08:37:32.027Z,68.00
2019-04-28T08:40:04.745Z,68.20
2019-04-28T08:42:35.819Z,68.20
2019-04-28T08:45:10.715Z,68.20
2019-04-28T08:47:42.041Z,67.70
2019-04-28T08:50:14.947Z,68.80
2019-04-28T08:52:46.634Z,68.80
2019-04-28T08:55:20.848Z,68.90
2019-04-28T08:57:51.693Z,67.20
2019-04-28T09:00:22.693Z,67.60
2019-04-28T09:02:56.185Z,67.20
2019-04-28T09:05:28.351Z,67.90
2019-04-28T09:07:59.445Z,67.40
2019-04-28T09:10:30.751Z,67.80
2019-04-28T09:13:00.934Z,68.10
2019-04-28T09:18:04.167Z,68.10
2019-04-28T09:23:06.925Z,68.00
2019-04-28T09:25:41.203Z,67.60
2019-04-28T09:28:12.504Z,67.30
2019-04-28T09:30:44.835Z,67.40
2019-04-28T09:33:15.973Z,67.50
2019-04-28T09:35:47.732Z,67.50
2019-04-28T09:38:17.989Z,67.70
2019-04-28T09:40:49.789Z,66.20
2019-04-28T09:43:24.146Z,66.60
2019-04-28T09:51:18.783Z,66.70
2019-04-28T09:53:51.197Z,65.30
2019-04-28T09:56:24.014Z,65.90
2019-04-28T09:58:55.021Z,64.90
2019-04-28T10:01:27.232Z,64.80
2019-04-28T10:03:58.425Z,64.70
2019-04-28T10:06:34.527Z,64.70
2019-04-28T10:09:09.426Z,65.00
2019-04-28T10:11:43.980Z,64.90
2019-04-28T10:14:15.239Z,64.50
2019-04-28T10:16:51.203Z,64.90
2019-04-28T10:19:26.375Z,64.90
2019-04-28T10:24:48.754Z,64.70
2019-04-28T10:27:20.642Z,64.20
2019-04-28T10:29:54.157Z,64.50
2019-04-28T10:32:28.940Z,64.20
2019-04-28T10:35:06.232Z,64.00
2019-04-28T10:37:40.854Z,64.30
2019-04-28T10:40:22.287Z,65.20
2019-04-28T10:42:55.799Z,64.30
2019-04-28T10:45:28.768Z,64.20
2019-04-28T10:48:03.122Z,64.50
2019-04-28T10:50:37.060Z,64.50
2019-04-28T10:53:10.446Z,65.10
2019-04-28T10:55:40.932Z,65.20
2019-04-28T10:58:15.139Z,64.50
2019-04-28T11:00:45.624Z,64.40
2019-04-28T11:03:15.821Z,64.20
2019-04-28T11:05:49.423Z,63.60
2019-04-28T11:08:39.247Z,63.20
2019-04-28T11:11:18.238Z,62.50
2019-04-28T11:13:50.803Z,62.40
2019-04-28T11:16:26.506Z,62.80
2019-04-28T11:18:57.982Z,62.10
2019-04-28T11:21:30.843Z,61.70
2019-04-28T11:24:04.716Z,62.10
2019-04-28T11:26:38.247Z,63.40
2019-04-28T11:29:12.963Z,62.10
2019-04-28T11:31:48.648Z,62.10
2019-04-28T11:34:31.286Z,62.30
2019-04-28T11:37:05.150Z,62.90
2019-04-28T11:39:37.131Z,61.90
2019-04-28T11:42:10.067Z,61.70
2019-04-28T11:44:42.600Z,61.90
2019-04-28T11:47:19.430Z,61.70
2019-04-28T11:49:50.469Z,62.10
2019-04-28T11:52:25.698Z,61.60
2019-04-28T11:55:01.181Z,62.10
2019-04-28T11:57:36.187Z,61.60
2019-04-28T12:00:13.207Z,62.30
2019-04-28T12:02:46.304Z,61.70
2019-04-28T12:05:18.988Z,61.60
2019-04-28T12:07:53.936Z,61.80
2019-04-28T12:10:34.938Z,61.80
2019-04-28T12:13:06.719Z,61.30
2019-04-28T12:15:45.275Z,61.70
2019-04-28T12:18:29.064Z,61.40
2019-04-28T12:21:01.513Z,62.40
2019-04-28T12:23:33.250Z,60.80
2019-04-28T12:26:06.575Z,60.70
2019-04-28T12:28:39.754Z,60.40
2019-04-28T12:31:09.741Z,60.70
2019-04-28T12:34:03.143Z,61.10
2019-04-28T12:36:35.418Z,60.60
2019-04-28T12:39:12.899Z,60.60
2019-04-28T12:41:42.991Z,60.20
2019-04-28T12:44:14.116Z,60.20
2019-04-28T12:46:47.280Z,60.60
2019-04-28T12:49:25.029Z,60.70
2019-04-28T12:51:56.100Z,60.30
2019-04-28T12:54:27.590Z,60.60
2019-04-28T12:56:58.919Z,61.00
2019-04-28T12:59:31.742Z,61.00
2019-04-28T13:02:07.354Z,61.20
2019-04-28T13:04:42.928Z,61.20
2019-04-28T13:07:14.175Z,61.10
2019-04-28T13:09:45.271Z,61.10
2019-04-28T13:12:16.762Z,60.60
2019-04-28T13:14:49.067Z,60.30
2019-04-28T13:17:22.356Z,60.80
2019-04-28T13:19:54.970Z,61.20
2019-04-28T13:22:27.050Z,61.40
2019-04-28T13:24:57.034Z,61.10
2019-04-28T13:27:29.869Z,61.20
2019-04-28T13:30:00.799Z,62.00
2019-04-28T13:32:34.732Z,61.40
2019-04-28T13:35:10.140Z,60.20
2019-04-28T13:37:43.448Z,61.00
2019-04-28T13:40:20.850Z,61.60
2019-04-28T13:42:50.788Z,61.70
2019-04-28T13:45:22.840Z,61.60
2019-04-28T13:47:53.890Z,62.00
2019-04-28T13:50:27.435Z,62.20
2019-04-28T13:52:58.937Z,62.80
2019-04-28T13:55:31.757Z,63.90
2019-04-28T14:00:59.994Z,64.80
2019-04-28T14:03:35.491Z,65.20
2019-04-28T14:06:11.029Z,64.90
2019-04-28T14:08:42.137Z,64.80
2019-04-28T14:11:14.013Z,65.20
2019-04-28T14:13:45.164Z,65.90
2019-04-28T14:16:15.414Z,65.80
2019-04-28T14:18:45.475Z,64.80
2019-04-28T14:21:19.529Z,66.10
2019-04-28T14:23:52.395Z,65.40
2019-04-28T14:26:23.910Z,66.20
2019-04-28T14:28:53.940Z,65.80
2019-04-28T14:31:24.101Z,65.60
2019-04-28T14:33:55.214Z,65.30
2019-04-28T14:36:26.538Z,65.20
2019-04-28T14:38:58.902Z,65.60
2019-04-28T14:41:28.895Z,65.60
2019-04-28T14:44:01.486Z,65.20
2019-04-28T14:46:32.782Z,66.60
2019-04-28T14:49:02.902Z,65.90
2019-04-28T14:51:34.145Z,66.80
2019-04-28T14:54:07.152Z,66.80
2019-04-28T14:56:39.664Z,67.60
2019-04-28T14:59:09.719Z,68.00
2019-04-28T15:01:48.810Z,67.80
2019-04-28T15:04:21.670Z,68.10
2019-04-28T15:06:59.650Z,67.90
2019-04-28T15:09:32.831Z,68.80
2019-04-28T15:12:03.947Z,68.40
2019-04-28T15:14:36.709Z,68.80
2019-04-28T15:17:06.732Z,69.50
2019-04-28T15:19:39.417Z,69.40
2019-04-28T15:22:10.948Z,70.50
2019-04-28T15:24:45.477Z,70.80
2019-04-28T15:29:50.287Z,72.60
2019-04-28T15:32:20.077Z,73.40
2019-04-28T15:34:51.517Z,74.10
2019-04-28T15:37:22.498Z,74.20
2019-04-28T15:39:55.777Z,74.20
2019-04-28T15:42:25.844Z,73.90
2019-04-28T15:44:57.048Z,73.70
2019-04-28T15:47:28.072Z,73.80
2019-04-28T15:49:58.172Z,74.90
2019-04-28T15:52:30.607Z,75.30
2019-04-28T15:55:04.837Z,76.10
2019-04-28T15:57:36.012Z,75.60
2019-04-28T16:00:11.841Z,76.90
2019-04-28T16:02:41.754Z,76.00
2019-04-28T16:05:13.680Z,77.10
2019-04-28T16:07:43.745Z,77.30
2019-04-28T16:10:13.379Z,77.90
2019-04-28T16:12:44.796Z,78.50
2019-04-28T16:15:16.504Z,78.70
2019-04-28T16:20:18.505Z,78.70
2019-04-28T16:22:49.644Z,78.70
2019-04-28T16:25:21.972Z,79.30
2019-04-28T16:27:53.124Z,80.10
2019-04-28T16:30:25.479Z,80.30
2019-04-28T16:32:56.482Z,80.10
2019-04-28T16:35:29.826Z,80.00
2019-04-28T16:37:59.869Z,80.60
2019-04-28T16:40:49.164Z,80.60
2019-04-28T16:43:24.546Z,80.80
2019-04-28T16:45:57.127Z,81.00
2019-04-28T16:48:31.239Z,81.60
2019-04-28T16:51:05.872Z,81.80
2019-04-28T16:53:37.128Z,82.10
2019-04-28T16:56:15.641Z,82.40
2019-04-28T17:02:17.235Z,82.60
2019-04-28T17:04:47.517Z,82.60
2019-04-28T17:07:18.931Z,83.00
2019-04-28T17:09:53.067Z,82.60
2019-04-28T17:12:25.589Z,83.30
2019-04-28T17:15:01.790Z,83.60
2019-04-28T17:17:36.177Z,83.90
2019-04-28T17:20:12.307Z,84.20
2019-04-28T17:22:44.221Z,83.90
2019-04-28T17:25:17.147Z,84.10
2019-04-28T17:27:48.343Z,84.40
2019-04-28T17:30:20.511Z,84.30
2019-04-28T17:32:53.473Z,84.50
2019-04-28T17:35:25.198Z,84.40
2019-04-28T17:38:06.519Z,84.90
2019-04-28T17:40:29.938Z,84.90
2019-04-28T17:43:03.310Z,84.90
2019-04-28T17:45:36.435Z,85.40
2019-04-28T17:50:56.164Z,85.40
2019-04-28T17:53:28.926Z,85.60
2019-04-28T17:58:31.984Z,85.80
2019-04-28T18:01:07.042Z,86.00
2019-04-28T18:03:41.052Z,85.90
2019-04-28T18:06:18.132Z,86.10
2019-04-28T18:08:48.599Z,86.10
2019-04-28T18:11:19.978Z,86.30
2019-04-28T18:13:53.653Z,86.50
2019-04-28T18:16:44.923Z,86.60
2019-04-28T18:19:20.323Z,86.50
2019-04-28T18:21:51.606Z,86.70
2019-04-28T18:24:25.501Z,86.60
2019-04-28T18:26:57.516Z,86.70
2019-04-28T18:29:28.367Z,86.60
2019-04-28T18:32:11.115Z,86.90
2019-04-28T18:34:44.403Z,87.00
2019-04-28T18:37:36.402Z,86.90
2019-04-28T18:40:13.033Z,87.40
2019-04-28T18:42:52.623Z,87.20
2019-04-28T18:45:24.065Z,87.00
2019-04-28T18:47:56.217Z,87.40
2019-04-28T18:50:29.547Z,87.70
2019-04-28T18:53:04.123Z,87.80
2019-04-28T18:55:36.740Z,88.00
2019-04-28T18:58:08.220Z,88.00
2019-04-28T19:00:59.083Z,88.30
2019-04-28T19:03:32.292Z,88.30
2019-04-28T19:06:03.943Z,87.90
2019-04-28T19:08:48.419Z,88.00
2019-04-28T19:11:16.677Z,88.20
2019-04-28T19:13:53.035Z,88.40
2019-04-28T19:16:41.541Z,88.70
2019-04-28T19:19:16.560Z,88.40
2019-04-28T19:21:58.677Z,88.80
2019-04-28T19:24:28.394Z,88.70
2019-04-28T19:27:00.113Z,88.70
2019-04-28T19:29:31.315Z,88.80
2019-04-28T19:32:02.845Z,89.10
2019-04-28T19:34:36.073Z,88.60
2019-04-28T19:37:06.108Z,89.10
2019-04-28T19:39:41.438Z,88.80
2019-04-28T19:42:13.951Z,89.30
2019-04-28T19:44:46.547Z,89.30
2019-04-28T19:47:17.818Z,89.40
2019-04-28T19:49:50.563Z,89.30
2019-04-28T19:52:21.583Z,89.60
2019-04-28T19:55:06.392Z,89.70
2019-04-28T19:57:41.289Z,89.50
2019-04-28T20:00:13.101Z,89.70
2019-04-28T20:02:44.388Z,89.80
2019-04-28T20:07:47.567Z,90.00
2019-04-28T20:10:20.459Z,90.10
2019-04-28T20:12:54.226Z,89.90
2019-04-28T20:15:27.192Z,89.90
2019-04-28T20:17:59.044Z,90.30
2019-04-28T20:20:33.638Z,90.30
2019-04-28T20:23:08.606Z,90.30
2019-04-28T20:25:40.860Z,90.60
2019-04-28T20:28:12.925Z,90.40
2019-04-28T20:30:46.374Z,90.40
2019-04-28T20:33:18.858Z,90.70
2019-04-28T20:35:53.164Z,90.60
2019-04-28T20:41:16.569Z,90.50
2019-04-28T20:43:49.912Z,90.40
2019-04-28T20:46:19.566Z,90.70
2019-04-28T20:48:51.026Z,90.60
2019-04-28T20:51:21.064Z,90.80
2019-04-28T20:53:53.595Z,90.60
2019-04-28T20:56:24.637Z,90.60
2019-04-28T20:58:57.816Z,91.10
2019-04-28T21:01:28.936Z,91.20
2019-04-28T21:03:58.783Z,91.30
2019-04-28T21:06:29.855Z,91.30
2019-04-28T21:09:00.986Z,91.10
2019-04-28T21:11:32.956Z,91.40
2019-04-28T21:14:05.442Z,91.60
2019-04-28T21:16:36.381Z,91.50
2019-04-28T21:19:09.022Z,91.40
2019-04-28T21:21:39.664Z,91.50
2019-04-28T21:24:09.802Z,91.60
2019-04-28T21:26:41.604Z,91.80
2019-04-28T21:29:14.310Z,92.00
2019-04-28T21:31:44.175Z,92.10
2019-04-28T21:34:15.536Z,92.00
2019-04-28T21:36:46.560Z,91.60
2019-04-28T21:39:22.306Z,91.70
2019-04-28T21:42:06.335Z,92.10
2019-04-28T21:44:49.403Z,92.20
2019-04-28T21:47:23.788Z,92.10
2019-04-28T21:49:55.786Z,92.10
2019-04-28T21:52:25.631Z,92.20
2019-04-28T21:54:56.627Z,92.20
2019-04-28T21:57:27.758Z,92.20
2019-04-28T21:59:58.557Z,92.20
2019-04-28T22:02:28.645Z,92.20
2019-04-28T22:04:59.698Z,92.20
2019-04-28T22:07:29.743Z,92.20
2019-04-28T22:10:02.908Z,92.20
2019-04-28T22:12:32.783Z,92.20
2019-04-28T22:15:03.992Z,92.20
2019-04-28T22:17:36.555Z,92.20
2019-04-28T22:20:10.876Z,92.20
2019-04-28T22:22:40.669Z,92.20
2019-04-28T22:25:14.749Z,92.20
2019-04-28T22:27:44.815Z,92.20
2019-04-28T22:30:15.683Z,92.20
2019-04-28T22:32:48.993Z,92.20
2019-04-28T22:35:20.499Z,92.20
2019-04-28T22:37:51.137Z,92.20
2019-04-28T22:40:21.064Z,92.20
2019-04-28T22:42:50.845Z,92.20
2019-04-28T22:45:22.105Z,92.20
2019-04-28T22:47:51.259Z,92.20
2019-04-28T22:50:39.017Z,92.20
2019-04-28T22:53:11.856Z,92.20
2019-04-28T22:55:44.601Z,92.20
2019-04-28T22:58:19.873Z,92.20
2019-04-28T23:00:55.559Z,92.20
2019-04-28T23:03:43.043Z,92.20
2019-04-28T23:06:16.086Z,92.20
2019-04-28T23:08:47.133Z,92.20
2019-04-28T23:11:20.193Z,92.20
2019-04-28T23:13:51.169Z,92.20
2019-04-28T23:16:21.183Z,92.20
2019-04-28T23:18:54.724Z,92.20
2019-04-28T23:21:41.993Z,92.20
2019-04-28T23:24:11.307Z,92.20
2019-04-28T23:26:42.690Z,92.20
2019-04-28T23:29:14.160Z,92.20
2019-04-28T23:31:45.216Z,92.20
2019-04-28T23:34:19.541Z,92.20
2019-04-28T23:36:49.525Z,92.20
2019-04-28T23:39:20.627Z,92.20
2019-04-28T23:42:01.083Z,92.20
2019-04-28T23:44:31.957Z,92.20
2019-04-28T23:47:03.718Z,92.20
2019-04-28T23:49:33.654Z,92.20
2019-04-28T23:52:09.163Z,92.20
2019-04-28T23:54:40.616Z,92.20
2019-04-28T23:57:11.934Z,92.20
2019-04-28T23:59:42.988Z,92.20
