createdAt,value
2023-04-19T00:00:21.535Z,106.30
2023-04-19T00:02:54.624Z,106.66
2023-04-19T00:05:27.217Z,107.64
2023-04-19T00:07:59.650Z,108.81
2023-04-19T00:10:31.970Z,108.40
2023-04-19T00:13:04.279Z,111.04
2023-04-19T00:15:39.095Z,109.64
2023-04-19T00:18:11.270Z,106.29
2023-04-19T00:20:43.860Z,108.59
2023-04-19T00:23:16.201Z,109.38
2023-04-19T00:25:49.581Z,108.54
2023-04-19T00:28:21.838Z,108.74
2023-04-19T00:30:56.742Z,109.10
2023-04-19T00:33:29.180Z,110.62
2023-04-19T00:36:01.870Z,112.36
2023-04-19T00:38:34.180Z,108.36
2023-04-19T00:41:06.387Z,111.14
2023-04-19T00:43:39.301Z,108.67
2023-04-19T00:46:14.822Z,109.51
2023-04-19T00:48:47.250Z,109.35
2023-04-19T00:51:20.050Z,111.27
2023-04-19T00:53:54.195Z,111.51
2023-04-19T00:56:27.582Z,115.34
2023-04-19T00:59:01.146Z,115.23
2023-04-19T01:01:36.753Z,114.91
2023-04-19T01:04:10.026Z,112.54
2023-04-19T01:06:44.346Z,116.01
2023-04-19T01:09:16.530Z,119.19
2023-04-19T01:11:48.762Z,118.01
2023-04-19T01:14:21.097Z,117.81
2023-04-19T01:16:56.154Z,117.30
2023-04-19T01:19:28.680Z,119.47
2023-04-19T01:22:03.400Z,117.14
2023-04-19T01:24:38.218Z,119.48
2023-04-19T01:27:10.420Z,120.36
2023-04-19T01:29:42.792Z,117.38
2023-04-19T01:32:15.696Z,122.16
2023-04-19T01:34:48.260Z,121.93
2023-04-19T01:37:20.497Z,119.28
2023-04-19T01:39:55.310Z,119.93
2023-04-19T01:42:27.590Z,122.25
2023-04-19T01:44:59.774Z,123.74
2023-04-19T01:47:32.003Z,124.16
2023-04-19T01:50:04.246Z,123.29
2023-04-19T01:52:36.726Z,128.11
2023-04-19T01:55:12.437Z,121.47
2023-04-19T01:57:44.736Z,124.10
2023-04-19T02:00:18.195Z,127.06
2023-04-19T02:02:50.743Z,122.04
2023-04-19T02:05:23.033Z,123.84
2023-04-19T02:07:55.257Z,127.73
2023-04-19T02:10:30.435Z,124.06
2023-04-19T02:13:03.017Z,129.86
2023-04-19T02:15:35.208Z,129.71
2023-04-19T02:18:08.442Z,130.94
2023-04-19T02:20:40.771Z,129.03
2023-04-19T02:23:13.219Z,131.77
2023-04-19T02:25:48.023Z,128.56
2023-04-19T02:28:20.417Z,126.51
2023-04-19T02:30:52.810Z,127.21
2023-04-19T02:33:27.129Z,127.06
2023-04-19T02:35:59.341Z,127.66
2023-04-19T02:38:31.564Z,130.96
2023-04-19T02:41:06.556Z,128.32
2023-04-19T02:43:38.909Z,130.39
2023-04-19T02:46:11.184Z,127.14
2023-04-19T02:48:43.476Z,126.31
2023-04-19T02:51:19.902Z,129.81
2023-04-19T02:53:52.249Z,128.50
2023-04-19T02:56:27.180Z,124.00
2023-04-19T02:58:59.416Z,123.77
2023-04-19T03:01:31.690Z,122.92
2023-04-19T03:04:04.123Z,126.89
2023-04-19T03:06:36.551Z,125.11
2023-04-19T03:09:08.937Z,123.91
2023-04-19T03:11:43.789Z,127.78
2023-04-19T03:14:16.330Z,120.82
2023-04-19T03:16:48.867Z,116.87
2023-04-19T03:19:21.049Z,117.86
2023-04-19T03:21:53.398Z,119.14
2023-04-19T03:24:32.179Z,119.42
2023-04-19T03:27:07.503Z,117.34
2023-04-19T03:29:39.778Z,115.14
2023-04-19T03:32:13.058Z,121.06
2023-04-19T03:34:45.585Z,117.19
2023-04-19T03:37:17.858Z,115.56
2023-04-19T03:39:50.111Z,113.99
2023-04-19T03:42:26.468Z,113.11
2023-04-19T03:45:00.670Z,111.46
2023-04-19T03:47:32.965Z,109.91
2023-04-19T03:50:05.211Z,114.11
2023-04-19T03:52:37.693Z,108.14
2023-04-19T03:55:11.012Z,111.16
2023-04-19T03:57:46.138Z,104.41
2023-04-19T04:00:19.384Z,110.56
2023-04-19T04:02:51.877Z,106.10
2023-04-19T04:05:24.380Z,106.24
2023-04-19T04:07:56.592Z,107.46
2023-04-19T04:10:28.825Z,106.58
2023-04-19T04:13:03.744Z,107.14
2023-04-19T04:15:36.035Z,106.99
2023-04-19T04:18:09.278Z,107.84
2023-04-19T04:20:41.581Z,106.95
2023-04-19T04:23:14.647Z,107.04
2023-04-19T04:25:47.852Z,104.49
2023-04-19T04:28:23.091Z,104.92
2023-04-19T04:30:57.526Z,103.74
2023-04-19T04:33:30.626Z,104.99
2023-04-19T04:36:03.032Z,103.01
2023-04-19T04:38:35.294Z,106.14
2023-04-19T04:41:07.680Z,104.91
2023-04-19T04:43:42.772Z,105.30
2023-04-19T04:46:15.050Z,105.22
2023-04-19T04:48:47.274Z,109.06
2023-04-19T04:51:19.454Z,108.76
2023-04-19T04:53:51.797Z,102.67
2023-04-19T04:56:24.114Z,107.47
2023-04-19T04:58:59.409Z,104.97
2023-04-19T05:01:31.678Z,106.95
2023-04-19T05:04:04.506Z,108.48
2023-04-19T05:06:37.092Z,107.47
2023-04-19T05:09:09.339Z,105.45
2023-04-19T05:11:42.324Z,105.48
2023-04-19T05:14:17.231Z,102.98
2023-04-19T05:16:49.613Z,100.79
2023-04-19T05:19:21.998Z,103.22
2023-04-19T05:21:54.310Z,105.78
2023-04-19T05:24:26.545Z,97.91
2023-04-19T05:26:58.764Z,98.02
2023-04-19T05:29:33.663Z,101.88
2023-04-19T05:32:06.681Z,100.74
2023-04-19T05:34:39.813Z,99.09
2023-04-19T05:37:12.089Z,95.99
2023-04-19T05:39:44.819Z,97.31
2023-04-19T05:42:17.298Z,96.36
2023-04-19T05:44:52.095Z,99.81
2023-04-19T05:47:24.294Z,97.42
2023-04-19T05:49:56.515Z,101.26
2023-04-19T05:52:28.984Z,96.16
2023-04-19T05:55:01.635Z,99.72
2023-04-19T05:57:33.790Z,96.05
2023-04-19T06:00:10.605Z,93.86
2023-04-19T06:02:44.761Z,93.43
2023-04-19T06:05:19.405Z,92.71
2023-04-19T06:07:55.712Z,95.54
2023-04-19T06:10:49.015Z,92.22
2023-04-19T06:13:26.328Z,89.12
2023-04-19T06:16:01.736Z,89.44
2023-04-19T06:18:33.973Z,88.61
2023-04-19T06:21:06.509Z,87.11
2023-04-19T06:23:38.953Z,88.29
2023-04-19T06:26:11.151Z,88.02
2023-04-19T06:28:43.392Z,87.07
2023-04-19T06:31:18.379Z,83.26
2023-04-19T06:33:50.735Z,78.78
2023-04-19T06:36:22.941Z,78.95
2023-04-19T06:38:55.171Z,76.14
2023-04-19T06:41:27.433Z,74.79
2023-04-19T06:43:59.682Z,72.15
2023-04-19T06:46:34.516Z,73.24
2023-04-19T06:49:06.784Z,67.53
2023-04-19T06:51:39.051Z,67.98
2023-04-19T06:54:15.817Z,67.35
2023-04-19T06:56:51.433Z,66.79
2023-04-19T06:59:28.383Z,67.51
2023-04-19T07:02:03.424Z,63.43
2023-04-19T07:04:36.792Z,64.76
2023-04-19T07:07:09.166Z,65.52
2023-04-19T07:09:41.342Z,63.89
2023-04-19T07:12:13.663Z,62.71
2023-04-19T07:14:45.821Z,60.58
2023-04-19T07:17:20.597Z,59.04
2023-04-19T07:19:53.403Z,59.44
2023-04-19T07:22:25.744Z,58.96
2023-04-19T07:24:58.940Z,57.31
2023-04-19T07:27:31.255Z,56.32
2023-04-19T07:30:03.437Z,52.80
2023-04-19T07:32:38.473Z,53.98
2023-04-19T07:35:11.912Z,51.78
2023-04-19T07:37:44.051Z,50.04
2023-04-19T07:40:17.404Z,50.32
2023-04-19T07:42:49.704Z,51.48
2023-04-19T07:45:22.185Z,50.64
2023-04-19T07:47:57.042Z,51.26
2023-04-19T07:50:29.859Z,49.59
2023-04-19T07:53:02.208Z,49.59
2023-04-19T07:55:34.467Z,50.55
2023-04-19T07:58:06.804Z,48.92
2023-04-19T08:00:39.288Z,50.59
2023-04-19T08:03:14.283Z,49.09
2023-04-19T08:05:46.740Z,48.71
2023-04-19T08:08:19.520Z,48.76
2023-04-19T08:10:54.970Z,48.90
2023-04-19T08:13:27.331Z,48.19
2023-04-19T08:18:38.157Z,45.78
2023-04-19T08:21:10.384Z,46.60
2023-04-19T08:23:48.313Z,44.44
2023-04-19T08:26:20.978Z,43.06
2023-04-19T08:28:53.763Z,42.77
2023-04-19T08:31:26.035Z,41.96
2023-04-19T08:34:00.889Z,39.53
2023-04-19T08:36:39.455Z,39.94
2023-04-19T08:39:29.107Z,39.94
2023-04-19T08:42:18.307Z,39.93
2023-04-19T08:45:26.289Z,36.20
2023-04-19T08:48:01.482Z,35.51
2023-04-19T08:50:45.552Z,33.19
2023-04-19T08:53:26.230Z,33.89
2023-04-19T08:56:12.702Z,32.16
2023-04-19T08:59:07.509Z,29.04
2023-04-19T09:01:44.724Z,27.84
2023-04-19T09:04:35.444Z,25.54
2023-04-19T09:07:12.042Z,25.20
2023-04-19T09:09:59.559Z,23.04
2023-04-19T09:12:35.229Z,23.09
2023-04-19T09:15:09.624Z,20.13
2023-04-19T09:17:44.687Z,22.72
2023-04-19T09:20:17.012Z,20.09
2023-04-19T09:23:08.898Z,20.11
2023-04-19T09:26:06.007Z,19.99
2023-04-19T09:28:34.177Z,19.15
2023-04-19T09:34:26.000Z,22.70
2023-04-19T09:37:11.004Z,21.38
2023-04-19T09:39:48.117Z,23.06
2023-04-19T09:42:42.126Z,23.76
2023-04-19T09:45:29.054Z,24.07
2023-04-19T09:48:08.071Z,24.42
2023-04-19T09:50:59.793Z,24.54
2023-04-19T09:53:37.236Z,23.59
2023-04-19T09:56:15.276Z,24.59
2023-04-19T09:58:51.148Z,25.92
2023-04-19T10:01:29.735Z,24.37
2023-04-19T10:04:19.939Z,26.48
2023-04-19T10:07:25.365Z,26.05
2023-04-19T10:09:55.032Z,24.61
2023-04-19T10:12:58.444Z,24.82
2023-04-19T10:15:42.907Z,25.59
2023-04-19T10:18:23.585Z,25.11
2023-04-19T10:21:02.709Z,23.70
2023-04-19T10:23:37.688Z,22.39
2023-04-19T10:26:09.933Z,23.62
2023-04-19T10:28:46.392Z,22.26
2023-04-19T10:31:19.627Z,23.76
2023-04-19T10:33:53.591Z,21.71
2023-04-19T10:36:26.268Z,21.39
2023-04-19T10:38:58.572Z,21.43
2023-04-19T10:42:11.518Z,20.28
2023-04-19T10:44:46.459Z,24.11
2023-04-19T10:47:38.689Z,24.16
2023-04-19T10:50:12.651Z,22.86
2023-04-19T10:52:45.000Z,23.89
2023-04-19T10:55:22.867Z,24.98
2023-04-19T10:58:08.751Z,23.64
2023-04-19T11:00:43.722Z,24.71
2023-04-19T11:03:56.111Z,25.46
2023-04-19T11:06:28.557Z,22.88
2023-04-19T11:09:03.122Z,26.40
2023-04-19T11:11:38.609Z,24.84
2023-04-19T11:14:13.474Z,28.04
2023-04-19T11:16:48.578Z,27.07
2023-04-19T11:19:21.383Z,27.06
2023-04-19T11:21:54.316Z,25.80
2023-04-19T11:24:26.525Z,25.91
2023-04-19T11:27:01.332Z,29.17
2023-04-19T11:29:33.670Z,28.64
2023-04-19T11:32:09.353Z,27.84
2023-04-19T11:34:42.172Z,28.94
2023-04-19T11:37:15.325Z,31.11
2023-04-19T11:39:51.154Z,30.33
2023-04-19T11:42:24.061Z,30.42
2023-04-19T11:44:57.729Z,29.79
2023-04-19T11:47:32.878Z,30.91
2023-04-19T11:50:36.087Z,29.30
2023-04-19T11:53:19.817Z,31.69
2023-04-19T11:55:54.555Z,30.31
2023-04-19T11:58:33.234Z,32.04
2023-04-19T12:01:10.258Z,28.94
2023-04-19T12:03:51.021Z,32.27
2023-04-19T12:06:28.279Z,32.29
2023-04-19T12:09:01.755Z,30.45
2023-04-19T12:11:50.264Z,33.71
2023-04-19T12:14:24.355Z,34.09
2023-04-19T12:17:16.020Z,34.44
2023-04-19T12:19:52.329Z,33.39
2023-04-19T12:22:24.702Z,37.25
2023-04-19T12:24:58.112Z,34.66
2023-04-19T12:27:30.223Z,34.39
2023-04-19T12:30:02.476Z,37.66
2023-04-19T12:32:34.734Z,36.39
2023-04-19T12:35:10.332Z,36.95
2023-04-19T12:37:42.633Z,35.39
2023-04-19T12:40:16.693Z,35.44
2023-04-19T12:42:48.871Z,37.91
2023-04-19T12:45:21.863Z,39.51
2023-04-19T12:47:54.168Z,40.98
2023-04-19T12:50:28.961Z,41.94
2023-04-19T12:53:01.166Z,42.86
2023-04-19T12:55:33.340Z,39.78
2023-04-19T12:58:05.524Z,37.01
2023-04-19T13:00:37.873Z,39.07
2023-04-19T13:03:10.174Z,39.56
2023-04-19T13:05:45.011Z,38.76
2023-04-19T13:08:18.115Z,38.99
2023-04-19T13:10:50.328Z,36.79
2023-04-19T13:13:22.500Z,36.61
2023-04-19T13:15:54.745Z,34.78
2023-04-19T13:18:27.055Z,34.00
2023-04-19T13:21:01.868Z,34.25
2023-04-19T13:23:34.018Z,33.95
2023-04-19T13:26:06.252Z,31.56
2023-04-19T13:28:39.931Z,34.50
2023-04-19T13:31:12.217Z,35.02
2023-04-19T13:33:44.603Z,37.06
2023-04-19T13:36:19.405Z,34.86
2023-04-19T13:38:52.645Z,36.58
2023-04-19T13:41:25.315Z,33.21
2023-04-19T13:43:57.459Z,34.55
2023-04-19T13:46:29.737Z,35.65
2023-04-19T13:49:01.960Z,35.79
2023-04-19T13:51:49.065Z,32.81
2023-04-19T13:54:22.392Z,33.16
2023-04-19T13:56:54.598Z,31.09
2023-04-19T13:59:27.468Z,32.62
2023-04-19T14:01:59.948Z,31.32
2023-04-19T14:04:32.204Z,31.79
2023-04-19T14:07:07.465Z,32.78
2023-04-19T14:09:39.839Z,32.86
2023-04-19T14:12:12.499Z,31.62
2023-04-19T14:14:44.674Z,31.36
2023-04-19T14:17:17.084Z,28.94
2023-04-19T14:19:49.281Z,29.41
2023-04-19T14:22:24.371Z,31.48
2023-04-19T14:24:56.548Z,30.14
2023-04-19T14:27:29.347Z,29.50
2023-04-19T14:30:01.669Z,30.40
2023-04-19T14:32:33.927Z,31.24
2023-04-19T14:35:06.369Z,28.42
2023-04-19T14:37:41.814Z,29.16
2023-04-19T14:40:14.966Z,28.53
2023-04-19T14:42:47.213Z,27.75
2023-04-19T14:45:20.519Z,29.04
2023-04-19T14:47:52.743Z,28.67
2023-04-19T14:50:25.021Z,29.26
2023-04-19T14:53:00.004Z,29.91
2023-04-19T14:55:32.254Z,30.69
2023-04-19T14:58:04.577Z,29.75
2023-04-19T15:00:37.396Z,30.01
2023-04-19T15:03:09.870Z,28.56
2023-04-19T15:05:42.390Z,29.07
2023-04-19T15:08:29.547Z,28.23
2023-04-19T15:11:02.955Z,30.16
2023-04-19T15:13:35.757Z,29.58
2023-04-19T15:16:09.298Z,29.71
2023-04-19T15:18:41.622Z,30.86
2023-04-19T15:21:14.017Z,29.56
2023-04-19T15:23:48.872Z,32.31
2023-04-19T15:26:21.717Z,30.82
2023-04-19T15:28:53.934Z,30.98
2023-04-19T15:31:26.364Z,29.98
2023-04-19T15:33:58.654Z,32.61
2023-04-19T15:36:32.330Z,31.07
2023-04-19T15:39:07.235Z,32.37
2023-04-19T15:41:39.494Z,33.93
2023-04-19T15:44:11.734Z,33.16
2023-04-19T15:46:44.026Z,34.99
2023-04-19T15:49:16.615Z,36.49
2023-04-19T15:51:49.034Z,39.03
2023-04-19T15:54:24.195Z,40.16
2023-04-19T15:56:57.485Z,40.29
2023-04-19T15:59:29.771Z,43.25
2023-04-19T16:02:02.044Z,43.37
2023-04-19T16:04:34.633Z,44.04
2023-04-19T16:07:06.897Z,45.97
2023-04-19T16:09:42.063Z,45.54
2023-04-19T16:12:14.252Z,45.16
2023-04-19T16:14:46.572Z,44.84
2023-04-19T16:17:18.839Z,42.61
2023-04-19T16:19:51.068Z,43.47
2023-04-19T16:22:23.281Z,43.69
2023-04-19T16:24:58.275Z,42.79
2023-04-19T16:27:31.371Z,44.00
2023-04-19T16:30:04.023Z,42.54
2023-04-19T16:32:36.288Z,41.23
2023-04-19T16:35:09.198Z,40.76
2023-04-19T16:37:41.902Z,38.56
2023-04-19T16:40:17.850Z,39.05
2023-04-19T16:42:50.088Z,40.68
2023-04-19T16:45:22.473Z,40.36
2023-04-19T16:47:54.685Z,40.09
2023-04-19T16:50:26.898Z,41.89
2023-04-19T16:52:59.057Z,39.89
2023-04-19T16:55:33.978Z,37.13
2023-04-19T16:58:06.258Z,38.62
2023-04-19T17:00:38.503Z,37.09
2023-04-19T17:03:11.960Z,33.96
2023-04-19T17:05:44.668Z,36.86
2023-04-19T17:08:16.934Z,38.38
2023-04-19T17:10:51.724Z,38.13
2023-04-19T17:13:24.184Z,35.48
2023-04-19T17:15:56.638Z,38.24
2023-04-19T17:18:28.887Z,39.61
2023-04-19T17:21:01.272Z,36.59
2023-04-19T17:23:33.499Z,39.00
2023-04-19T17:26:08.473Z,38.11
2023-04-19T17:28:41.889Z,37.74
2023-04-19T17:31:14.148Z,36.06
2023-04-19T17:33:46.449Z,37.30
2023-04-19T17:36:18.860Z,38.64
2023-04-19T17:38:51.258Z,38.19
2023-04-19T17:41:26.126Z,37.65
2023-04-19T17:43:58.360Z,37.54
2023-04-19T17:46:30.612Z,37.09
2023-04-19T17:49:02.863Z,35.13
2023-04-19T17:51:35.416Z,32.62
2023-04-19T17:54:07.712Z,33.34
2023-04-19T17:56:42.524Z,35.09
2023-04-19T17:59:14.860Z,33.99
2023-04-19T18:01:47.227Z,31.25
2023-04-19T18:04:20.350Z,33.18
2023-04-19T18:06:52.793Z,32.41
2023-04-19T18:09:25.003Z,32.25
2023-04-19T18:12:00.636Z,32.83
2023-04-19T18:14:32.738Z,30.56
2023-04-19T18:17:06.360Z,31.26
2023-04-19T18:19:38.957Z,29.94
2023-04-19T18:22:11.262Z,29.65
2023-04-19T18:24:45.263Z,30.20
2023-04-19T18:27:20.159Z,30.15
2023-04-19T18:29:55.726Z,30.86
2023-04-19T18:32:28.894Z,29.87
2023-04-19T18:35:01.111Z,28.37
2023-04-19T18:37:33.299Z,28.64
2023-04-19T18:40:07.242Z,31.04
2023-04-19T18:42:42.080Z,30.39
2023-04-19T18:45:15.088Z,30.41
2023-04-19T18:47:48.100Z,29.53
2023-04-19T18:50:20.308Z,31.16
2023-04-19T18:52:52.613Z,32.64
2023-04-19T18:55:24.883Z,31.45
2023-04-19T18:58:01.286Z,31.96
2023-04-19T19:00:33.820Z,32.83
2023-04-19T19:03:10.005Z,33.29
2023-04-19T19:05:57.969Z,34.43
2023-04-19T19:08:30.643Z,37.39
2023-04-19T19:13:40.619Z,36.66
2023-04-19T19:16:13.172Z,39.81
2023-04-19T19:18:45.449Z,34.92
2023-04-19T19:21:17.618Z,39.04
2023-04-19T19:23:49.927Z,39.24
2023-04-19T19:26:22.075Z,41.17
2023-04-19T19:29:00.828Z,40.51
2023-04-19T19:31:33.426Z,40.00
2023-04-19T19:34:22.637Z,40.22
2023-04-19T19:36:59.037Z,42.69
2023-04-19T19:39:31.310Z,40.52
2023-04-19T19:42:06.257Z,42.93
2023-04-19T19:44:41.582Z,41.73
2023-04-19T19:47:16.153Z,40.29
2023-04-19T19:50:08.848Z,41.10
2023-04-19T19:52:41.620Z,43.51
2023-04-19T19:55:15.190Z,41.63
2023-04-19T19:58:23.895Z,42.41
2023-04-19T20:00:47.936Z,41.90
2023-04-19T20:03:36.054Z,43.54
2023-04-19T20:07:03.008Z,45.84
2023-04-19T20:09:04.670Z,44.75
2023-04-19T20:11:36.951Z,47.76
2023-04-19T20:14:09.424Z,49.87
2023-04-19T20:16:44.316Z,51.74
2023-04-19T20:19:17.158Z,50.84
2023-04-19T20:21:49.876Z,49.49
2023-04-19T20:24:22.284Z,48.46
2023-04-19T20:26:54.795Z,52.43
2023-04-19T20:29:27.033Z,49.96
2023-04-19T20:32:01.789Z,49.81
2023-04-19T20:34:34.295Z,49.19
2023-04-19T20:37:07.080Z,49.66
2023-04-19T20:39:39.274Z,52.06
2023-04-19T20:42:11.434Z,53.17
2023-04-19T20:44:43.733Z,53.01
2023-04-19T20:47:18.524Z,51.04
2023-04-19T20:49:50.885Z,51.00
2023-04-19T20:52:23.222Z,50.96
2023-04-19T20:54:56.761Z,50.25
2023-04-19T20:57:28.986Z,48.29
2023-04-19T21:00:01.255Z,49.32
2023-04-19T21:02:36.139Z,45.97
2023-04-19T21:05:09.293Z,45.67
2023-04-19T21:07:42.016Z,47.39
2023-04-19T21:10:16.642Z,45.11
2023-04-19T21:12:49.096Z,45.92
2023-04-19T21:15:21.602Z,47.26
2023-04-19T21:17:56.416Z,47.18
2023-04-19T21:20:28.666Z,47.82
2023-04-19T21:23:00.786Z,46.36
2023-04-19T21:25:33.187Z,46.84
2023-04-19T21:28:05.598Z,44.59
2023-04-19T21:30:40.950Z,45.08
2023-04-19T21:33:18.253Z,47.36
2023-04-19T21:35:50.642Z,43.94
2023-04-19T21:38:22.870Z,46.23
2023-04-19T21:40:55.073Z,43.24
2023-04-19T21:43:27.599Z,41.99
2023-04-19T21:46:01.849Z,42.09
2023-04-19T21:48:36.776Z,43.09
2023-04-19T21:51:09.326Z,42.99
2023-04-19T21:53:41.510Z,41.97
2023-04-19T21:56:14.090Z,37.95
2023-04-19T21:58:46.245Z,39.27
2023-04-19T22:01:18.514Z,38.96
2023-04-19T22:03:53.564Z,39.29
2023-04-19T22:06:25.969Z,40.46
2023-04-19T22:08:59.474Z,37.29
2023-04-19T22:11:33.960Z,35.11
2023-04-19T22:14:06.605Z,37.66
2023-04-19T22:16:39.092Z,36.74
2023-04-19T22:19:14.382Z,36.61
2023-04-19T22:21:46.818Z,37.38
2023-04-19T22:24:19.288Z,35.81
2023-04-19T22:26:53.092Z,37.60
2023-04-19T22:29:25.515Z,36.46
2023-04-19T22:31:57.818Z,36.21
2023-04-19T22:34:32.777Z,35.65
2023-04-19T22:37:05.024Z,36.41
2023-04-19T22:39:37.251Z,34.15
2023-04-19T22:42:09.757Z,35.04
2023-04-19T22:44:42.057Z,34.03
2023-04-19T22:47:14.784Z,36.75
2023-04-19T22:49:49.735Z,34.89
2023-04-19T22:52:22.106Z,35.69
2023-04-19T22:54:54.438Z,35.81
2023-04-19T22:57:26.698Z,35.82
2023-04-19T22:59:58.941Z,35.07
2023-04-19T23:02:31.190Z,32.86
2023-04-19T23:05:06.229Z,31.52
2023-04-19T23:07:40.119Z,33.44
2023-04-19T23:10:13.840Z,34.43
2023-04-19T23:12:46.985Z,35.39
2023-04-19T23:15:19.548Z,34.15
2023-04-19T23:17:51.891Z,33.88
2023-04-19T23:20:26.986Z,31.51
2023-04-19T23:22:59.236Z,34.16
2023-04-19T23:25:31.733Z,32.23
2023-04-19T23:28:03.873Z,33.19
2023-04-19T23:30:36.070Z,32.37
2023-04-19T23:33:08.423Z,34.99
2023-04-19T23:35:43.409Z,34.22
2023-04-19T23:38:16.009Z,32.70
2023-04-19T23:40:48.141Z,33.17
2023-04-19T23:43:20.491Z,32.09
2023-04-19T23:45:52.738Z,32.86
2023-04-19T23:48:24.956Z,34.22
2023-04-19T23:50:59.715Z,33.38
2023-04-19T23:53:31.974Z,34.56
2023-04-19T23:56:04.245Z,32.01
2023-04-19T23:58:36.559Z,31.51
