createdAt,value
2017-05-19T04:00:08.753Z,24.20
2017-05-19T04:02:37.852Z,24.20
2017-05-19T04:05:06.124Z,24.20
2017-05-19T04:07:34.428Z,24.20
2017-05-19T04:10:03.130Z,24.20
2017-05-19T04:12:31.465Z,24.20
2017-05-19T04:14:59.805Z,24.20
2017-05-19T04:17:28.111Z,24.20
2017-05-19T04:19:56.424Z,24.20
2017-05-19T04:22:24.735Z,24.20
2017-05-19T04:24:53.060Z,24.20
2017-05-19T04:27:21.362Z,24.20
2017-05-19T04:29:49.738Z,24.20
2017-05-19T04:32:18.055Z,24.20
2017-05-19T04:34:46.342Z,24.20
2017-05-19T04:37:14.635Z,24.20
2017-05-19T04:39:42.959Z,24.20
2017-05-19T04:42:11.232Z,24.20
2017-05-19T04:44:39.521Z,24.20
2017-05-19T04:47:07.841Z,24.20
2017-05-19T04:49:36.125Z,24.20
2017-05-19T04:52:04.395Z,24.20
2017-05-19T04:54:32.710Z,24.20
2017-05-19T04:57:00.982Z,24.20
2017-05-19T04:59:29.256Z,24.10
2017-05-19T05:01:57.564Z,24.20
2017-05-19T05:04:25.863Z,24.20
2017-05-19T05:06:54.212Z,24.20
2017-05-19T05:09:22.491Z,24.20
2017-05-19T05:11:50.771Z,24.20
2017-05-19T05:14:19.086Z,24.20
2017-05-19T05:16:47.359Z,24.20
2017-05-19T05:19:15.629Z,24.20
2017-05-19T05:21:44.724Z,24.20
2017-05-19T05:24:12.992Z,24.10
2017-05-19T05:26:41.324Z,24.20
2017-05-19T05:29:09.705Z,24.20
2017-05-19T05:31:38.004Z,24.20
2017-05-19T05:34:06.320Z,24.20
2017-05-19T05:37:11.487Z,24.20
2017-05-19T05:39:39.849Z,24.20
2017-05-19T05:42:08.231Z,24.20
2017-05-19T05:44:36.555Z,24.20
2017-05-19T05:47:04.075Z,24.10
2017-05-19T05:49:32.352Z,24.20
2017-05-19T05:52:00.713Z,24.20
2017-05-19T05:54:29.003Z,24.20
2017-05-19T05:56:57.288Z,24.10
2017-05-19T05:59:25.611Z,24.20
2017-05-19T06:01:53.891Z,24.20
2017-05-19T06:04:22.173Z,24.20
2017-05-19T06:06:50.487Z,24.20
2017-05-19T06:09:18.004Z,24.10
2017-05-19T06:11:46.275Z,24.10
2017-05-19T06:14:14.588Z,24.20
2017-05-19T06:16:42.868Z,24.20
2017-05-19T06:19:10.428Z,24.20
2017-05-19T06:21:38.703Z,24.20
2017-05-19T06:24:07.539Z,24.20
2017-05-19T06:26:35.894Z,24.20
2017-05-19T06:29:03.401Z,24.20
2017-05-19T06:31:31.691Z,24.20
2017-05-19T06:34:00.003Z,24.20
2017-05-19T06:36:28.279Z,24.20
2017-05-19T06:38:56.551Z,24.00
2017-05-19T06:41:24.863Z,23.90
2017-05-19T06:43:53.144Z,23.80
2017-05-19T06:46:21.425Z,23.80
2017-05-19T06:48:48.980Z,23.70
2017-05-19T06:51:17.260Z,23.70
2017-05-19T06:53:44.828Z,23.70
2017-05-19T06:56:13.156Z,23.60
2017-05-19T06:58:41.431Z,23.60
2017-05-19T07:01:10.641Z,23.60
2017-05-19T07:03:38.959Z,23.70
2017-05-19T07:06:07.259Z,23.70
2017-05-19T07:08:35.597Z,23.70
2017-05-19T07:11:03.900Z,23.60
2017-05-19T07:13:32.249Z,23.60
2017-05-19T07:16:00.531Z,23.70
2017-05-19T07:18:28.896Z,23.60
2017-05-19T07:20:57.181Z,23.60
2017-05-19T07:23:25.456Z,23.50
2017-05-19T07:25:53.780Z,23.60
2017-05-19T07:28:22.061Z,23.70
2017-05-19T07:30:50.343Z,23.70
2017-05-19T07:33:18.739Z,23.70
2017-05-19T07:35:47.119Z,23.70
2017-05-19T07:38:15.428Z,23.80
2017-05-19T07:40:43.755Z,23.90
2017-05-19T07:43:12.053Z,24.00
2017-05-19T07:45:40.434Z,24.10
2017-05-19T07:48:08.763Z,24.20
2017-05-19T07:50:37.040Z,24.20
2017-05-19T07:53:05.361Z,24.30
2017-05-19T07:55:33.680Z,24.40
2017-05-19T07:58:01.961Z,24.40
2017-05-19T08:00:30.279Z,24.40
2017-05-19T08:02:58.592Z,24.50
2017-05-19T08:05:26.881Z,24.60
2017-05-19T08:07:55.166Z,24.60
2017-05-19T08:10:23.664Z,24.60
2017-05-19T08:12:51.970Z,24.50
2017-05-19T08:15:20.243Z,24.50
2017-05-19T08:17:48.617Z,24.60
2017-05-19T08:20:17.004Z,24.60
2017-05-19T08:22:45.279Z,24.60
2017-05-19T08:25:13.623Z,24.60
2017-05-19T08:27:41.907Z,24.60
2017-05-19T08:30:10.204Z,24.60
2017-05-19T08:32:38.578Z,24.60
2017-05-19T08:35:06.956Z,24.70
2017-05-19T08:37:35.332Z,24.80
2017-05-19T08:40:03.640Z,24.80
2017-05-19T08:42:31.975Z,24.80
2017-05-19T08:44:59.523Z,24.80
2017-05-19T08:47:27.799Z,24.70
2017-05-19T08:49:56.091Z,24.70
2017-05-19T08:52:24.407Z,24.70
2017-05-19T08:54:52.687Z,24.70
2017-05-19T08:57:20.203Z,24.70
2017-05-19T08:59:47.783Z,24.70
2017-05-19T09:02:16.055Z,24.90
2017-05-19T09:04:43.567Z,24.80
2017-05-19T09:07:11.885Z,24.90
2017-05-19T09:09:40.172Z,25.00
2017-05-19T09:12:08.439Z,25.00
2017-05-19T09:14:36.750Z,25.00
2017-05-19T09:17:04.258Z,24.90
2017-05-19T09:19:32.531Z,25.10
2017-05-19T09:22:00.848Z,25.10
2017-05-19T09:24:29.119Z,25.10
2017-05-19T09:26:56.633Z,25.10
2017-05-19T09:29:24.181Z,25.10
2017-05-19T09:31:52.571Z,25.20
2017-05-19T09:34:20.942Z,25.20
2017-05-19T09:36:49.444Z,25.20
2017-05-19T09:39:17.798Z,25.20
2017-05-19T09:41:46.077Z,25.30
2017-05-19T09:44:14.459Z,25.30
2017-05-19T09:46:42.743Z,25.30
2017-05-19T09:49:11.103Z,25.30
2017-05-19T09:51:39.432Z,25.30
2017-05-19T09:54:07.756Z,25.30
2017-05-19T09:56:36.035Z,25.30
2017-05-19T09:59:04.355Z,25.30
2017-05-19T10:01:32.649Z,25.30
2017-05-19T10:04:00.959Z,25.30
2017-05-19T10:06:29.296Z,25.30
2017-05-19T10:08:57.591Z,25.30
2017-05-19T10:11:25.910Z,25.20
2017-05-19T10:13:54.256Z,25.20
2017-05-19T10:16:22.536Z,25.20
2017-05-19T10:18:50.816Z,25.20
2017-05-19T10:21:19.142Z,25.10
2017-05-19T10:23:47.467Z,25.20
2017-05-19T10:26:15.752Z,25.30
2017-05-19T10:28:44.118Z,25.30
2017-05-19T10:31:12.496Z,25.30
2017-05-19T10:33:40.859Z,25.30
2017-05-19T10:36:09.141Z,25.40
2017-05-19T10:38:37.513Z,25.40
2017-05-19T10:41:05.794Z,25.30
2017-05-19T10:43:34.200Z,25.40
2017-05-19T10:46:02.540Z,25.40
2017-05-19T10:48:30.821Z,25.30
2017-05-19T10:50:59.117Z,25.30
2017-05-19T10:53:27.470Z,25.20
2017-05-19T10:55:55.857Z,25.20
2017-05-19T10:58:24.136Z,25.20
2017-05-19T11:00:52.509Z,25.10
2017-05-19T11:03:20.881Z,25.10
2017-05-19T11:05:49.159Z,25.10
2017-05-19T11:08:17.499Z,25.10
2017-05-19T11:10:45.810Z,25.00
2017-05-19T11:13:14.093Z,25.00
2017-05-19T11:15:42.429Z,25.00
2017-05-19T11:18:10.699Z,25.00
2017-05-19T11:20:38.991Z,25.10
2017-05-19T11:23:07.308Z,25.00
2017-05-19T11:25:35.581Z,25.10
2017-05-19T11:28:03.930Z,25.00
2017-05-19T11:30:32.216Z,25.00
2017-05-19T11:33:00.592Z,25.00
2017-05-19T11:35:29.072Z,24.90
2017-05-19T11:37:57.435Z,25.00
2017-05-19T11:40:25.856Z,25.00
2017-05-19T11:42:54.179Z,25.00
2017-05-19T11:45:22.476Z,25.00
2017-05-19T11:47:50.854Z,25.00
2017-05-19T11:50:19.233Z,25.00
2017-05-19T11:52:47.512Z,25.00
2017-05-19T11:55:15.795Z,25.10
2017-05-19T11:57:44.154Z,25.20
2017-05-19T12:00:12.460Z,25.20
2017-05-19T12:02:40.810Z,25.30
2017-05-19T12:05:09.131Z,25.30
2017-05-19T12:07:37.407Z,25.30
2017-05-19T12:10:05.687Z,25.40
2017-05-19T12:12:34.137Z,25.40
2017-05-19T12:15:02.595Z,25.50
2017-05-19T12:17:30.880Z,25.40
2017-05-19T12:19:59.209Z,25.40
2017-05-19T12:22:27.511Z,25.50
2017-05-19T12:24:55.063Z,25.40
2017-05-19T12:27:23.383Z,25.50
2017-05-19T12:29:51.659Z,25.50
2017-05-19T12:32:19.980Z,25.50
2017-05-19T12:34:48.252Z,25.60
2017-05-19T12:37:15.755Z,25.50
2017-05-19T12:39:44.091Z,25.60
2017-05-19T12:42:12.364Z,25.60
2017-05-19T12:44:40.687Z,25.60
2017-05-19T12:47:08.260Z,25.60
2017-05-19T12:49:36.573Z,25.60
2017-05-19T12:52:04.872Z,25.60
2017-05-19T12:54:33.196Z,25.80
2017-05-19T12:57:01.472Z,25.70
2017-05-19T12:59:29.752Z,25.70
2017-05-19T13:01:58.097Z,25.70
2017-05-19T13:04:26.380Z,25.80
2017-05-19T13:06:53.887Z,25.70
2017-05-19T13:09:21.443Z,25.70
2017-05-19T13:11:49.722Z,25.80
2017-05-19T13:14:17.996Z,25.80
2017-05-19T13:16:46.312Z,25.80
2017-05-19T13:19:14.587Z,25.90
2017-05-19T13:21:42.860Z,25.80
2017-05-19T13:24:10.416Z,25.80
2017-05-19T13:26:38.691Z,25.90
2017-05-19T13:29:06.213Z,25.80
2017-05-19T13:31:34.524Z,25.90
2017-05-19T13:34:02.111Z,25.80
2017-05-19T13:36:30.388Z,25.70
2017-05-19T13:38:58.721Z,25.70
2017-05-19T13:41:27.091Z,25.70
2017-05-19T13:43:55.464Z,25.70
2017-05-19T13:46:23.835Z,25.70
2017-05-19T13:48:52.161Z,25.70
2017-05-19T13:51:20.440Z,25.60
2017-05-19T13:53:48.719Z,25.70
2017-05-19T13:56:17.563Z,25.60
2017-05-19T13:58:45.858Z,25.60
2017-05-19T14:01:14.151Z,25.60
2017-05-19T14:03:42.491Z,25.60
2017-05-19T14:06:10.867Z,25.60
2017-05-19T14:08:39.233Z,25.60
2017-05-19T14:11:07.561Z,25.60
2017-05-19T14:13:35.883Z,25.60
2017-05-19T14:16:04.265Z,25.50
2017-05-19T14:18:32.653Z,25.50
2017-05-19T14:21:00.923Z,25.50
2017-05-19T14:23:29.300Z,25.50
2017-05-19T14:25:57.681Z,25.40
2017-05-19T14:28:26.057Z,25.40
2017-05-19T14:30:54.335Z,25.50
2017-05-19T14:33:22.701Z,25.40
2017-05-19T14:35:50.995Z,25.40
2017-05-19T14:38:19.272Z,25.40
2017-05-19T14:40:47.584Z,25.40
2017-05-19T14:43:15.909Z,25.30
2017-05-19T14:45:44.275Z,25.30
2017-05-19T14:48:12.657Z,25.30
2017-05-19T14:50:41.039Z,25.30
2017-05-19T14:53:09.395Z,25.20
2017-05-19T14:55:37.690Z,25.20
2017-05-19T14:58:05.966Z,25.10
2017-05-19T15:00:34.283Z,25.10
2017-05-19T15:03:02.563Z,25.00
2017-05-19T15:05:30.843Z,25.00
2017-05-19T15:07:59.176Z,25.00
2017-05-19T15:10:27.456Z,24.90
2017-05-19T15:12:55.744Z,24.90
2017-05-19T15:15:23.297Z,24.90
2017-05-19T15:17:50.815Z,24.90
2017-05-19T15:20:19.093Z,24.90
2017-05-19T15:22:47.415Z,24.90
2017-05-19T15:25:14.941Z,24.80
2017-05-19T15:27:43.225Z,24.90
2017-05-19T15:30:11.552Z,24.90
2017-05-19T15:32:39.856Z,24.80
2017-05-19T15:35:08.186Z,24.80
2017-05-19T15:37:36.460Z,24.90
2017-05-19T15:40:04.784Z,24.80
2017-05-19T15:42:33.219Z,24.80
2017-05-19T15:45:01.499Z,24.80
2017-05-19T15:47:29.780Z,24.80
2017-05-19T15:49:58.104Z,24.80
2017-05-19T15:52:26.380Z,24.80
2017-05-19T15:54:54.718Z,24.70
2017-05-19T15:57:23.040Z,24.70
2017-05-19T15:59:51.320Z,24.70
2017-05-19T16:02:19.673Z,24.70
2017-05-19T16:04:48.049Z,24.70
2017-05-19T16:07:16.344Z,24.70
2017-05-19T16:09:44.707Z,24.80
2017-05-19T16:12:13.116Z,24.70
2017-05-19T16:14:41.459Z,24.70
2017-05-19T16:17:09.837Z,24.70
2017-05-19T16:19:38.217Z,24.70
2017-05-19T16:22:06.588Z,24.70
2017-05-19T16:24:34.916Z,24.70
2017-05-19T16:27:03.195Z,24.60
2017-05-19T16:29:31.520Z,24.60
2017-05-19T16:31:59.892Z,24.60
2017-05-19T16:34:28.172Z,24.60
2017-05-19T16:36:56.543Z,24.60
2017-05-19T16:39:24.921Z,24.60
2017-05-19T16:41:53.249Z,24.60
2017-05-19T16:44:21.579Z,24.50
2017-05-19T16:46:49.865Z,24.60
2017-05-19T16:49:18.262Z,24.60
2017-05-19T16:51:46.567Z,24.50
2017-05-19T16:54:18.398Z,24.50
2017-05-19T16:56:43.221Z,24.50
2017-05-19T16:59:11.500Z,24.50
2017-05-19T17:01:39.775Z,24.50
2017-05-19T17:04:08.105Z,24.60
2017-05-19T17:06:36.387Z,24.60
2017-05-19T17:09:04.655Z,24.60
2017-05-19T17:11:32.998Z,24.60
2017-05-19T17:14:01.267Z,24.60
2017-05-19T17:16:28.780Z,24.60
2017-05-19T17:18:57.131Z,24.70
2017-05-19T17:21:25.409Z,24.70
2017-05-19T17:23:53.770Z,24.70
2017-05-19T17:26:22.096Z,24.70
2017-05-19T17:28:50.368Z,24.70
2017-05-19T17:31:18.647Z,24.70
2017-05-19T17:33:47.075Z,24.70
2017-05-19T17:36:15.375Z,24.70
2017-05-19T17:38:43.655Z,24.70
2017-05-19T17:41:12.102Z,24.70
2017-05-19T17:43:40.485Z,24.70
2017-05-19T17:46:08.770Z,24.70
2017-05-19T17:48:37.133Z,24.70
2017-05-19T17:51:05.406Z,24.70
2017-05-19T17:53:33.736Z,24.70
2017-05-19T17:56:02.013Z,24.70
2017-05-19T17:58:30.308Z,24.70
2017-05-19T18:00:58.623Z,24.70
2017-05-19T18:03:27.028Z,24.60
2017-05-19T18:05:55.360Z,24.60
2017-05-19T18:08:23.688Z,24.60
2017-05-19T18:10:51.964Z,24.60
2017-05-19T18:13:20.288Z,24.60
2017-05-19T18:15:48.607Z,24.60
2017-05-19T18:18:16.938Z,24.60
2017-05-19T18:20:45.224Z,24.60
2017-05-19T18:23:15.070Z,24.60
2017-05-19T18:25:43.367Z,24.60
2017-05-19T18:28:11.675Z,24.60
2017-05-19T18:30:40.001Z,24.60
2017-05-19T18:33:08.272Z,24.60
2017-05-19T18:35:36.555Z,24.60
2017-05-19T18:38:04.978Z,24.60
2017-05-19T18:40:33.259Z,24.60
2017-05-19T18:43:00.775Z,24.50
2017-05-19T18:45:29.202Z,24.60
2017-05-19T18:47:57.489Z,24.60
2017-05-19T18:50:25.775Z,24.60
2017-05-19T18:52:54.087Z,24.60
2017-05-19T18:55:22.364Z,24.60
2017-05-19T18:57:49.891Z,24.50
2017-05-19T19:00:18.218Z,24.50
2017-05-19T19:02:46.496Z,24.50
2017-05-19T19:05:14.776Z,24.50
2017-05-19T19:07:43.096Z,24.50
2017-05-19T19:10:11.372Z,24.50
2017-05-19T19:12:39.643Z,24.50
2017-05-19T19:15:07.968Z,24.50
2017-05-19T19:17:36.244Z,24.50
2017-05-19T19:20:04.539Z,24.50
2017-05-19T19:22:32.859Z,24.50
2017-05-19T19:25:01.205Z,24.50
2017-05-19T19:27:29.483Z,24.50
2017-05-19T19:29:57.043Z,24.40
2017-05-19T19:32:25.324Z,24.50
2017-05-19T19:34:53.654Z,24.50
2017-05-19T19:37:21.239Z,24.40
2017-05-19T19:39:49.641Z,24.50
2017-05-19T19:42:17.940Z,24.40
2017-05-19T19:44:46.266Z,24.40
2017-05-19T19:47:14.591Z,24.50
2017-05-19T19:49:42.867Z,24.40
2017-05-19T19:52:11.185Z,24.40
2017-05-19T19:54:39.478Z,24.40
2017-05-19T19:57:07.767Z,24.40
2017-05-19T19:59:35.344Z,24.40
2017-05-19T20:02:03.683Z,24.40
2017-05-19T20:04:31.193Z,24.40
2017-05-19T20:06:59.524Z,24.40
2017-05-19T20:09:27.808Z,24.40
2017-05-19T20:11:56.096Z,24.40
2017-05-19T20:14:24.424Z,24.40
2017-05-19T20:16:52.722Z,24.40
2017-05-19T20:19:21.069Z,24.30
2017-05-19T20:21:49.452Z,24.30
2017-05-19T20:24:17.733Z,24.30
2017-05-19T20:26:46.056Z,24.30
2017-05-19T20:29:14.374Z,24.30
2017-05-19T20:31:42.657Z,24.30
2017-05-19T20:34:11.025Z,24.30
2017-05-19T20:36:39.305Z,24.30
2017-05-19T20:39:07.640Z,24.30
2017-05-19T20:41:35.968Z,24.30
2017-05-19T20:44:04.257Z,24.30
2017-05-19T20:46:32.539Z,24.30
2017-05-19T20:49:00.852Z,24.30
2017-05-19T20:51:29.176Z,24.30
2017-05-19T20:53:57.536Z,24.30
2017-05-19T20:56:25.916Z,24.30
2017-05-19T20:58:54.304Z,24.30
2017-05-19T21:01:22.582Z,24.30
2017-05-19T21:03:50.863Z,24.30
2017-05-19T21:06:19.214Z,24.30
2017-05-19T21:08:47.594Z,24.20
2017-05-19T21:11:15.972Z,24.30
2017-05-19T21:13:44.507Z,24.20
2017-05-19T21:16:12.824Z,24.20
2017-05-19T21:18:41.104Z,24.20
2017-05-19T21:21:09.471Z,24.20
2017-05-19T21:23:37.961Z,24.20
2017-05-19T21:26:06.292Z,24.20
2017-05-19T21:28:34.571Z,24.20
2017-05-19T21:31:02.856Z,24.20
2017-05-19T21:33:31.175Z,24.20
2017-05-19T21:35:59.451Z,24.20
2017-05-19T21:38:27.724Z,24.20
2017-05-19T21:40:56.044Z,24.20
2017-05-19T21:43:24.328Z,24.20
2017-05-19T21:45:52.603Z,24.20
2017-05-19T21:48:20.163Z,24.20
2017-05-19T21:50:48.439Z,24.30
2017-05-19T21:53:16.715Z,24.20
2017-05-19T21:55:45.089Z,24.20
