createdAt,value
2023-04-30T00:01:32.558Z,100.00
2023-04-30T00:04:02.060Z,100.00
2023-04-30T00:06:32.965Z,100.00
2023-04-30T00:09:02.493Z,100.00
2023-04-30T00:11:31.974Z,100.00
2023-04-30T00:14:01.418Z,100.00
2023-04-30T00:16:31.148Z,100.00
2023-04-30T00:19:00.750Z,100.00
2023-04-30T00:21:30.323Z,100.00
2023-04-30T00:24:01.414Z,100.00
2023-04-30T00:26:31.114Z,100.00
2023-04-30T00:29:00.629Z,100.00
2023-04-30T00:31:30.118Z,100.00
2023-04-30T00:33:59.648Z,100.00
2023-04-30T00:36:29.233Z,100.00
2023-04-30T00:39:00.064Z,100.00
2023-04-30T00:41:30.463Z,100.00
2023-04-30T00:43:59.931Z,100.00
2023-04-30T00:46:29.491Z,100.00
2023-04-30T00:49:00.176Z,100.00
2023-04-30T00:51:31.292Z,100.00
2023-04-30T00:54:04.320Z,100.00
2023-04-30T00:56:34.143Z,100.00
2023-04-30T00:59:03.657Z,100.00
2023-04-30T01:01:34.205Z,100.00
2023-04-30T01:04:03.648Z,100.00
2023-04-30T01:06:33.678Z,100.00
2023-04-30T01:09:04.939Z,100.00
2023-04-30T01:11:58.712Z,100.00
2023-04-30T01:14:36.819Z,100.00
2023-04-30T01:17:19.132Z,100.00
2023-04-30T01:19:49.085Z,100.00
2023-04-30T01:22:38.363Z,100.00
2023-04-30T01:25:44.026Z,100.00
2023-04-30T01:28:17.588Z,100.00
2023-04-30T01:30:47.805Z,100.00
2023-04-30T01:33:17.307Z,100.00
2023-04-30T01:36:25.746Z,100.00
2023-04-30T01:39:24.456Z,100.00
2023-04-30T01:42:07.455Z,100.00
2023-04-30T01:45:26.657Z,100.00
2023-04-30T01:48:09.316Z,100.00
2023-04-30T01:50:48.787Z,100.00
2023-04-30T01:53:26.316Z,100.00
2023-04-30T01:56:04.039Z,100.00
2023-04-30T01:58:34.414Z,100.00
2023-04-30T02:01:05.584Z,100.00
2023-04-30T02:03:35.391Z,100.00
2023-04-30T02:06:05.506Z,100.00
2023-04-30T02:08:35.060Z,100.00
2023-04-30T02:11:04.901Z,100.00
2023-04-30T02:13:34.385Z,100.00
2023-04-30T02:16:06.530Z,100.00
2023-04-30T02:18:36.035Z,100.00
2023-04-30T02:21:05.768Z,100.00
2023-04-30T02:23:35.465Z,100.00
2023-04-30T02:26:05.047Z,100.00
2023-04-30T02:28:34.550Z,100.00
2023-04-30T02:31:05.943Z,100.00
2023-04-30T02:33:35.372Z,100.00
2023-04-30T02:36:05.546Z,100.00
2023-04-30T02:38:35.007Z,100.00
2023-04-30T02:41:04.496Z,100.00
2023-04-30T02:43:34.556Z,100.00
2023-04-30T02:46:05.496Z,100.00
2023-04-30T02:48:35.035Z,100.00
2023-04-30T02:51:04.665Z,100.00
2023-04-30T02:53:34.122Z,100.00
2023-04-30T02:56:03.619Z,100.00
2023-04-30T02:58:33.373Z,100.00
2023-04-30T03:01:04.385Z,100.00
2023-04-30T03:03:34.569Z,100.00
2023-04-30T03:06:04.662Z,100.00
2023-04-30T03:08:34.655Z,100.00
2023-04-30T03:11:04.252Z,100.00
2023-04-30T03:13:33.764Z,100.00
2023-04-30T03:16:06.207Z,100.00
2023-04-30T03:18:35.827Z,100.00
2023-04-30T03:21:05.768Z,100.00
2023-04-30T03:23:35.659Z,100.00
2023-04-30T03:26:05.386Z,100.00
2023-04-30T03:28:35.111Z,100.00
2023-04-30T03:31:06.509Z,100.00
2023-04-30T03:33:36.056Z,100.00
2023-04-30T03:36:07.421Z,100.00
2023-04-30T03:38:36.914Z,100.00
2023-04-30T03:41:06.933Z,100.00
2023-04-30T03:43:36.429Z,100.00
2023-04-30T03:46:07.376Z,100.00
2023-04-30T03:48:36.969Z,100.00
2023-04-30T03:51:06.896Z,100.00
2023-04-30T03:53:36.384Z,100.00
2023-04-30T03:56:08.227Z,100.00
2023-04-30T03:58:37.810Z,100.00
2023-04-30T04:01:09.041Z,100.00
2023-04-30T04:03:38.740Z,100.00
2023-04-30T04:06:08.383Z,100.00
2023-04-30T04:08:38.224Z,100.00
2023-04-30T04:11:07.683Z,100.00
2023-04-30T04:13:37.113Z,100.00
2023-04-30T04:16:09.703Z,100.00
2023-04-30T04:18:39.215Z,100.00
2023-04-30T04:21:08.887Z,100.00
2023-04-30T04:23:38.571Z,100.00
2023-04-30T04:26:08.277Z,100.00
2023-04-30T04:28:38.087Z,100.00
2023-04-30T04:31:09.032Z,100.00
2023-04-30T04:33:38.681Z,100.00
2023-04-30T04:36:08.904Z,100.00
2023-04-30T04:38:38.452Z,100.00
2023-04-30T04:41:07.972Z,100.00
2023-04-30T04:43:37.530Z,100.00
2023-04-30T04:46:09.856Z,100.00
2023-04-30T04:48:40.129Z,100.00
2023-04-30T04:51:11.214Z,100.00
2023-04-30T04:53:40.726Z,100.00
2023-04-30T04:56:10.449Z,100.00
2023-04-30T04:58:40.120Z,100.00
2023-04-30T05:01:11.387Z,100.00
2023-04-30T05:03:41.081Z,100.00
2023-04-30T05:06:10.764Z,100.00
2023-04-30T05:08:40.282Z,100.00
2023-04-30T05:11:09.757Z,100.00
2023-04-30T05:13:39.275Z,100.00
2023-04-30T05:16:10.330Z,100.00
2023-04-30T05:18:39.821Z,100.00
2023-04-30T05:21:09.287Z,100.00
2023-04-30T05:23:38.973Z,100.00
2023-04-30T05:26:08.408Z,100.00
2023-04-30T05:28:38.021Z,100.00
2023-04-30T05:31:07.529Z,100.00
2023-04-30T05:33:38.388Z,100.00
2023-04-30T05:36:08.267Z,100.00
2023-04-30T05:38:37.744Z,100.00
2023-04-30T05:41:07.305Z,100.00
2023-04-30T05:43:36.798Z,100.00
2023-04-30T05:46:06.784Z,100.00
2023-04-30T05:48:39.091Z,100.00
2023-04-30T05:51:08.563Z,100.00
2023-04-30T05:53:38.091Z,100.00
2023-04-30T05:56:08.731Z,100.00
2023-04-30T05:58:38.337Z,100.00
2023-04-30T06:01:10.996Z,100.00
2023-04-30T06:03:41.936Z,100.00
2023-04-30T06:06:11.367Z,100.00
2023-04-30T06:08:42.265Z,100.00
2023-04-30T06:11:12.881Z,100.00
2023-04-30T06:13:42.551Z,100.00
2023-04-30T06:16:12.049Z,100.00
2023-04-30T06:18:42.891Z,100.00
2023-04-30T06:21:12.740Z,100.00
2023-04-30T06:23:42.422Z,100.00
2023-04-30T06:26:15.002Z,100.00
2023-04-30T06:28:44.413Z,100.00
2023-04-30T06:31:14.357Z,100.00
2023-04-30T06:33:45.195Z,100.00
2023-04-30T06:36:14.715Z,100.00
2023-04-30T06:38:44.095Z,100.00
2023-04-30T06:41:13.620Z,100.00
2023-04-30T06:43:43.128Z,100.00
2023-04-30T06:46:12.627Z,100.00
2023-04-30T06:48:42.098Z,100.00
2023-04-30T06:51:12.991Z,100.00
2023-04-30T06:53:42.439Z,100.00
2023-04-30T06:56:11.880Z,100.00
2023-04-30T06:58:41.394Z,100.00
2023-04-30T07:01:10.866Z,100.00
2023-04-30T07:03:40.575Z,100.00
2023-04-30T07:06:10.406Z,100.00
2023-04-30T07:08:41.352Z,100.00
2023-04-30T07:11:11.406Z,100.00
2023-04-30T07:13:40.854Z,100.00
2023-04-30T07:16:11.210Z,100.00
2023-04-30T07:18:40.934Z,100.00
2023-04-30T07:21:10.536Z,100.00
2023-04-30T07:23:41.390Z,100.00
2023-04-30T07:26:11.075Z,100.00
2023-04-30T07:28:40.554Z,100.00
2023-04-30T07:31:10.131Z,100.00
2023-04-30T07:33:39.584Z,100.00
2023-04-30T07:36:09.293Z,100.00
2023-04-30T07:38:40.263Z,100.00
2023-04-30T07:41:09.766Z,100.00
2023-04-30T07:43:39.257Z,100.00
2023-04-30T07:46:08.769Z,100.00
2023-04-30T07:48:39.060Z,100.00
2023-04-30T07:51:08.471Z,100.00
2023-04-30T07:53:38.437Z,100.00
2023-04-30T07:56:09.400Z,100.00
2023-04-30T07:58:38.816Z,100.00
2023-04-30T08:01:08.336Z,100.00
2023-04-30T08:03:37.847Z,100.00
2023-04-30T08:06:08.315Z,100.00
2023-04-30T08:08:37.992Z,100.00
2023-04-30T08:11:08.837Z,100.00
2023-04-30T08:13:38.270Z,100.00
2023-04-30T08:16:08.138Z,100.00
2023-04-30T08:18:38.764Z,100.00
2023-04-30T08:21:08.434Z,100.00
2023-04-30T08:23:38.127Z,100.00
2023-04-30T08:26:09.072Z,100.00
2023-04-30T08:28:38.534Z,100.00
2023-04-30T08:31:08.339Z,100.00
2023-04-30T08:33:37.889Z,100.00
2023-04-30T08:36:07.981Z,100.00
2023-04-30T08:38:37.486Z,100.00
2023-04-30T08:41:14.040Z,100.00
2023-04-30T08:43:45.313Z,100.00
2023-04-30T08:46:17.003Z,100.00
2023-04-30T08:48:48.380Z,100.00
2023-04-30T08:51:17.830Z,100.00
2023-04-30T08:53:48.040Z,100.00
2023-04-30T08:56:18.846Z,100.00
2023-04-30T08:58:48.527Z,100.00
2023-04-30T09:01:18.666Z,100.00
2023-04-30T09:03:48.302Z,100.00
2023-04-30T09:06:18.658Z,100.00
2023-04-30T09:08:51.337Z,100.00
2023-04-30T09:11:27.905Z,100.00
2023-04-30T09:14:01.113Z,100.00
2023-04-30T09:16:47.639Z,100.00
2023-04-30T09:19:28.258Z,100.00
2023-04-30T09:21:58.296Z,100.00
2023-04-30T09:24:27.830Z,100.00
2023-04-30T09:26:58.666Z,100.00
2023-04-30T09:29:38.583Z,100.00
2023-04-30T09:32:10.472Z,100.00
2023-04-30T09:34:39.904Z,100.00
2023-04-30T09:37:09.322Z,100.00
2023-04-30T09:39:50.803Z,100.00
2023-04-30T09:42:22.159Z,100.00
2023-04-30T09:44:54.778Z,100.00
2023-04-30T09:47:24.264Z,100.00
2023-04-30T09:49:54.099Z,100.00
2023-04-30T09:52:24.480Z,100.00
2023-04-30T09:54:53.954Z,100.00
2023-04-30T09:57:25.841Z,100.00
2023-04-30T09:59:58.228Z,100.00
2023-04-30T10:02:28.614Z,100.00
2023-04-30T10:05:00.735Z,100.00
2023-04-30T10:07:41.446Z,100.00
2023-04-30T10:10:12.828Z,100.00
2023-04-30T10:12:52.303Z,100.00
2023-04-30T10:15:26.842Z,100.00
2023-04-30T10:18:03.620Z,100.00
2023-04-30T10:20:36.929Z,100.00
2023-04-30T10:23:07.107Z,100.00
2023-04-30T10:25:36.769Z,97.99
2023-04-30T10:28:09.270Z,100.00
2023-04-30T10:30:39.375Z,100.00
2023-04-30T10:33:21.151Z,100.00
2023-04-30T10:35:58.468Z,96.11
2023-04-30T10:38:32.081Z,100.00
2023-04-30T10:41:03.128Z,98.40
2023-04-30T10:43:35.391Z,97.12
2023-04-30T10:46:05.652Z,93.27
2023-04-30T10:48:36.421Z,96.50
2023-04-30T10:51:06.589Z,95.84
2023-04-30T10:53:40.180Z,98.82
2023-04-30T10:56:10.170Z,100.00
2023-04-30T10:58:44.114Z,95.86
2023-04-30T11:01:17.434Z,95.56
2023-04-30T11:04:09.167Z,98.25
2023-04-30T11:06:57.799Z,97.25
2023-04-30T11:09:42.152Z,92.19
2023-04-30T11:12:16.659Z,95.87
2023-04-30T11:14:48.389Z,95.31
2023-04-30T11:17:25.371Z,97.78
2023-04-30T11:19:55.863Z,92.70
2023-04-30T11:22:27.528Z,83.39
2023-04-30T11:25:09.847Z,84.63
2023-04-30T11:27:43.091Z,84.84
2023-04-30T11:30:16.156Z,82.85
2023-04-30T11:32:48.339Z,85.45
2023-04-30T11:35:20.365Z,81.90
2023-04-30T11:37:50.473Z,84.96
2023-04-30T11:40:22.111Z,81.82
2023-04-30T11:42:51.761Z,80.65
2023-04-30T11:45:23.401Z,75.19
2023-04-30T11:47:56.085Z,77.33
2023-04-30T11:50:29.202Z,75.20
2023-04-30T11:53:03.208Z,74.80
2023-04-30T11:55:32.832Z,73.76
2023-04-30T11:58:02.270Z,74.93
2023-04-30T12:00:33.503Z,78.30
2023-04-30T12:03:04.615Z,77.12
2023-04-30T12:05:34.272Z,76.37
2023-04-30T12:08:07.848Z,73.93
2023-04-30T12:10:37.813Z,72.16
2023-04-30T12:13:07.295Z,69.66
2023-04-30T12:15:39.647Z,68.40
2023-04-30T12:18:15.365Z,69.66
2023-04-30T12:20:45.078Z,69.81
2023-04-30T12:23:14.775Z,71.67
2023-04-30T12:25:44.690Z,72.46
2023-04-30T12:28:15.173Z,72.40
2023-04-30T12:30:46.176Z,73.83
2023-04-30T12:33:18.997Z,69.80
2023-04-30T12:35:48.646Z,67.43
2023-04-30T12:38:20.303Z,68.57
2023-04-30T12:40:49.876Z,69.01
2023-04-30T12:43:20.185Z,67.45
2023-04-30T12:45:53.611Z,68.03
2023-04-30T12:48:26.404Z,69.59
2023-04-30T12:50:58.122Z,66.14
2023-04-30T12:53:28.711Z,67.29
2023-04-30T12:56:14.561Z,66.54
2023-04-30T12:58:47.453Z,67.63
2023-04-30T13:01:21.806Z,65.40
2023-04-30T13:03:52.335Z,65.05
2023-04-30T13:06:23.490Z,64.47
2023-04-30T13:11:26.308Z,60.33
2023-04-30T13:13:56.710Z,61.44
2023-04-30T13:16:31.226Z,62.65
2023-04-30T13:19:44.437Z,61.78
2023-04-30T13:22:13.883Z,60.31
2023-04-30T13:24:43.295Z,61.95
2023-04-30T13:27:12.906Z,58.91
2023-04-30T13:29:42.788Z,62.01
2023-04-30T13:32:13.524Z,61.06
2023-04-30T13:34:43.200Z,57.56
2023-04-30T13:37:12.652Z,56.32
2023-04-30T13:39:42.192Z,56.68
2023-04-30T13:42:11.697Z,57.40
2023-04-30T13:44:41.258Z,57.44
2023-04-30T13:47:11.582Z,59.95
2023-04-30T13:49:42.685Z,57.65
2023-04-30T13:52:11.931Z,59.81
2023-04-30T13:54:42.112Z,60.22
2023-04-30T13:57:11.727Z,59.35
2023-04-30T13:59:41.145Z,58.79
2023-04-30T14:02:10.862Z,56.79
2023-04-30T14:04:40.257Z,58.72
2023-04-30T14:07:12.956Z,57.24
2023-04-30T14:09:42.479Z,56.08
2023-04-30T14:12:11.710Z,54.61
2023-04-30T14:14:41.122Z,54.84
2023-04-30T14:17:10.665Z,54.90
2023-04-30T14:19:39.872Z,54.00
2023-04-30T14:22:09.071Z,54.90
2023-04-30T14:24:39.883Z,54.74
2023-04-30T14:27:09.065Z,55.86
2023-04-30T14:29:38.320Z,55.28
2023-04-30T14:32:08.152Z,56.57
2023-04-30T14:34:37.557Z,55.62
2023-04-30T14:37:06.849Z,55.85
2023-04-30T14:39:36.062Z,56.71
2023-04-30T14:42:06.655Z,57.09
2023-04-30T14:44:35.996Z,57.28
2023-04-30T14:47:05.493Z,57.45
2023-04-30T14:49:34.729Z,59.23
2023-04-30T14:52:04.095Z,58.03
2023-04-30T14:54:33.369Z,60.12
2023-04-30T14:57:03.425Z,59.90
2023-04-30T14:59:34.998Z,60.29
2023-04-30T15:02:04.383Z,60.97
2023-04-30T15:04:33.570Z,61.96
2023-04-30T15:07:02.955Z,61.07
2023-04-30T15:09:32.150Z,61.16
2023-04-30T15:12:01.308Z,61.98
2023-04-30T15:14:30.474Z,60.97
2023-04-30T15:17:01.073Z,59.23
2023-04-30T15:19:30.911Z,60.99
2023-04-30T15:22:00.059Z,59.75
2023-04-30T15:24:29.261Z,58.29
2023-04-30T15:26:58.649Z,60.53
2023-04-30T15:29:27.933Z,59.00
2023-04-30T15:31:57.209Z,58.56
2023-04-30T15:34:28.310Z,58.65
2023-04-30T15:36:58.891Z,58.93
2023-04-30T15:39:28.110Z,58.07
2023-04-30T15:41:57.619Z,58.98
2023-04-30T15:44:27.114Z,58.87
2023-04-30T15:46:56.711Z,59.78
2023-04-30T15:49:27.527Z,58.41
2023-04-30T15:51:56.766Z,58.17
2023-04-30T15:54:26.018Z,58.90
2023-04-30T15:56:55.161Z,58.38
2023-04-30T15:59:24.326Z,58.81
2023-04-30T16:01:53.696Z,58.68
2023-04-30T16:04:23.024Z,58.98
2023-04-30T16:06:53.931Z,60.00
2023-04-30T16:09:23.235Z,60.09
2023-04-30T16:11:52.665Z,59.65
2023-04-30T16:14:21.950Z,59.75
2023-04-30T16:16:51.312Z,59.78
2023-04-30T16:19:20.585Z,61.08
2023-04-30T16:21:49.759Z,60.91
2023-04-30T16:24:20.357Z,61.21
2023-04-30T16:26:49.538Z,60.55
2023-04-30T16:29:19.149Z,62.29
2023-04-30T16:31:48.396Z,60.62
2023-04-30T16:34:17.593Z,61.70
2023-04-30T16:36:47.081Z,61.21
2023-04-30T16:39:17.243Z,61.46
2023-04-30T16:41:48.123Z,62.58
2023-04-30T16:44:17.540Z,62.43
2023-04-30T16:46:46.991Z,62.78
2023-04-30T16:49:16.231Z,62.33
2023-04-30T16:51:45.971Z,62.58
2023-04-30T16:54:15.465Z,63.50
2023-04-30T16:56:44.892Z,64.23
2023-04-30T16:59:15.605Z,65.16
2023-04-30T17:01:45.592Z,67.30
2023-04-30T17:04:15.252Z,66.37
2023-04-30T17:06:44.651Z,66.76
2023-04-30T17:09:13.978Z,67.53
2023-04-30T17:11:44.435Z,68.63
2023-04-30T17:14:15.350Z,70.18
2023-04-30T17:16:44.971Z,70.21
2023-04-30T17:19:14.227Z,71.56
2023-04-30T17:21:43.356Z,71.80
2023-04-30T17:24:12.559Z,73.57
2023-04-30T17:26:41.954Z,74.52
2023-04-30T17:29:11.251Z,75.29
2023-04-30T17:31:41.949Z,74.66
2023-04-30T17:34:11.517Z,74.92
2023-04-30T17:36:40.737Z,76.44
2023-04-30T17:39:10.414Z,76.26
2023-04-30T17:41:39.795Z,77.22
2023-04-30T17:44:09.018Z,78.39
2023-04-30T17:46:39.472Z,77.67
2023-04-30T17:49:10.104Z,76.99
2023-04-30T17:51:39.363Z,77.38
2023-04-30T17:54:08.567Z,78.73
2023-04-30T17:56:38.771Z,79.03
2023-04-30T17:59:08.416Z,79.67
2023-04-30T18:01:38.078Z,79.99
2023-04-30T18:04:10.944Z,80.70
2023-04-30T18:06:40.186Z,80.71
2023-04-30T18:09:09.404Z,81.43
2023-04-30T18:11:43.115Z,82.22
2023-04-30T18:14:13.074Z,82.64
2023-04-30T18:16:42.309Z,83.90
2023-04-30T18:19:13.446Z,84.94
2023-04-30T18:21:43.182Z,86.11
2023-04-30T18:24:12.429Z,86.53
2023-04-30T18:26:41.722Z,87.12
2023-04-30T18:29:11.533Z,87.80
2023-04-30T18:31:40.818Z,88.89
2023-04-30T18:34:10.151Z,90.23
2023-04-30T18:36:42.955Z,91.09
2023-04-30T18:39:12.705Z,92.07
2023-04-30T18:41:41.977Z,92.62
2023-04-30T18:44:13.502Z,94.29
2023-04-30T18:46:42.728Z,95.17
2023-04-30T18:49:12.100Z,95.81
2023-04-30T18:51:42.687Z,96.08
2023-04-30T18:54:12.578Z,96.32
2023-04-30T18:56:41.929Z,97.88
2023-04-30T18:59:11.475Z,98.60
2023-04-30T19:01:40.761Z,99.61
2023-04-30T19:04:13.604Z,100.00
2023-04-30T19:06:44.688Z,100.00
2023-04-30T19:09:15.413Z,100.00
2023-04-30T19:11:44.700Z,100.00
2023-04-30T19:14:13.894Z,100.00
2023-04-30T19:16:44.485Z,100.00
2023-04-30T19:19:13.900Z,100.00
2023-04-30T19:21:44.442Z,100.00
2023-04-30T19:24:13.634Z,100.00
2023-04-30T19:26:43.441Z,100.00
2023-04-30T19:29:12.645Z,100.00
2023-04-30T19:31:41.968Z,100.00
2023-04-30T19:34:11.536Z,100.00
2023-04-30T19:36:41.635Z,100.00
2023-04-30T19:39:12.377Z,100.00
2023-04-30T19:41:41.568Z,100.00
2023-04-30T19:44:11.587Z,100.00
2023-04-30T19:46:42.305Z,100.00
2023-04-30T19:49:11.948Z,100.00
2023-04-30T19:51:44.254Z,100.00
2023-04-30T19:54:15.060Z,100.00
2023-04-30T19:56:44.493Z,100.00
2023-04-30T19:59:14.348Z,100.00
2023-04-30T20:01:46.294Z,100.00
2023-04-30T20:04:15.905Z,100.00
2023-04-30T20:06:45.702Z,100.00
2023-04-30T20:09:16.359Z,100.00
2023-04-30T20:11:49.436Z,100.00
2023-04-30T20:14:18.654Z,100.00
2023-04-30T20:16:53.800Z,100.00
2023-04-30T20:19:23.415Z,100.00
2023-04-30T20:21:53.029Z,100.00
2023-04-30T20:24:24.468Z,100.00
2023-04-30T20:26:53.859Z,100.00
2023-04-30T20:29:23.299Z,100.00
2023-04-30T20:31:53.181Z,100.00
2023-04-30T20:34:23.027Z,100.00
2023-04-30T20:36:52.689Z,100.00
2023-04-30T20:39:24.410Z,100.00
2023-04-30T20:41:54.092Z,100.00
2023-04-30T20:44:23.272Z,100.00
2023-04-30T20:46:52.568Z,100.00
2023-04-30T20:49:22.151Z,100.00
2023-04-30T20:51:51.805Z,100.00
2023-04-30T20:54:21.474Z,100.00
2023-04-30T20:56:52.178Z,100.00
2023-04-30T20:59:21.340Z,100.00
2023-04-30T21:01:50.569Z,100.00
2023-04-30T21:04:19.878Z,100.00
2023-04-30T21:06:49.169Z,100.00
2023-04-30T21:09:18.523Z,100.00
2023-04-30T21:11:47.856Z,100.00
2023-04-30T21:14:18.758Z,100.00
2023-04-30T21:16:48.349Z,100.00
2023-04-30T21:19:17.767Z,100.00
2023-04-30T21:21:47.046Z,100.00
2023-04-30T21:24:16.504Z,100.00
2023-04-30T21:26:46.035Z,100.00
2023-04-30T21:29:15.576Z,100.00
2023-04-30T21:31:46.199Z,100.00
2023-04-30T21:34:15.480Z,100.00
2023-04-30T21:36:44.819Z,100.00
2023-04-30T21:39:14.057Z,100.00
2023-04-30T21:41:43.206Z,100.00
2023-04-30T21:44:12.470Z,100.00
2023-04-30T21:46:41.722Z,100.00
2023-04-30T21:49:13.068Z,100.00
2023-04-30T21:51:42.365Z,100.00
2023-04-30T21:54:11.578Z,100.00
2023-04-30T21:56:41.090Z,100.00
2023-04-30T21:59:10.491Z,100.00
2023-04-30T22:01:40.474Z,100.00
2023-04-30T22:04:11.835Z,100.00
2023-04-30T22:06:41.413Z,100.00
2023-04-30T22:09:10.894Z,100.00
2023-04-30T22:11:40.243Z,100.00
2023-04-30T22:14:09.563Z,100.00
2023-04-30T22:16:39.090Z,100.00
2023-04-30T22:19:08.537Z,100.00
2023-04-30T22:21:39.068Z,100.00
2023-04-30T22:24:08.913Z,100.00
2023-04-30T22:26:38.024Z,100.00
2023-04-30T22:29:07.646Z,100.00
2023-04-30T22:31:37.661Z,100.00
2023-04-30T22:34:07.883Z,100.00
2023-04-30T22:36:38.696Z,100.00
2023-04-30T22:39:08.228Z,100.00
2023-04-30T22:41:37.786Z,100.00
2023-04-30T22:44:07.149Z,100.00
2023-04-30T22:46:36.791Z,100.00
2023-04-30T22:49:06.722Z,100.00
2023-04-30T22:51:37.338Z,100.00
2023-04-30T22:54:08.722Z,100.00
2023-04-30T22:56:39.420Z,100.00
2023-04-30T22:59:09.013Z,100.00
2023-04-30T23:01:38.466Z,100.00
2023-04-30T23:04:09.382Z,100.00
2023-04-30T23:06:38.963Z,100.00
2023-04-30T23:09:10.156Z,100.00
2023-04-30T23:11:39.687Z,100.00
2023-04-30T23:14:09.177Z,100.00
2023-04-30T23:16:40.115Z,100.00
2023-04-30T23:19:09.871Z,100.00
2023-04-30T23:21:39.297Z,100.00
2023-04-30T23:24:11.153Z,100.00
2023-04-30T23:26:41.245Z,100.00
2023-04-30T23:29:10.868Z,100.00
2023-04-30T23:31:40.453Z,100.00
2023-04-30T23:34:09.896Z,100.00
2023-04-30T23:36:40.114Z,100.00
2023-04-30T23:39:11.021Z,100.00
2023-04-30T23:41:40.481Z,100.00
2023-04-30T23:44:10.021Z,100.00
2023-04-30T23:46:39.803Z,100.00
2023-04-30T23:49:09.954Z,100.00
2023-04-30T23:51:39.458Z,100.00
2023-04-30T23:54:10.282Z,100.00
2023-04-30T23:56:39.695Z,100.00
2023-04-30T23:59:09.336Z,100.00
